createdAt,value
2022-08-22T00:01:35.369Z,99.90
2022-08-22T00:02:56.361Z,99.90
2022-08-22T00:04:47.210Z,99.90
2022-08-22T00:07:19.983Z,99.90
2022-08-22T00:10:01.416Z,99.90
2022-08-22T00:12:40.371Z,99.90
2022-08-22T00:15:31.502Z,99.90
2022-08-22T00:18:18.145Z,99.90
2022-08-22T00:20:57.114Z,99.90
2022-08-22T00:23:33.331Z,99.90
2022-08-22T00:26:22.189Z,99.90
2022-08-22T00:29:00.095Z,99.90
2022-08-22T00:31:42.642Z,99.90
2022-08-22T00:34:09.623Z,99.90
2022-08-22T00:36:54.718Z,99.90
2022-08-22T00:39:46.155Z,99.90
2022-08-22T00:42:34.146Z,99.90
2022-08-22T00:45:18.004Z,99.90
2022-08-22T00:47:57.893Z,99.90
2022-08-22T00:50:44.614Z,99.90
2022-08-22T00:53:46.597Z,99.90
2022-08-22T00:56:25.564Z,99.90
2022-08-22T00:59:17.947Z,99.90
2022-08-22T01:02:09.871Z,99.90
2022-08-22T01:04:45.584Z,99.90
2022-08-22T01:07:50.059Z,99.90
2022-08-22T01:11:14.493Z,99.90
2022-08-22T01:13:47.107Z,99.90
2022-08-22T01:16:40.974Z,99.90
2022-08-22T01:19:35.522Z,99.90
2022-08-22T01:22:41.365Z,99.90
2022-08-22T01:25:55.754Z,99.90
2022-08-22T01:28:34.694Z,99.90
2022-08-22T01:31:22.465Z,99.90
2022-08-22T01:34:23.539Z,99.90
2022-08-22T01:37:01.930Z,99.90
2022-08-22T01:40:00.598Z,99.90
2022-08-22T01:42:59.807Z,99.90
2022-08-22T01:45:35.740Z,99.90
2022-08-22T01:48:23.817Z,99.90
2022-08-22T01:51:27.048Z,99.90
2022-08-22T01:53:59.181Z,99.90
2022-08-22T01:56:31.902Z,99.90
2022-08-22T01:59:17.634Z,99.90
2022-08-22T02:01:51.734Z,99.90
2022-08-22T02:04:45.409Z,99.90
2022-08-22T02:07:15.560Z,99.90
2022-08-22T02:09:53.574Z,99.90
2022-08-22T02:12:45.252Z,99.90
2022-08-22T02:15:15.122Z,99.90
2022-08-22T02:17:54.756Z,99.90
2022-08-22T02:20:31.879Z,99.90
2022-08-22T02:23:30.264Z,99.90
2022-08-22T02:26:02.787Z,99.90
2022-08-22T02:28:56.472Z,99.90
2022-08-22T02:31:33.816Z,99.90
2022-08-22T02:34:14.444Z,99.90
2022-08-22T02:36:45.826Z,99.90
2022-08-22T02:39:27.644Z,99.90
2022-08-22T02:42:01.258Z,99.90
2022-08-22T02:44:54.948Z,99.90
2022-08-22T02:47:30.423Z,99.90
2022-08-22T02:50:23.093Z,99.90
2022-08-22T02:53:02.519Z,99.90
2022-08-22T02:55:40.257Z,99.90
2022-08-22T02:58:21.127Z,99.90
2022-08-22T03:01:02.552Z,99.90
2022-08-22T03:03:36.234Z,99.90
2022-08-22T03:06:32.460Z,99.90
2022-08-22T03:09:08.345Z,99.90
2022-08-22T03:11:39.879Z,99.90
2022-08-22T03:14:18.740Z,99.90
2022-08-22T03:17:00.616Z,99.90
2022-08-22T03:20:07.068Z,99.90
2022-08-22T03:22:58.132Z,99.90
2022-08-22T03:25:31.401Z,99.90
2022-08-22T03:28:08.221Z,99.90
2022-08-22T03:30:40.806Z,99.90
2022-08-22T03:33:26.038Z,99.90
2022-08-22T03:36:25.852Z,99.90
2022-08-22T03:39:17.482Z,99.90
2022-08-22T03:41:57.099Z,99.90
2022-08-22T03:44:39.223Z,99.90
2022-08-22T03:47:18.203Z,99.90
2022-08-22T03:49:59.216Z,99.90
2022-08-22T03:53:01.596Z,99.90
2022-08-22T03:55:47.388Z,99.90
2022-08-22T03:58:27.929Z,99.90
2022-08-22T04:01:13.973Z,99.90
2022-08-22T04:04:02.073Z,99.90
2022-08-22T04:07:03.005Z,99.90
2022-08-22T04:09:53.449Z,99.90
2022-08-22T04:13:01.419Z,99.90
2022-08-22T04:15:40.648Z,99.90
2022-08-22T04:18:45.109Z,99.90
2022-08-22T04:21:15.194Z,99.90
2022-08-22T04:24:14.875Z,99.90
2022-08-22T04:26:52.969Z,99.90
2022-08-22T04:29:32.495Z,99.90
2022-08-22T04:32:25.331Z,99.90
2022-08-22T04:35:16.515Z,99.90
2022-08-22T04:37:51.777Z,99.90
2022-08-22T04:40:28.910Z,99.90
2022-08-22T04:43:12.337Z,99.90
2022-08-22T04:45:52.212Z,99.90
2022-08-22T04:48:44.750Z,99.90
2022-08-22T04:51:22.086Z,99.90
2022-08-22T04:53:49.498Z,99.90
2022-08-22T04:56:49.914Z,99.90
2022-08-22T04:59:18.377Z,99.90
2022-08-22T05:01:58.399Z,99.90
2022-08-22T05:04:30.765Z,99.90
2022-08-22T05:07:04.059Z,99.90
2022-08-22T05:09:33.354Z,99.90
2022-08-22T05:12:12.214Z,99.90
2022-08-22T05:14:56.595Z,99.90
2022-08-22T05:17:29.064Z,99.90
2022-08-22T05:20:04.957Z,99.90
2022-08-22T05:22:36.771Z,99.90
2022-08-22T05:25:11.135Z,99.90
2022-08-22T05:27:56.351Z,99.90
2022-08-22T05:30:25.657Z,99.90
2022-08-22T05:33:07.806Z,99.90
2022-08-22T05:35:39.923Z,99.90
2022-08-22T05:38:12.104Z,99.90
2022-08-22T05:40:39.241Z,99.90
2022-08-22T05:43:10.714Z,99.90
2022-08-22T05:45:40.530Z,99.90
2022-08-22T05:48:40.468Z,99.90
2022-08-22T05:51:24.963Z,99.90
2022-08-22T05:54:17.197Z,99.90
2022-08-22T05:56:53.385Z,99.90
2022-08-22T05:59:28.205Z,99.90
2022-08-22T06:02:04.294Z,99.90
2022-08-22T06:04:43.422Z,99.90
2022-08-22T06:07:41.922Z,99.90
2022-08-22T06:10:16.477Z,99.90
2022-08-22T06:13:24.385Z,99.90
2022-08-22T06:16:28.791Z,99.90
2022-08-22T06:18:58.051Z,99.90
2022-08-22T06:21:39.613Z,99.90
2022-08-22T06:24:13.238Z,99.90
2022-08-22T06:26:48.711Z,99.90
2022-08-22T06:29:43.528Z,99.90
2022-08-22T06:32:27.873Z,99.90
2022-08-22T06:35:20.656Z,99.90
2022-08-22T06:37:48.935Z,99.90
2022-08-22T06:40:17.764Z,99.90
2022-08-22T06:42:50.995Z,99.90
2022-08-22T06:45:26.666Z,99.90
2022-08-22T06:48:06.004Z,99.90
2022-08-22T06:50:38.853Z,99.90
2022-08-22T06:53:14.645Z,99.90
2022-08-22T06:55:47.738Z,99.90
2022-08-22T06:58:26.886Z,99.90
2022-08-22T07:01:12.336Z,99.90
2022-08-22T07:04:07.886Z,99.90
2022-08-22T07:06:45.046Z,99.90
2022-08-22T07:09:32.598Z,99.90
2022-08-22T07:12:03.141Z,99.90
2022-08-22T07:14:40.973Z,99.90
2022-08-22T07:17:14.841Z,99.90
2022-08-22T07:19:56.370Z,99.90
2022-08-22T07:22:28.515Z,99.90
2022-08-22T07:25:16.007Z,99.90
2022-08-22T07:27:55.461Z,99.90
2022-08-22T07:30:27.533Z,99.90
2022-08-22T07:33:25.158Z,99.90
2022-08-22T07:36:00.729Z,99.90
2022-08-22T07:38:36.659Z,99.90
2022-08-22T07:41:32.847Z,99.90
2022-08-22T07:44:16.883Z,99.90
2022-08-22T07:47:08.500Z,99.90
2022-08-22T07:49:53.119Z,99.90
2022-08-22T07:52:24.340Z,99.90
2022-08-22T07:55:01.529Z,99.90
2022-08-22T07:57:42.527Z,99.90
2022-08-22T08:00:17.008Z,99.90
2022-08-22T08:02:49.553Z,99.90
2022-08-22T08:05:17.599Z,99.90
2022-08-22T08:07:46.078Z,99.90
2022-08-22T08:10:19.440Z,99.90
2022-08-22T08:12:54.159Z,99.90
2022-08-22T08:15:32.375Z,99.90
2022-08-22T08:18:05.657Z,99.90
2022-08-22T08:20:36.301Z,99.90
2022-08-22T08:23:06.932Z,99.90
2022-08-22T08:25:53.408Z,99.90
2022-08-22T08:28:38.137Z,99.90
2022-08-22T08:31:16.226Z,99.90
2022-08-22T08:33:47.654Z,99.90
2022-08-22T08:36:14.817Z,99.90
2022-08-22T08:39:10.206Z,99.90
2022-08-22T08:42:11.711Z,99.90
2022-08-22T08:44:54.363Z,99.90
2022-08-22T08:47:40.340Z,99.90
2022-08-22T08:50:50.357Z,99.90
2022-08-22T08:53:46.778Z,99.90
2022-08-22T08:56:28.200Z,99.90
2022-08-22T08:58:55.280Z,99.90
2022-08-22T09:01:40.897Z,99.00
2022-08-22T09:04:54.916Z,98.50
2022-08-22T09:08:01.947Z,97.80
2022-08-22T09:10:39.537Z,96.80
2022-08-22T09:13:18.343Z,97.20
2022-08-22T09:19:14.458Z,95.40
2022-08-22T09:22:23.321Z,95.70
2022-08-22T09:25:06.171Z,96.70
2022-08-22T09:27:59.920Z,95.50
2022-08-22T09:30:57.144Z,96.40
2022-08-22T09:33:33.738Z,96.90
2022-08-22T09:36:14.265Z,94.20
2022-08-22T09:38:53.408Z,93.80
2022-08-22T09:41:30.374Z,93.70
2022-08-22T09:44:24.714Z,94.10
2022-08-22T09:47:04.106Z,93.10
2022-08-22T09:50:12.367Z,92.00
2022-08-22T09:52:57.994Z,90.70
2022-08-22T09:55:38.205Z,89.90
2022-08-22T09:58:12.552Z,90.40
2022-08-22T10:00:47.205Z,89.90
2022-08-22T10:03:50.676Z,89.50
2022-08-22T10:06:30.375Z,90.40
2022-08-22T10:09:37.092Z,90.30
2022-08-22T10:12:13.058Z,87.00
2022-08-22T10:15:06.753Z,85.70
2022-08-22T10:17:41.151Z,80.70
2022-08-22T10:20:49.809Z,80.30
2022-08-22T10:23:25.194Z,78.90
2022-08-22T10:26:22.901Z,77.70
2022-08-22T10:29:43.996Z,77.80
2022-08-22T10:32:27.605Z,77.60
2022-08-22T10:35:00.176Z,75.10
2022-08-22T10:37:59.408Z,73.20
2022-08-22T10:40:34.311Z,74.40
2022-08-22T10:43:08.302Z,76.00
2022-08-22T10:45:41.091Z,77.50
2022-08-22T10:48:11.340Z,77.30
2022-08-22T10:50:57.639Z,73.90
2022-08-22T10:53:30.506Z,78.30
2022-08-22T10:56:22.027Z,77.10
2022-08-22T10:58:58.163Z,76.40
2022-08-22T11:01:37.515Z,75.60
2022-08-22T11:04:18.101Z,75.40
2022-08-22T11:06:54.783Z,70.10
2022-08-22T11:09:34.442Z,71.60
2022-08-22T11:12:04.666Z,69.20
2022-08-22T11:15:09.194Z,70.60
2022-08-22T11:18:21.662Z,66.40
2022-08-22T11:21:07.240Z,66.30
2022-08-22T11:23:53.605Z,67.90
2022-08-22T11:26:47.484Z,64.40
2022-08-22T11:29:37.810Z,64.20
2022-08-22T11:32:17.143Z,65.60
2022-08-22T11:35:32.398Z,64.50
2022-08-22T11:38:00.902Z,66.70
2022-08-22T11:40:49.566Z,65.50
2022-08-22T11:43:58.245Z,66.90
2022-08-22T11:46:48.305Z,66.30
2022-08-22T11:49:31.745Z,64.40
2022-08-22T11:52:06.415Z,65.90
2022-08-22T11:54:51.804Z,64.20
2022-08-22T11:57:46.303Z,63.10
2022-08-22T12:00:28.135Z,62.50
2022-08-22T12:03:23.222Z,63.40
2022-08-22T12:06:37.361Z,62.80
2022-08-22T12:09:26.383Z,61.90
2022-08-22T12:12:19.093Z,61.30
2022-08-22T12:15:25.844Z,62.30
2022-08-22T12:18:26.730Z,63.60
2022-08-22T12:21:25.005Z,65.80
2022-08-22T12:23:52.058Z,64.70
2022-08-22T12:26:40.660Z,64.90
2022-08-22T12:29:34.170Z,62.70
2022-08-22T12:33:01.087Z,63.40
2022-08-22T12:35:30.271Z,65.70
2022-08-22T12:38:28.263Z,65.10
2022-08-22T12:41:34.658Z,66.50
2022-08-22T12:44:16.987Z,64.80
2022-08-22T12:47:04.274Z,63.70
2022-08-22T12:50:06.864Z,64.50
2022-08-22T12:52:55.172Z,62.30
2022-08-22T12:55:47.643Z,64.40
2022-08-22T12:58:51.376Z,63.50
2022-08-22T13:01:19.339Z,63.60
2022-08-22T13:04:03.464Z,66.00
2022-08-22T13:06:36.591Z,62.70
2022-08-22T13:09:19.898Z,61.70
2022-08-22T13:12:02.457Z,59.90
2022-08-22T13:14:34.066Z,62.30
2022-08-22T13:17:23.921Z,62.20
2022-08-22T13:20:09.944Z,61.70
2022-08-22T13:22:40.567Z,62.90
2022-08-22T13:25:26.603Z,63.10
2022-08-22T13:28:00.239Z,63.80
2022-08-22T13:30:37.670Z,66.30
2022-08-22T13:33:14.647Z,65.80
2022-08-22T13:35:55.793Z,66.00
2022-08-22T13:38:48.283Z,70.70
2022-08-22T13:41:32.625Z,68.50
2022-08-22T13:44:06.058Z,71.30
2022-08-22T13:46:35.561Z,71.60
2022-08-22T13:49:07.847Z,70.50
2022-08-22T13:51:41.237Z,71.00
2022-08-22T13:54:46.823Z,69.40
2022-08-22T13:57:42.044Z,69.50
2022-08-22T14:00:57.823Z,67.50
2022-08-22T14:03:57.680Z,66.90
2022-08-22T14:06:46.416Z,66.00
2022-08-22T14:09:32.524Z,64.20
2022-08-22T14:12:14.853Z,64.70
2022-08-22T14:14:47.291Z,65.50
2022-08-22T14:17:22.558Z,67.60
2022-08-22T14:20:01.798Z,67.50
2022-08-22T14:22:35.744Z,65.90
2022-08-22T14:25:21.386Z,65.30
2022-08-22T14:27:52.650Z,64.70
2022-08-22T14:30:24.533Z,64.40
2022-08-22T14:33:09.204Z,64.50
2022-08-22T14:35:53.081Z,62.80
2022-08-22T14:38:49.677Z,63.60
2022-08-22T14:41:52.420Z,62.50
2022-08-22T14:44:26.619Z,63.70
2022-08-22T14:47:04.369Z,63.20
2022-08-22T14:49:58.923Z,61.50
2022-08-22T14:52:38.007Z,62.40
2022-08-22T14:55:16.160Z,63.50
2022-08-22T14:57:57.908Z,63.20
2022-08-22T15:00:37.984Z,64.50
2022-08-22T15:03:23.440Z,65.30
2022-08-22T15:05:52.699Z,63.80
2022-08-22T15:08:33.434Z,63.70
2022-08-22T15:11:21.930Z,64.40
2022-08-22T15:14:04.287Z,62.70
2022-08-22T15:17:05.819Z,63.40
2022-08-22T15:19:41.462Z,63.30
2022-08-22T15:22:27.742Z,64.70
2022-08-22T15:25:13.480Z,64.30
2022-08-22T15:28:14.385Z,65.70
2022-08-22T15:31:09.454Z,65.50
2022-08-22T15:33:43.259Z,65.70
2022-08-22T15:36:21.041Z,66.00
2022-08-22T15:38:53.391Z,65.00
2022-08-22T15:41:36.354Z,65.20
2022-08-22T15:44:32.536Z,65.50
2022-08-22T15:47:11.757Z,65.10
2022-08-22T15:49:58.299Z,65.60
2022-08-22T15:52:31.919Z,65.00
2022-08-22T15:55:26.751Z,67.20
2022-08-22T15:58:23.106Z,67.10
2022-08-22T16:01:20.552Z,67.60
2022-08-22T16:03:58.352Z,66.00
2022-08-22T16:06:52.630Z,66.90
2022-08-22T16:09:29.487Z,65.70
2022-08-22T16:11:58.927Z,65.70
2022-08-22T16:14:35.280Z,64.60
2022-08-22T16:17:28.058Z,65.80
2022-08-22T16:20:20.034Z,64.10
2022-08-22T16:22:56.726Z,64.40
2022-08-22T16:25:45.560Z,65.10
2022-08-22T16:28:56.875Z,65.70
2022-08-22T16:31:29.209Z,65.50
2022-08-22T16:33:59.500Z,66.00
2022-08-22T16:37:04.139Z,66.80
2022-08-22T16:39:48.547Z,66.40
2022-08-22T16:42:15.551Z,66.40
2022-08-22T16:44:47.961Z,66.80
2022-08-22T16:47:17.460Z,67.30
2022-08-22T16:49:50.479Z,66.00
2022-08-22T16:52:26.583Z,66.00
2022-08-22T16:54:55.812Z,66.70
2022-08-22T16:57:59.291Z,67.80
2022-08-22T17:00:37.853Z,67.60
2022-08-22T17:03:29.863Z,67.60
2022-08-22T17:06:24.090Z,67.20
2022-08-22T17:09:28.379Z,67.60
2022-08-22T17:12:43.582Z,67.00
2022-08-22T17:15:49.600Z,67.50
2022-08-22T17:18:25.737Z,67.70
2022-08-22T17:21:10.195Z,67.30
2022-08-22T17:23:52.419Z,67.60
2022-08-22T17:26:38.884Z,67.60
2022-08-22T17:29:16.013Z,68.40
2022-08-22T17:31:49.131Z,68.40
2022-08-22T17:34:25.576Z,68.40
2022-08-22T17:37:21.679Z,67.50
2022-08-22T17:40:19.646Z,68.10
2022-08-22T17:43:00.672Z,68.50
2022-08-22T17:45:54.341Z,68.70
2022-08-22T17:48:26.295Z,69.40
2022-08-22T17:51:28.355Z,69.10
2022-08-22T17:54:03.098Z,69.60
2022-08-22T17:56:42.525Z,69.90
2022-08-22T17:59:19.063Z,73.40
2022-08-22T18:01:57.423Z,71.70
2022-08-22T18:04:54.262Z,71.90
2022-08-22T18:08:00.064Z,73.50
2022-08-22T18:10:47.141Z,74.50
2022-08-22T18:13:39.080Z,75.80
2022-08-22T18:16:29.418Z,76.30
2022-08-22T18:19:08.587Z,75.90
2022-08-22T18:21:44.503Z,78.60
2022-08-22T18:24:12.140Z,82.50
2022-08-22T18:26:42.580Z,85.40
2022-08-22T18:29:26.833Z,87.00
2022-08-22T18:32:03.064Z,89.80
2022-08-22T18:35:10.702Z,91.60
2022-08-22T18:37:44.287Z,93.90
2022-08-22T18:40:32.084Z,96.20
2022-08-22T18:43:14.239Z,98.30
2022-08-22T18:45:47.786Z,99.80
2022-08-22T18:48:28.114Z,99.90
2022-08-22T18:51:31.531Z,99.90
2022-08-22T18:54:04.673Z,99.90
2022-08-22T18:56:33.231Z,99.90
2022-08-22T18:59:15.954Z,99.90
2022-08-22T19:01:52.394Z,99.90
2022-08-22T19:04:37.822Z,99.90
2022-08-22T19:07:35.696Z,99.90
2022-08-22T19:10:27.814Z,99.90
2022-08-22T19:13:27.456Z,99.90
2022-08-22T19:16:01.424Z,99.90
2022-08-22T19:18:34.753Z,99.90
2022-08-22T19:21:44.993Z,99.90
2022-08-22T19:24:27.400Z,99.90
2022-08-22T19:27:19.635Z,99.90
2022-08-22T19:29:46.972Z,99.90
2022-08-22T19:32:44.992Z,99.90
2022-08-22T19:35:27.763Z,99.90
2022-08-22T19:38:03.297Z,99.90
2022-08-22T19:40:45.691Z,99.90
2022-08-22T19:43:41.172Z,99.90
2022-08-22T19:46:13.006Z,99.90
2022-08-22T19:48:52.786Z,99.90
2022-08-22T19:51:20.574Z,99.90
2022-08-22T19:54:21.823Z,99.90
2022-08-22T19:57:04.622Z,99.90
2022-08-22T20:00:00.572Z,99.90
2022-08-22T20:02:39.118Z,99.90
2022-08-22T20:05:11.573Z,99.90
2022-08-22T20:07:53.208Z,99.90
2022-08-22T20:10:42.753Z,99.90
2022-08-22T20:13:20.408Z,99.90
2022-08-22T20:16:07.255Z,99.90
2022-08-22T20:19:07.680Z,99.90
2022-08-22T20:21:48.420Z,99.90
2022-08-22T20:24:29.894Z,99.90
2022-08-22T20:27:15.604Z,99.90
2022-08-22T20:29:51.869Z,99.90
2022-08-22T20:32:23.116Z,99.90
2022-08-22T20:34:59.175Z,99.90
2022-08-22T20:38:05.329Z,99.90
2022-08-22T20:41:11.076Z,99.90
2022-08-22T20:43:45.569Z,99.90
2022-08-22T20:46:21.244Z,99.90
2022-08-22T20:48:54.526Z,99.90
2022-08-22T20:51:25.644Z,99.90
2022-08-22T20:53:56.259Z,99.90
2022-08-22T20:56:33.682Z,99.90
2022-08-22T20:59:12.707Z,99.90
2022-08-22T21:01:40.474Z,99.90
2022-08-22T21:04:07.695Z,99.90
2022-08-22T21:06:39.262Z,99.90
2022-08-22T21:09:36.771Z,99.90
2022-08-22T21:12:09.155Z,99.90
2022-08-22T21:14:44.364Z,99.90
2022-08-22T21:17:39.306Z,99.90
2022-08-22T21:20:25.221Z,99.90
2022-08-22T21:22:56.691Z,99.90
2022-08-22T21:25:23.860Z,99.90
2022-08-22T21:27:53.575Z,99.90
2022-08-22T21:30:27.431Z,99.90
2022-08-22T21:32:56.354Z,99.90
2022-08-22T21:35:26.291Z,99.90
2022-08-22T21:37:53.559Z,99.90
2022-08-22T21:40:30.046Z,99.90
2022-08-22T21:43:10.548Z,99.90
2022-08-22T21:45:41.514Z,99.90
2022-08-22T21:48:30.418Z,99.90
2022-08-22T21:51:17.629Z,99.90
2022-08-22T21:53:44.879Z,99.90
2022-08-22T21:56:14.820Z,99.90
2022-08-22T21:58:42.686Z,99.90
2022-08-22T22:01:31.803Z,99.90
2022-08-22T22:04:00.304Z,99.90
2022-08-22T22:06:28.016Z,99.90
2022-08-22T22:08:55.444Z,99.90
2022-08-22T22:11:22.523Z,99.90
2022-08-22T22:13:49.673Z,99.90
2022-08-22T22:16:23.906Z,99.90
2022-08-22T22:18:51.276Z,99.90
2022-08-22T22:21:18.418Z,99.90
2022-08-22T22:23:45.680Z,99.90
2022-08-22T22:26:13.655Z,99.90
2022-08-22T22:28:47.292Z,99.90
2022-08-22T22:31:16.735Z,99.90
2022-08-22T22:33:44.161Z,99.90
2022-08-22T22:36:16.249Z,99.90
2022-08-22T22:38:43.583Z,99.90
2022-08-22T22:41:11.697Z,99.90
2022-08-22T22:43:38.837Z,99.90
2022-08-22T22:46:06.549Z,99.90
2022-08-22T22:48:33.846Z,99.90
2022-08-22T22:51:07.378Z,99.90
2022-08-22T22:53:40.189Z,99.90
2022-08-22T22:56:12.473Z,99.90
2022-08-22T22:58:39.904Z,99.90
2022-08-22T23:01:20.486Z,99.90
2022-08-22T23:03:48.648Z,99.90
2022-08-22T23:06:19.011Z,99.90
2022-08-22T23:08:46.345Z,99.90
2022-08-22T23:11:17.417Z,99.90
2022-08-22T23:13:44.487Z,99.90
2022-08-22T23:16:14.236Z,99.90
2022-08-22T23:18:42.057Z,99.90
2022-08-22T23:21:17.653Z,99.90
2022-08-22T23:23:45.254Z,99.90
2022-08-22T23:26:12.767Z,99.90
2022-08-22T23:28:39.917Z,99.90
2022-08-22T23:31:26.362Z,99.90
2022-08-22T23:33:54.105Z,99.90
2022-08-22T23:36:23.666Z,99.90
2022-08-22T23:38:52.062Z,99.90
2022-08-22T23:41:21.595Z,99.90
2022-08-22T23:43:53.559Z,99.90
2022-08-22T23:46:23.893Z,99.90
2022-08-22T23:48:51.549Z,99.90
2022-08-22T23:51:22.316Z,99.90
2022-08-22T23:53:51.451Z,99.90
2022-08-22T23:56:38.983Z,99.90
2022-08-22T23:59:11.710Z,99.90
