createdAt,value
2018-10-09T00:00:36.053Z,26.00
2018-10-09T00:03:41.243Z,29.07
2018-10-09T00:06:45.687Z,22.97
2018-10-09T00:09:51.200Z,27.30
2018-10-09T00:12:55.699Z,25.67
2018-10-09T00:16:06.948Z,25.03
2018-10-09T00:19:11.269Z,27.07
2018-10-09T00:22:16.016Z,24.63
2018-10-09T00:25:20.548Z,23.37
2018-10-09T00:28:24.852Z,31.33
2018-10-09T00:31:29.224Z,23.07
2018-10-09T00:34:33.696Z,29.75
2018-10-09T00:37:38.127Z,23.57
2018-10-09T00:40:42.443Z,23.10
2018-10-09T00:43:46.727Z,20.83
2018-10-09T00:46:51.728Z,25.08
2018-10-09T00:49:56.243Z,23.97
2018-10-09T00:53:01.336Z,21.73
2018-10-09T00:56:05.673Z,22.60
2018-10-09T00:59:09.963Z,23.07
2018-10-09T01:02:14.266Z,23.40
2018-10-09T01:05:18.612Z,19.73
2018-10-09T01:08:23.008Z,21.63
2018-10-09T01:11:28.596Z,21.93
2018-10-09T01:14:32.909Z,24.30
2018-10-09T01:17:37.288Z,24.73
2018-10-09T01:20:41.852Z,27.20
2018-10-09T01:23:46.139Z,29.13
2018-10-09T01:26:51.732Z,22.04
2018-10-09T01:29:56.107Z,27.73
2018-10-09T01:33:00.844Z,30.67
2018-10-09T01:36:05.276Z,32.97
2018-10-09T01:39:10.555Z,42.67
2018-10-09T01:42:14.876Z,41.00
2018-10-09T01:45:19.387Z,41.33
2018-10-09T01:48:23.730Z,45.35
2018-10-09T01:51:28.067Z,45.77
2018-10-09T01:54:32.483Z,50.03
2018-10-09T01:57:36.860Z,52.53
2018-10-09T02:00:41.276Z,58.10
2018-10-09T02:03:45.761Z,54.07
2018-10-09T02:06:50.312Z,58.33
2018-10-09T02:09:54.635Z,58.03
2018-10-09T02:12:58.971Z,55.67
2018-10-09T02:16:03.684Z,62.47
2018-10-09T02:19:08.052Z,60.07
2018-10-09T02:22:12.400Z,57.77
2018-10-09T02:25:16.749Z,61.87
2018-10-09T02:28:21.097Z,60.43
2018-10-09T02:31:25.401Z,61.93
2018-10-09T02:34:29.769Z,63.13
2018-10-09T02:37:34.096Z,63.60
2018-10-09T02:40:38.416Z,59.90
2018-10-09T02:43:42.778Z,63.95
2018-10-09T02:46:47.112Z,63.50
2018-10-09T02:49:51.450Z,65.23
2018-10-09T02:52:55.817Z,60.65
2018-10-09T02:56:00.223Z,60.33
2018-10-09T02:59:04.625Z,65.70
2018-10-09T03:02:08.959Z,65.53
2018-10-09T03:05:13.397Z,65.27
2018-10-09T03:08:17.853Z,64.87
2018-10-09T03:11:22.259Z,63.03
2018-10-09T03:14:26.620Z,70.37
2018-10-09T03:17:31.075Z,71.67
2018-10-09T03:20:35.395Z,68.73
2018-10-09T03:23:46.688Z,69.60
2018-10-09T03:26:52.297Z,68.38
2018-10-09T03:29:56.709Z,64.63
2018-10-09T03:33:01.054Z,68.13
2018-10-09T03:36:05.663Z,63.47
2018-10-09T03:39:10.395Z,58.50
2018-10-09T03:42:15.035Z,62.70
2018-10-09T03:45:19.740Z,61.37
2018-10-09T03:48:24.052Z,66.33
2018-10-09T03:51:35.398Z,60.90
2018-10-09T03:54:40.423Z,60.80
2018-10-09T03:57:44.945Z,61.43
2018-10-09T04:00:49.272Z,58.67
2018-10-09T04:03:53.588Z,63.77
2018-10-09T04:06:58.307Z,60.43
2018-10-09T04:10:02.831Z,58.40
2018-10-09T04:13:07.924Z,64.13
2018-10-09T04:16:14.181Z,61.03
2018-10-09T04:19:18.595Z,59.07
2018-10-09T04:22:24.353Z,62.05
2018-10-09T04:25:28.692Z,57.87
2018-10-09T04:28:33.307Z,58.90
2018-10-09T04:31:37.374Z,52.87
2018-10-09T04:34:41.808Z,55.47
2018-10-09T04:37:46.157Z,62.67
2018-10-09T04:40:50.556Z,57.37
2018-10-09T04:43:55.229Z,52.17
2018-10-09T04:46:59.517Z,49.80
2018-10-09T04:50:04.618Z,51.73
2018-10-09T04:53:09.075Z,54.25
2018-10-09T04:56:13.371Z,48.90
2018-10-09T04:59:17.698Z,57.33
2018-10-09T05:02:22.240Z,51.20
2018-10-09T05:05:26.837Z,53.07
2018-10-09T05:08:35.732Z,57.50
2018-10-09T05:11:40.061Z,62.03
2018-10-09T05:14:44.440Z,57.83
2018-10-09T05:17:49.018Z,55.30
2018-10-09T05:20:53.249Z,59.30
2018-10-09T05:23:57.600Z,53.97
2018-10-09T05:27:02.054Z,51.53
2018-10-09T05:30:06.699Z,51.60
2018-10-09T05:33:11.040Z,51.80
2018-10-09T05:36:15.655Z,51.50
2018-10-09T05:39:20.829Z,50.30
2018-10-09T05:42:24.964Z,52.30
2018-10-09T05:45:29.281Z,51.63
2018-10-09T05:48:33.634Z,52.40
2018-10-09T05:51:38.149Z,51.83
2018-10-09T05:54:43.056Z,54.60
2018-10-09T05:57:47.392Z,51.53
2018-10-09T06:00:51.975Z,48.50
2018-10-09T06:03:56.510Z,50.88
2018-10-09T06:07:00.868Z,57.40
2018-10-09T06:10:05.408Z,59.00
2018-10-09T06:13:09.829Z,49.47
2018-10-09T06:16:14.201Z,48.30
2018-10-09T06:19:18.737Z,48.17
2018-10-09T06:22:23.718Z,48.00
2018-10-09T06:25:28.044Z,45.73
2018-10-09T06:28:32.757Z,45.10
2018-10-09T06:31:37.076Z,42.13
2018-10-09T06:34:41.539Z,43.92
2018-10-09T06:37:45.928Z,41.30
2018-10-09T06:40:50.257Z,46.03
2018-10-09T06:43:54.580Z,42.50
2018-10-09T06:46:58.929Z,39.87
2018-10-09T06:50:04.004Z,42.77
2018-10-09T06:53:08.396Z,40.38
2018-10-09T06:56:13.093Z,37.90
2018-10-09T06:59:17.526Z,37.30
2018-10-09T07:02:21.956Z,35.20
2018-10-09T07:05:26.303Z,32.90
2018-10-09T07:08:30.968Z,31.70
2018-10-09T07:11:35.326Z,25.27
2018-10-09T07:14:39.781Z,29.87
2018-10-09T07:17:44.133Z,29.07
2018-10-09T07:20:48.502Z,28.07
2018-10-09T07:23:53.060Z,32.50
2018-10-09T07:26:57.582Z,25.20
2018-10-09T07:30:02.021Z,23.70
2018-10-09T07:33:06.772Z,26.70
2018-10-09T07:36:11.144Z,23.60
2018-10-09T07:39:15.683Z,24.18
2018-10-09T07:42:20.192Z,23.80
2018-10-09T07:45:24.584Z,24.83
2018-10-09T07:48:28.948Z,25.63
2018-10-09T07:51:33.321Z,23.90
2018-10-09T07:54:38.198Z,18.43
2018-10-09T07:57:43.104Z,16.52
2018-10-09T08:00:47.716Z,16.33
2018-10-09T08:03:52.032Z,16.07
2018-10-09T08:06:56.492Z,14.77
2018-10-09T08:10:00.895Z,9.73
2018-10-09T08:13:05.205Z,10.73
2018-10-09T08:16:10.332Z,11.13
2018-10-09T08:19:14.633Z,16.97
2018-10-09T08:22:19.209Z,21.30
2018-10-09T08:25:23.580Z,19.00
2018-10-09T08:28:27.947Z,18.80
2018-10-09T08:31:32.514Z,21.27
2018-10-09T08:34:37.311Z,18.90
2018-10-09T08:37:41.857Z,16.12
2018-10-09T08:40:47.067Z,17.97
2018-10-09T08:43:51.580Z,15.87
2018-10-09T08:46:56.036Z,12.87
2018-10-09T08:50:00.484Z,12.07
2018-10-09T08:53:04.977Z,12.40
2018-10-09T08:56:09.296Z,10.37
2018-10-09T08:59:13.711Z,11.57
2018-10-09T09:02:18.116Z,11.83
2018-10-09T09:05:22.655Z,11.50
2018-10-09T09:08:26.980Z,12.13
2018-10-09T09:11:31.297Z,11.77
2018-10-09T09:14:35.626Z,11.17
2018-10-09T09:17:40.176Z,11.37
2018-10-09T09:20:44.542Z,14.03
2018-10-09T09:23:48.969Z,12.30
2018-10-09T09:26:53.495Z,14.60
2018-10-09T09:29:59.448Z,17.40
2018-10-09T09:33:03.923Z,14.20
2018-10-09T09:36:08.448Z,13.53
2018-10-09T09:39:12.843Z,15.33
2018-10-09T09:42:17.235Z,13.73
2018-10-09T09:45:21.607Z,13.93
2018-10-09T09:48:26.042Z,11.70
2018-10-09T09:51:30.417Z,12.23
2018-10-09T09:54:34.857Z,13.03
2018-10-09T09:57:39.176Z,15.10
2018-10-09T10:00:48.906Z,14.57
2018-10-09T10:03:53.233Z,15.93
2018-10-09T10:06:57.573Z,17.23
2018-10-09T10:10:01.670Z,15.77
2018-10-09T10:13:06.596Z,16.50
2018-10-09T10:16:11.539Z,15.03
2018-10-09T10:19:15.944Z,15.60
2018-10-09T10:22:21.043Z,16.47
2018-10-09T10:25:25.373Z,17.33
2018-10-09T10:28:29.759Z,15.30
2018-10-09T10:31:34.090Z,16.87
2018-10-09T10:34:38.610Z,17.07
2018-10-09T10:37:42.931Z,18.53
2018-10-09T10:40:48.515Z,15.77
2018-10-09T10:43:52.933Z,17.00
2018-10-09T10:46:57.368Z,16.00
2018-10-09T10:50:01.881Z,18.33
2018-10-09T10:53:06.203Z,18.90
2018-10-09T10:56:10.523Z,19.40
2018-10-09T10:59:14.846Z,13.90
2018-10-09T11:02:19.201Z,16.87
2018-10-09T11:05:23.499Z,15.60
2018-10-09T11:08:28.729Z,16.70
2018-10-09T11:11:33.059Z,16.33
2018-10-09T11:14:37.655Z,14.80
2018-10-09T11:17:41.913Z,14.30
2018-10-09T11:20:47.957Z,15.00
2018-10-09T11:23:52.441Z,17.00
2018-10-09T11:26:56.783Z,13.83
2018-10-09T11:30:01.085Z,14.83
2018-10-09T11:33:06.058Z,18.03
2018-10-09T11:36:10.469Z,17.63
2018-10-09T11:39:14.957Z,15.00
2018-10-09T11:42:19.548Z,13.60
2018-10-09T11:45:24.988Z,13.83
2018-10-09T11:48:29.481Z,14.53
2018-10-09T11:51:34.047Z,13.87
2018-10-09T11:54:38.607Z,15.90
2018-10-09T11:57:42.909Z,13.67
2018-10-09T12:00:49.113Z,17.00
2018-10-09T12:03:53.736Z,13.93
2018-10-09T12:06:58.146Z,15.30
2018-10-09T12:10:02.476Z,19.30
2018-10-09T12:13:07.700Z,15.20
2018-10-09T12:16:12.023Z,19.17
2018-10-09T12:19:17.125Z,17.73
2018-10-09T12:22:21.461Z,16.80
2018-10-09T12:25:25.984Z,16.03
2018-10-09T12:28:31.949Z,17.70
2018-10-09T12:31:36.307Z,17.53
2018-10-09T12:34:40.677Z,18.00
2018-10-09T12:37:44.762Z,15.47
2018-10-09T12:40:49.418Z,19.00
2018-10-09T12:43:53.890Z,19.67
2018-10-09T12:46:58.975Z,18.17
2018-10-09T12:50:03.375Z,19.63
2018-10-09T12:53:08.006Z,22.10
2018-10-09T12:56:12.373Z,20.73
2018-10-09T12:59:29.407Z,21.43
2018-10-09T13:02:34.396Z,19.23
2018-10-09T13:05:39.930Z,19.37
2018-10-09T13:08:44.560Z,24.12
2018-10-09T13:11:49.127Z,28.33
2018-10-09T13:14:53.818Z,23.50
2018-10-09T13:17:58.573Z,26.13
2018-10-09T13:21:03.121Z,28.53
2018-10-09T13:24:07.542Z,23.92
2018-10-09T13:27:12.038Z,25.87
2018-10-09T13:30:16.440Z,22.80
2018-10-09T13:33:21.601Z,27.30
2018-10-09T13:36:25.889Z,25.80
2018-10-09T13:39:30.340Z,30.83
2018-10-09T13:42:34.777Z,26.40
2018-10-09T13:45:39.390Z,25.40
2018-10-09T13:48:44.040Z,29.13
2018-10-09T13:51:48.629Z,28.40
2018-10-09T13:54:53.741Z,26.90
2018-10-09T13:57:58.256Z,28.27
2018-10-09T14:01:02.924Z,27.50
2018-10-09T14:04:07.824Z,28.30
2018-10-09T14:07:12.320Z,25.07
2018-10-09T14:10:16.924Z,24.50
2018-10-09T14:13:21.430Z,27.57
2018-10-09T14:16:25.923Z,24.93
2018-10-09T14:19:30.397Z,26.60
2018-10-09T14:22:36.005Z,23.97
2018-10-09T14:25:41.317Z,26.43
2018-10-09T14:28:45.996Z,24.50
2018-10-09T14:31:50.574Z,25.63
2018-10-09T14:34:55.083Z,25.67
2018-10-09T14:37:59.583Z,24.70
2018-10-09T14:41:05.418Z,26.00
2018-10-09T14:44:10.902Z,26.33
2018-10-09T14:47:15.388Z,28.23
2018-10-09T14:50:19.863Z,26.87
2018-10-09T14:53:25.311Z,28.53
2018-10-09T14:56:29.771Z,27.13
2018-10-09T14:59:34.872Z,28.67
2018-10-09T15:02:39.973Z,26.53
2018-10-09T15:05:44.368Z,29.53
2018-10-09T15:08:48.896Z,27.40
2018-10-09T15:11:53.941Z,26.57
2018-10-09T15:14:58.300Z,28.37
2018-10-09T15:18:02.660Z,26.90
2018-10-09T15:21:07.785Z,33.60
2018-10-09T15:24:12.151Z,33.47
2018-10-09T15:27:16.497Z,32.47
2018-10-09T15:30:20.809Z,33.00
2018-10-09T15:33:25.160Z,32.13
2018-10-09T15:36:29.465Z,31.23
2018-10-09T15:39:33.844Z,27.70
2018-10-09T15:42:38.378Z,29.83
2018-10-09T15:45:42.684Z,30.67
2018-10-09T15:48:46.994Z,30.43
2018-10-09T15:55:06.448Z,32.63
2018-10-09T15:58:11.067Z,31.47
2018-10-09T16:01:15.505Z,33.37
2018-10-09T16:04:20.173Z,29.65
2018-10-09T16:07:25.154Z,29.10
2018-10-09T16:10:29.711Z,27.50
2018-10-09T16:13:34.049Z,30.00
2018-10-09T16:16:38.378Z,32.37
2018-10-09T16:19:42.749Z,39.60
2018-10-09T16:22:47.174Z,37.77
2018-10-09T16:25:54.708Z,35.60
2018-10-09T16:28:58.986Z,30.43
2018-10-09T16:32:05.771Z,32.40
2018-10-09T16:35:12.506Z,36.33
2018-10-09T16:38:20.132Z,35.10
2018-10-09T16:41:31.418Z,28.87
2018-10-09T16:44:36.818Z,30.57
2018-10-09T16:47:41.733Z,33.00
2018-10-09T16:50:46.161Z,33.03
2018-10-09T16:53:50.803Z,33.33
2018-10-09T16:56:55.241Z,30.87
2018-10-09T16:59:59.769Z,37.57
2018-10-09T17:03:04.197Z,40.60
2018-10-09T17:06:11.529Z,42.83
2018-10-09T17:09:18.422Z,39.60
2018-10-09T17:12:24.160Z,40.50
2018-10-09T17:15:29.204Z,37.20
2018-10-09T17:18:34.997Z,37.10
2018-10-09T17:21:41.231Z,33.60
2018-10-09T17:24:47.665Z,38.27
2018-10-09T17:27:52.759Z,35.47
2018-10-09T17:31:00.431Z,38.87
2018-10-09T17:34:07.626Z,34.70
2018-10-09T17:37:14.181Z,32.53
2018-10-09T17:44:02.420Z,41.50
2018-10-09T17:47:11.125Z,37.65
2018-10-09T17:50:18.774Z,29.17
2018-10-09T17:53:24.258Z,30.30
2018-10-09T17:56:29.145Z,34.37
2018-10-09T17:59:33.942Z,31.33
2018-10-09T18:02:42.685Z,29.50
2018-10-09T18:05:49.022Z,31.20
2018-10-09T18:08:54.253Z,29.30
2018-10-09T18:11:59.349Z,29.17
2018-10-09T18:15:05.819Z,31.57
2018-10-09T18:18:12.151Z,32.60
2018-10-09T18:21:17.940Z,30.00
2018-10-09T18:24:22.486Z,32.97
2018-10-09T18:27:27.288Z,36.28
2018-10-09T18:30:32.324Z,36.80
2018-10-09T18:33:37.534Z,33.93
2018-10-09T18:36:43.421Z,34.20
2018-10-09T18:40:02.779Z,36.87
2018-10-09T18:43:07.926Z,32.27
2018-10-09T18:46:12.804Z,35.70
2018-10-09T18:49:17.624Z,37.83
2018-10-09T18:52:22.329Z,36.07
2018-10-09T18:55:28.714Z,36.87
2018-10-09T18:58:39.593Z,37.27
2018-10-09T19:05:00.796Z,44.50
2018-10-09T19:08:05.548Z,38.07
2018-10-09T19:11:10.088Z,36.97
2018-10-09T19:14:14.630Z,38.50
2018-10-09T19:17:19.684Z,38.73
2018-10-09T19:20:24.185Z,36.03
2018-10-09T19:23:29.783Z,37.40
2018-10-09T19:26:34.421Z,37.30
2018-10-09T19:29:39.086Z,36.87
2018-10-09T19:32:43.813Z,37.53
2018-10-09T19:35:48.132Z,36.13
2018-10-09T19:38:52.848Z,37.10
2018-10-09T19:41:57.355Z,37.00
2018-10-09T19:45:01.891Z,35.17
2018-10-09T19:48:06.189Z,34.50
2018-10-09T19:51:11.072Z,36.43
2018-10-09T19:54:15.259Z,36.27
2018-10-09T19:57:19.612Z,40.00
2018-10-09T20:00:24.376Z,33.43
2018-10-09T20:03:28.854Z,35.20
2018-10-09T20:06:34.025Z,35.97
2018-10-09T20:09:38.374Z,38.23
2018-10-09T20:12:42.828Z,35.90
2018-10-09T20:15:47.615Z,33.80
2018-10-09T20:18:52.047Z,35.47
2018-10-09T20:21:56.468Z,35.63
2018-10-09T20:25:01.469Z,34.17
2018-10-09T20:28:06.027Z,32.23
2018-10-09T20:31:10.404Z,34.63
2018-10-09T20:34:15.009Z,36.23
2018-10-09T20:37:19.688Z,34.60
2018-10-09T20:40:24.360Z,31.33
2018-10-09T20:43:28.693Z,36.83
2018-10-09T20:46:33.006Z,35.80
2018-10-09T20:49:37.305Z,34.93
2018-10-09T20:52:41.740Z,31.20
2018-10-09T20:55:46.118Z,30.70
2018-10-09T20:58:50.660Z,28.62
2018-10-09T21:01:54.995Z,27.73
2018-10-09T21:04:59.717Z,27.10
2018-10-09T21:08:04.194Z,27.07
2018-10-09T21:11:08.995Z,25.17
2018-10-09T21:14:13.693Z,26.23
2018-10-09T21:17:18.235Z,33.60
2018-10-09T21:20:22.688Z,32.07
2018-10-09T21:23:27.168Z,31.63
2018-10-09T21:26:31.772Z,27.83
2018-10-09T21:29:36.298Z,33.67
2018-10-09T21:32:40.885Z,29.07
2018-10-09T21:35:45.227Z,31.40
2018-10-09T21:38:49.564Z,32.60
2018-10-09T21:41:54.708Z,38.80
2018-10-09T21:44:59.083Z,40.03
2018-10-09T21:48:04.557Z,36.53
2018-10-09T21:51:09.311Z,36.40
2018-10-09T21:54:13.846Z,34.93
2018-10-09T21:57:19.070Z,37.97
2018-10-09T22:00:23.447Z,38.90
2018-10-09T22:03:28.056Z,38.50
2018-10-09T22:06:32.525Z,37.90
2018-10-09T22:09:37.116Z,34.80
2018-10-09T22:12:41.451Z,44.27
2018-10-09T22:15:45.851Z,39.80
2018-10-09T22:18:50.199Z,38.57
2018-10-09T22:21:55.318Z,38.53
2018-10-09T22:25:02.618Z,38.77
2018-10-09T22:28:06.969Z,35.33
2018-10-09T22:31:11.951Z,32.93
2018-10-09T22:34:16.440Z,31.80
2018-10-09T22:37:21.353Z,39.10
2018-10-09T22:40:25.773Z,37.27
2018-10-09T22:43:30.223Z,30.20
2018-10-09T22:46:34.568Z,32.10
2018-10-09T22:49:38.873Z,37.37
2018-10-09T22:52:43.401Z,33.00
2018-10-09T22:55:47.739Z,34.83
2018-10-09T22:58:52.510Z,44.33
2018-10-09T23:01:57.114Z,41.03
2018-10-09T23:05:02.225Z,39.60
2018-10-09T23:08:06.680Z,39.73
2018-10-09T23:11:11.008Z,39.87
2018-10-09T23:14:16.812Z,34.97
2018-10-09T23:17:21.352Z,40.67
2018-10-09T23:20:25.640Z,35.03
2018-10-09T23:23:30.482Z,40.33
2018-10-09T23:26:34.947Z,36.60
2018-10-09T23:29:39.350Z,38.60
2018-10-09T23:32:43.766Z,42.07
2018-10-09T23:35:48.068Z,35.83
2018-10-09T23:38:53.100Z,39.03
2018-10-09T23:41:57.416Z,35.67
2018-10-09T23:45:01.847Z,42.63
2018-10-09T23:48:09.264Z,39.40
2018-10-09T23:51:13.611Z,40.20
2018-10-09T23:54:17.964Z,41.63
2018-10-09T23:57:22.484Z,41.23
