createdAt,value
2022-09-01T00:00:09.142Z,16.29
2022-09-01T00:02:56.782Z,16.21
2022-09-01T00:05:24.287Z,16.18
2022-09-01T00:07:51.509Z,16.17
2022-09-01T00:10:18.759Z,16.14
2022-09-01T00:12:46.274Z,16.07
2022-09-01T00:15:14.805Z,16.10
2022-09-01T00:17:42.246Z,16.12
2022-09-01T00:20:13.433Z,15.99
2022-09-01T00:22:42.113Z,15.98
2022-09-01T00:25:09.875Z,15.98
2022-09-01T00:27:37.256Z,15.99
2022-09-01T00:30:05.949Z,15.99
2022-09-01T00:32:33.231Z,15.98
2022-09-01T00:35:00.923Z,15.93
2022-09-01T00:37:28.304Z,15.88
2022-09-01T00:39:55.520Z,15.83
2022-09-01T00:42:23.896Z,15.84
2022-09-01T00:44:51.116Z,15.80
2022-09-01T00:47:19.387Z,15.81
2022-09-01T00:49:50.925Z,15.81
2022-09-01T00:52:28.185Z,15.68
2022-09-01T00:55:02.591Z,15.74
2022-09-01T00:57:30.138Z,15.72
2022-09-01T01:00:06.981Z,15.70
2022-09-01T01:02:34.363Z,15.69
2022-09-01T01:05:03.404Z,15.70
2022-09-01T01:07:31.172Z,15.65
2022-09-01T01:09:58.436Z,15.65
2022-09-01T01:12:30.919Z,15.57
2022-09-01T01:14:58.160Z,15.64
2022-09-01T01:17:25.758Z,15.61
2022-09-01T01:20:15.298Z,15.52
2022-09-01T01:23:16.098Z,15.52
2022-09-01T01:25:57.550Z,15.49
2022-09-01T01:28:32.246Z,15.43
2022-09-01T01:31:14.100Z,15.37
2022-09-01T01:33:54.678Z,15.36
2022-09-01T01:36:35.962Z,15.38
2022-09-01T01:39:16.512Z,15.30
2022-09-01T01:41:48.991Z,15.28
2022-09-01T01:44:28.053Z,15.24
2022-09-01T01:46:57.503Z,15.25
2022-09-01T01:49:29.230Z,15.22
2022-09-01T01:51:58.175Z,15.22
2022-09-01T01:54:31.434Z,15.20
2022-09-01T01:57:00.848Z,15.17
2022-09-01T01:59:30.054Z,15.20
2022-09-01T02:01:58.348Z,15.17
2022-09-01T02:04:26.339Z,15.19
2022-09-01T02:06:53.618Z,15.19
2022-09-01T02:09:23.399Z,15.20
2022-09-01T02:11:55.542Z,15.13
2022-09-01T02:14:23.422Z,15.13
2022-09-01T02:16:50.891Z,15.09
2022-09-01T02:19:21.262Z,15.05
2022-09-01T02:21:54.296Z,15.07
2022-09-01T02:24:32.141Z,15.14
2022-09-01T02:27:00.612Z,15.16
2022-09-01T02:29:28.881Z,15.08
2022-09-01T02:31:57.854Z,15.10
2022-09-01T02:34:27.737Z,15.06
2022-09-01T02:36:57.780Z,15.09
2022-09-01T02:39:30.307Z,15.16
2022-09-01T02:41:58.634Z,15.12
2022-09-01T02:44:27.924Z,15.09
2022-09-01T02:46:56.105Z,15.09
2022-09-01T02:49:28.366Z,15.05
2022-09-01T02:51:59.683Z,15.08
2022-09-01T02:54:30.969Z,15.03
2022-09-01T02:56:58.739Z,15.08
2022-09-01T02:59:30.542Z,15.02
2022-09-01T03:01:58.060Z,14.96
2022-09-01T03:04:44.119Z,15.02
2022-09-01T03:07:13.988Z,15.01
2022-09-01T03:09:43.017Z,14.96
2022-09-01T03:12:10.693Z,15.02
2022-09-01T03:14:38.152Z,14.94
2022-09-01T03:17:05.465Z,15.02
2022-09-01T03:19:42.016Z,15.02
2022-09-01T03:22:10.103Z,14.97
2022-09-01T03:24:37.350Z,14.94
2022-09-01T03:27:04.834Z,14.95
2022-09-01T03:29:32.291Z,14.91
2022-09-01T03:31:59.533Z,14.97
2022-09-01T03:34:27.220Z,15.00
2022-09-01T03:36:55.974Z,14.97
2022-09-01T03:39:23.184Z,14.99
2022-09-01T03:41:50.405Z,14.99
2022-09-01T03:44:17.969Z,15.02
2022-09-01T03:46:45.468Z,14.99
2022-09-01T03:49:25.038Z,14.94
2022-09-01T03:51:56.529Z,14.96
2022-09-01T03:54:27.959Z,14.93
2022-09-01T03:56:55.412Z,14.92
2022-09-01T03:59:25.586Z,14.86
2022-09-01T04:01:53.275Z,14.88
2022-09-01T04:04:21.008Z,14.94
2022-09-01T04:06:49.236Z,14.92
2022-09-01T04:09:16.430Z,14.92
2022-09-01T04:11:47.036Z,14.93
2022-09-01T04:14:15.704Z,14.97
2022-09-01T04:17:03.670Z,14.96
2022-09-01T04:19:39.524Z,15.03
2022-09-01T04:22:08.192Z,15.08
2022-09-01T04:24:35.854Z,15.09
2022-09-01T04:27:04.457Z,15.17
2022-09-01T04:29:32.932Z,15.19
2022-09-01T04:32:13.201Z,15.25
2022-09-01T04:34:41.800Z,15.36
2022-09-01T04:37:21.427Z,15.44
2022-09-01T04:39:56.849Z,15.52
2022-09-01T04:42:29.534Z,15.55
2022-09-01T04:44:58.285Z,15.59
2022-09-01T04:47:35.604Z,15.64
2022-09-01T04:50:14.349Z,15.69
2022-09-01T04:52:47.860Z,15.76
2022-09-01T04:55:18.766Z,15.83
2022-09-01T04:57:49.627Z,15.84
2022-09-01T05:00:24.441Z,15.98
2022-09-01T05:03:04.684Z,16.07
2022-09-01T05:05:45.110Z,16.12
2022-09-01T05:08:24.035Z,16.18
2022-09-01T05:10:56.890Z,16.23
2022-09-01T05:13:27.372Z,16.23
2022-09-01T05:16:13.072Z,16.31
2022-09-01T05:18:45.664Z,16.43
2022-09-01T05:21:14.924Z,16.46
2022-09-01T05:23:47.110Z,16.49
2022-09-01T05:26:19.788Z,16.63
2022-09-01T05:29:00.654Z,16.72
2022-09-01T05:31:35.072Z,16.82
2022-09-01T05:34:03.476Z,16.90
2022-09-01T05:36:33.642Z,16.97
2022-09-01T05:39:02.187Z,17.02
2022-09-01T05:41:29.700Z,17.13
2022-09-01T05:44:00.608Z,17.18
2022-09-01T05:46:28.736Z,17.25
2022-09-01T05:48:57.654Z,17.32
2022-09-01T05:51:46.488Z,17.38
2022-09-01T05:54:23.344Z,17.42
2022-09-01T05:56:50.871Z,17.47
2022-09-01T05:59:25.242Z,17.42
2022-09-01T06:01:55.040Z,17.31
2022-09-01T06:04:25.710Z,17.29
2022-09-01T06:07:05.626Z,17.33
2022-09-01T06:09:41.704Z,17.38
2022-09-01T06:12:18.148Z,17.38
2022-09-01T06:14:48.707Z,17.35
2022-09-01T06:17:25.131Z,17.51
2022-09-01T06:19:58.660Z,17.73
2022-09-01T06:22:28.656Z,17.94
2022-09-01T06:25:01.862Z,17.97
2022-09-01T06:27:30.329Z,18.20
2022-09-01T06:29:58.358Z,18.83
2022-09-01T06:32:27.288Z,20.00
2022-09-01T06:34:56.406Z,20.92
2022-09-01T06:37:23.846Z,22.19
2022-09-01T06:39:51.287Z,23.14
2022-09-01T06:42:19.644Z,23.88
2022-09-01T06:44:47.435Z,24.62
2022-09-01T06:47:15.717Z,25.17
2022-09-01T06:49:43.731Z,25.39
2022-09-01T06:52:13.961Z,25.62
2022-09-01T06:54:43.996Z,26.00
2022-09-01T06:59:58.741Z,27.01
2022-09-01T07:02:27.179Z,27.67
2022-09-01T07:08:09.441Z,31.44
2022-09-01T07:14:14.516Z,34.61
2022-09-01T07:16:32.493Z,35.70
2022-09-01T07:19:02.699Z,36.09
2022-09-01T07:21:41.942Z,34.20
2022-09-01T07:24:20.525Z,33.64
2022-09-01T07:26:50.853Z,33.68
2022-09-01T07:29:20.094Z,32.20
2022-09-01T07:31:52.043Z,31.99
2022-09-01T07:34:39.513Z,32.75
2022-09-01T07:39:56.486Z,33.31
2022-09-01T07:45:28.821Z,35.92
2022-09-01T07:48:03.417Z,39.56
2022-09-01T07:53:31.593Z,44.27
2022-09-01T07:56:07.163Z,45.46
2022-09-01T07:58:35.440Z,45.95
2022-09-01T08:01:07.501Z,46.46
2022-09-01T08:03:35.955Z,47.13
2022-09-01T08:06:10.795Z,48.19
2022-09-01T08:08:40.157Z,48.36
2022-09-01T08:11:08.813Z,49.19
2022-09-01T08:13:41.733Z,49.25
2022-09-01T08:16:18.941Z,49.72
2022-09-01T08:18:49.125Z,47.92
2022-09-01T08:21:22.203Z,49.48
2022-09-01T08:23:53.543Z,51.13
2022-09-01T08:26:25.842Z,49.99
2022-09-01T08:28:55.367Z,52.99
2022-09-01T08:31:24.951Z,43.68
2022-09-01T08:33:52.730Z,39.30
2022-09-01T08:36:23.994Z,35.87
2022-09-01T08:38:53.403Z,39.39
2022-09-01T08:41:53.220Z,38.55
2022-09-01T08:44:49.954Z,35.45
2022-09-01T08:47:28.816Z,31.32
2022-09-01T08:50:00.677Z,30.07
2022-09-01T08:52:41.361Z,39.75
2022-09-01T08:55:38.594Z,46.73
2022-09-01T08:58:07.849Z,50.85
2022-09-01T09:00:45.967Z,53.57
2022-09-01T09:04:04.300Z,55.69
2022-09-01T09:06:53.761Z,57.91
2022-09-01T09:09:32.396Z,58.09
2022-09-01T09:12:51.436Z,58.85
2022-09-01T09:16:25.844Z,59.84
2022-09-01T09:19:02.392Z,61.65
2022-09-01T09:21:41.406Z,62.79
2022-09-01T09:24:22.425Z,62.86
2022-09-01T09:26:53.177Z,60.57
2022-09-01T09:29:23.191Z,62.00
2022-09-01T09:32:22.480Z,62.71
2022-09-01T09:34:51.138Z,62.61
2022-09-01T09:37:29.259Z,63.97
2022-09-01T09:40:10.984Z,65.75
2022-09-01T09:43:04.022Z,65.85
2022-09-01T09:45:42.937Z,66.73
2022-09-01T09:48:30.017Z,68.35
2022-09-01T09:51:28.931Z,65.58
2022-09-01T09:54:26.250Z,66.93
2022-09-01T09:57:08.950Z,68.47
2022-09-01T09:59:57.790Z,64.33
2022-09-01T10:02:44.082Z,66.33
2022-09-01T10:05:30.153Z,65.21
2022-09-01T10:07:58.569Z,68.47
2022-09-01T10:10:58.395Z,62.75
2022-09-01T10:13:32.579Z,53.68
2022-09-01T10:16:11.258Z,59.41
2022-09-01T10:18:44.934Z,64.85
2022-09-01T10:21:42.974Z,56.36
2022-09-01T10:24:38.827Z,50.28
2022-09-01T10:27:19.008Z,60.12
2022-09-01T10:30:12.410Z,65.67
2022-09-01T10:33:07.458Z,60.77
2022-09-01T10:35:45.632Z,51.24
2022-09-01T10:38:28.205Z,46.58
2022-09-01T10:41:10.115Z,43.81
2022-09-01T10:43:45.803Z,41.48
2022-09-01T10:46:27.615Z,39.98
2022-09-01T10:49:33.328Z,45.91
2022-09-01T10:52:11.338Z,48.40
2022-09-01T10:54:51.347Z,58.37
2022-09-01T10:57:19.039Z,63.61
2022-09-01T10:59:56.118Z,59.59
2022-09-01T11:02:34.552Z,50.51
2022-09-01T11:05:02.419Z,44.62
2022-09-01T11:07:58.151Z,41.44
2022-09-01T11:10:43.591Z,40.19
2022-09-01T11:13:51.181Z,38.95
2022-09-01T11:16:49.517Z,36.71
2022-09-01T11:19:57.228Z,46.28
2022-09-01T11:22:37.902Z,55.02
2022-09-01T11:25:41.419Z,59.37
2022-09-01T11:28:23.984Z,58.83
2022-09-01T11:31:06.585Z,55.16
2022-09-01T11:34:13.105Z,47.39
2022-09-01T11:36:44.933Z,44.30
2022-09-01T11:39:18.115Z,41.71
2022-09-01T11:42:05.109Z,39.47
2022-09-01T11:44:42.673Z,37.82
2022-09-01T11:47:37.191Z,35.96
2022-09-01T11:50:27.915Z,34.64
2022-09-01T11:53:20.479Z,33.70
2022-09-01T11:55:53.795Z,33.40
2022-09-01T11:58:31.257Z,32.89
2022-09-01T12:01:38.795Z,32.34
2022-09-01T12:04:27.750Z,31.97
2022-09-01T12:07:45.148Z,32.25
2022-09-01T12:10:35.482Z,42.89
2022-09-01T12:13:13.083Z,47.44
2022-09-01T12:16:07.158Z,43.25
2022-09-01T12:18:47.542Z,39.04
2022-09-01T12:21:29.967Z,37.47
2022-09-01T12:24:22.992Z,36.11
2022-09-01T12:26:55.914Z,35.18
2022-09-01T12:29:23.466Z,34.64
2022-09-01T12:31:54.277Z,34.19
2022-09-01T12:34:59.189Z,33.73
2022-09-01T12:37:27.992Z,34.81
2022-09-01T12:39:58.762Z,35.11
2022-09-01T12:42:39.009Z,33.97
2022-09-01T12:45:13.334Z,32.79
2022-09-01T12:47:48.006Z,32.11
2022-09-01T12:50:16.741Z,31.53
2022-09-01T12:52:48.661Z,31.23
2022-09-01T12:58:13.121Z,30.34
2022-09-01T13:01:16.229Z,29.85
2022-09-01T13:04:12.060Z,29.59
2022-09-01T13:06:39.555Z,29.54
2022-09-01T13:09:07.333Z,29.49
2022-09-01T13:14:25.273Z,29.66
2022-09-01T13:16:52.689Z,30.60
2022-09-01T13:19:27.473Z,35.51
2022-09-01T13:21:56.398Z,41.44
2022-09-01T13:24:28.571Z,45.49
2022-09-01T13:29:46.683Z,39.54
2022-09-01T13:32:19.315Z,37.72
2022-09-01T13:34:50.677Z,36.42
2022-09-01T13:37:21.343Z,43.11
2022-09-01T13:39:49.136Z,46.36
2022-09-01T13:42:17.696Z,48.56
2022-09-01T13:44:49.551Z,48.12
2022-09-01T13:48:14.768Z,42.03
2022-09-01T13:50:11.416Z,38.31
2022-09-01T13:52:55.001Z,36.21
2022-09-01T13:55:31.769Z,38.16
2022-09-01T13:57:59.382Z,42.67
2022-09-01T14:00:36.581Z,46.83
2022-09-01T14:03:12.948Z,45.15
2022-09-01T14:05:43.818Z,40.79
2022-09-01T14:08:14.705Z,38.21
2022-09-01T14:10:47.255Z,38.01
2022-09-01T14:13:15.737Z,42.44
2022-09-01T14:15:44.828Z,42.18
2022-09-01T14:18:15.788Z,40.14
2022-09-01T14:20:47.322Z,43.45
2022-09-01T14:23:16.082Z,45.58
2022-09-01T14:25:51.199Z,46.81
2022-09-01T14:28:21.335Z,47.62
2022-09-01T14:33:18.710Z,43.47
2022-09-01T14:35:48.417Z,41.50
2022-09-01T14:38:16.231Z,39.51
2022-09-01T14:40:48.823Z,37.79
2022-09-01T14:43:16.347Z,36.03
2022-09-01T14:45:47.172Z,34.86
2022-09-01T14:48:20.664Z,33.97
2022-09-01T14:50:51.098Z,33.08
2022-09-01T14:53:19.624Z,32.27
2022-09-01T14:55:46.962Z,31.83
2022-09-01T14:58:14.428Z,31.20
2022-09-01T15:00:42.400Z,30.62
2022-09-01T15:03:20.519Z,29.97
2022-09-01T15:05:51.249Z,29.40
2022-09-01T15:08:19.070Z,29.16
2022-09-01T15:10:46.583Z,28.81
2022-09-01T15:13:14.124Z,28.28
2022-09-01T15:15:41.450Z,27.99
2022-09-01T15:18:08.897Z,27.52
2022-09-01T15:20:47.272Z,26.84
2022-09-01T15:23:20.933Z,26.16
2022-09-01T15:25:52.087Z,25.83
2022-09-01T15:28:20.056Z,25.51
2022-09-01T15:30:47.612Z,25.65
2022-09-01T15:33:16.134Z,25.65
2022-09-01T15:35:46.014Z,25.60
2022-09-01T15:38:19.631Z,25.39
2022-09-01T15:40:55.486Z,25.34
2022-09-01T15:43:26.508Z,25.01
2022-09-01T15:45:54.234Z,24.90
2022-09-01T15:48:21.614Z,24.96
2022-09-01T15:50:49.617Z,24.96
2022-09-01T15:53:17.240Z,24.95
2022-09-01T15:55:48.525Z,24.94
2022-09-01T15:58:18.416Z,24.90
2022-09-01T16:00:46.520Z,24.75
2022-09-01T16:03:13.881Z,24.55
2022-09-01T16:05:41.788Z,24.09
2022-09-01T16:08:11.650Z,24.06
2022-09-01T16:10:42.349Z,24.00
2022-09-01T16:13:11.283Z,23.76
2022-09-01T16:16:40.890Z,23.67
2022-09-01T16:19:32.691Z,23.68
2022-09-01T16:22:16.570Z,23.57
2022-09-01T16:24:54.320Z,23.41
2022-09-01T16:27:33.120Z,23.21
2022-09-01T16:30:08.834Z,23.11
2022-09-01T16:32:45.753Z,22.95
2022-09-01T16:35:14.844Z,22.86
2022-09-01T16:37:53.253Z,22.60
2022-09-01T16:41:21.138Z,22.38
2022-09-01T16:44:13.730Z,22.30
2022-09-01T16:47:25.688Z,22.11
2022-09-01T16:50:31.504Z,22.05
2022-09-01T16:53:02.563Z,21.93
2022-09-01T16:56:09.386Z,21.68
2022-09-01T16:58:46.422Z,21.66
2022-09-01T17:01:59.749Z,21.49
2022-09-01T17:04:46.901Z,21.39
2022-09-01T17:07:45.118Z,21.23
2022-09-01T17:10:29.208Z,21.13
2022-09-01T17:12:58.493Z,20.99
2022-09-01T17:15:40.848Z,20.81
2022-09-01T17:18:29.397Z,20.68
2022-09-01T17:21:20.916Z,20.55
2022-09-01T17:24:15.962Z,20.49
2022-09-01T17:26:47.887Z,20.47
2022-09-01T17:29:24.800Z,20.33
2022-09-01T17:32:27.283Z,20.20
2022-09-01T17:35:15.870Z,20.06
2022-09-01T17:37:57.122Z,19.99
2022-09-01T17:40:50.258Z,19.86
2022-09-01T17:43:49.702Z,19.75
2022-09-01T17:46:41.869Z,19.51
2022-09-01T17:49:50.848Z,19.42
2022-09-01T17:53:10.356Z,19.19
2022-09-01T17:56:09.420Z,19.10
2022-09-01T17:59:24.183Z,18.90
2022-09-01T18:02:20.200Z,18.78
2022-09-01T18:05:06.599Z,18.68
2022-09-01T18:07:46.637Z,18.62
2022-09-01T18:10:21.080Z,18.57
2022-09-01T18:13:00.710Z,18.41
2022-09-01T18:15:40.902Z,18.35
2022-09-01T18:18:27.071Z,18.27
2022-09-01T18:21:48.803Z,18.12
2022-09-01T18:24:22.154Z,18.16
2022-09-01T18:26:51.429Z,18.11
2022-09-01T18:29:20.249Z,18.08
2022-09-01T18:32:12.151Z,17.94
2022-09-01T18:34:59.111Z,17.91
2022-09-01T18:38:21.810Z,17.91
2022-09-01T18:41:08.321Z,17.88
2022-09-01T18:43:50.697Z,17.79
2022-09-01T18:46:31.257Z,17.86
2022-09-01T18:49:21.533Z,17.82
2022-09-01T18:52:41.566Z,17.75
2022-09-01T18:55:24.705Z,17.83
2022-09-01T18:57:56.797Z,17.82
2022-09-01T19:00:43.701Z,17.73
2022-09-01T19:03:29.979Z,17.60
2022-09-01T19:06:14.305Z,17.58
2022-09-01T19:09:03.278Z,17.53
2022-09-01T19:12:03.331Z,17.47
2022-09-01T19:15:12.276Z,17.40
2022-09-01T19:17:45.448Z,17.30
2022-09-01T19:20:28.759Z,17.27
2022-09-01T19:23:13.729Z,17.26
2022-09-01T19:25:42.880Z,17.26
2022-09-01T19:28:31.815Z,17.15
2022-09-01T19:31:24.038Z,17.13
2022-09-01T19:34:00.207Z,17.13
2022-09-01T19:36:36.510Z,17.13
2022-09-01T19:39:08.256Z,17.05
2022-09-01T19:41:48.464Z,17.06
2022-09-01T19:44:51.050Z,16.95
2022-09-01T19:47:37.401Z,16.88
2022-09-01T19:50:24.110Z,16.88
2022-09-01T19:53:00.787Z,16.85
2022-09-01T19:55:43.385Z,16.81
2022-09-01T19:58:25.171Z,16.73
2022-09-01T20:01:03.387Z,16.69
2022-09-01T20:04:04.443Z,16.64
2022-09-01T20:06:36.605Z,16.61
2022-09-01T20:09:59.453Z,16.56
2022-09-01T20:13:03.005Z,16.51
2022-09-01T20:15:54.064Z,16.43
2022-09-01T20:18:36.514Z,16.37
2022-09-01T20:21:18.776Z,16.32
2022-09-01T20:24:07.285Z,16.32
2022-09-01T20:27:14.871Z,16.27
2022-09-01T20:29:56.889Z,16.30
2022-09-01T20:32:51.781Z,16.13
2022-09-01T20:35:42.019Z,16.17
2022-09-01T20:38:42.591Z,16.09
2022-09-01T20:41:26.021Z,15.97
2022-09-01T20:43:57.148Z,15.98
2022-09-01T20:46:26.562Z,15.97
2022-09-01T20:48:53.998Z,15.94
2022-09-01T20:51:30.055Z,15.84
2022-09-01T20:54:27.612Z,15.75
2022-09-01T20:57:25.943Z,15.69
2022-09-01T21:00:07.085Z,15.76
2022-09-01T21:03:06.104Z,15.66
2022-09-01T21:06:07.221Z,15.66
2022-09-01T21:08:57.313Z,15.54
2022-09-01T21:11:38.147Z,15.48
2022-09-01T21:14:19.665Z,15.43
2022-09-01T21:17:23.271Z,15.33
2022-09-01T21:20:17.862Z,15.38
2022-09-01T21:22:45.210Z,15.49
2022-09-01T21:25:12.627Z,15.38
2022-09-01T21:27:54.705Z,15.34
2022-09-01T21:30:24.233Z,15.40
2022-09-01T21:32:56.855Z,15.33
2022-09-01T21:35:24.672Z,15.32
2022-09-01T21:37:53.124Z,15.41
2022-09-01T21:40:23.740Z,15.26
2022-09-01T21:43:06.957Z,15.20
2022-09-01T21:45:38.084Z,15.26
2022-09-01T21:48:06.621Z,15.28
2022-09-01T21:50:34.453Z,15.23
2022-09-01T21:53:01.968Z,15.31
2022-09-01T21:55:30.084Z,15.26
2022-09-01T21:57:57.746Z,15.12
2022-09-01T22:00:30.011Z,15.16
2022-09-01T22:02:59.532Z,15.11
2022-09-01T22:05:27.216Z,15.03
2022-09-01T22:07:56.640Z,15.05
2022-09-01T22:10:28.176Z,14.93
2022-09-01T22:12:56.362Z,14.87
2022-09-01T22:15:25.855Z,14.85
2022-09-01T22:17:56.265Z,14.84
2022-09-01T22:20:26.167Z,14.86
2022-09-01T22:22:56.788Z,14.87
2022-09-01T22:25:24.187Z,14.89
2022-09-01T22:27:51.703Z,14.92
2022-09-01T22:30:19.418Z,14.92
2022-09-01T22:32:48.063Z,14.89
2022-09-01T22:35:18.401Z,14.76
2022-09-01T22:37:46.714Z,14.75
2022-09-01T22:40:15.712Z,14.76
2022-09-01T22:42:43.830Z,14.74
2022-09-01T22:45:14.385Z,14.70
2022-09-01T22:47:41.958Z,14.74
2022-09-01T22:50:11.189Z,14.71
2022-09-01T22:52:39.821Z,14.65
2022-09-01T22:55:09.789Z,14.63
2022-09-01T22:57:37.781Z,14.64
2022-09-01T23:00:09.864Z,14.63
2022-09-01T23:02:37.821Z,14.63
2022-09-01T23:05:06.939Z,14.56
2022-09-01T23:07:39.579Z,14.53
2022-09-01T23:10:09.497Z,14.50
2022-09-01T23:12:36.885Z,14.46
2022-09-01T23:15:05.666Z,14.46
2022-09-01T23:17:33.225Z,14.38
2022-09-01T23:20:01.130Z,14.38
2022-09-01T23:22:28.719Z,14.30
2022-09-01T23:24:56.271Z,14.35
2022-09-01T23:27:23.537Z,14.33
2022-09-01T23:29:51.385Z,14.24
2022-09-01T23:32:18.733Z,14.18
2022-09-01T23:34:46.147Z,14.20
2022-09-01T23:37:13.403Z,14.22
2022-09-01T23:39:40.862Z,14.19
2022-09-01T23:42:08.159Z,14.22
2022-09-01T23:44:37.026Z,14.14
2022-09-01T23:47:04.783Z,14.10
2022-09-01T23:49:32.245Z,14.10
2022-09-01T23:51:59.671Z,14.04
2022-09-01T23:54:27.184Z,14.01
2022-09-01T23:56:54.540Z,13.97
2022-09-01T23:59:27.471Z,13.98
