createdAt,value
2022-11-06T00:00:47.329Z,96.69
2022-11-06T00:03:13.988Z,96.75
2022-11-06T00:05:41.779Z,96.69
2022-11-06T00:08:08.371Z,96.65
2022-11-06T00:10:34.944Z,96.73
2022-11-06T00:13:01.677Z,96.87
2022-11-06T00:15:29.652Z,97.00
2022-11-06T00:17:56.507Z,96.84
2022-11-06T00:20:23.196Z,96.98
2022-11-06T00:22:49.768Z,97.34
2022-11-06T00:25:16.467Z,97.30
2022-11-06T00:27:43.014Z,97.29
2022-11-06T00:30:10.950Z,97.72
2022-11-06T00:32:39.144Z,97.69
2022-11-06T00:35:06.751Z,97.91
2022-11-06T00:37:34.201Z,97.81
2022-11-06T00:40:00.780Z,97.80
2022-11-06T00:42:27.425Z,98.12
2022-11-06T00:44:53.969Z,98.38
2022-11-06T00:47:20.509Z,98.45
2022-11-06T00:49:48.516Z,98.53
2022-11-06T00:52:15.283Z,98.36
2022-11-06T00:54:41.899Z,98.40
2022-11-06T00:57:08.458Z,98.69
2022-11-06T00:59:35.028Z,98.72
2022-11-06T01:02:01.709Z,98.67
2022-11-06T01:04:28.366Z,98.69
2022-11-06T01:06:56.463Z,99.01
2022-11-06T01:09:24.777Z,98.86
2022-11-06T01:12:12.325Z,98.63
2022-11-06T01:14:40.247Z,98.56
2022-11-06T01:17:06.875Z,98.36
2022-11-06T01:19:33.427Z,98.15
2022-11-06T01:22:01.433Z,97.78
2022-11-06T01:24:29.284Z,97.75
2022-11-06T01:29:43.494Z,97.88
2022-11-06T01:32:10.324Z,97.78
2022-11-06T01:34:36.915Z,98.05
2022-11-06T01:37:05.013Z,98.14
2022-11-06T01:39:31.838Z,98.23
2022-11-06T01:41:58.961Z,98.34
2022-11-06T01:45:14.419Z,98.41
2022-11-06T01:47:40.969Z,98.30
2022-11-06T01:50:12.393Z,98.27
2022-11-06T01:52:41.340Z,98.08
2022-11-06T01:55:12.442Z,97.82
2022-11-06T01:57:39.211Z,97.61
2022-11-06T02:00:07.488Z,97.61
2022-11-06T02:02:35.310Z,97.75
2022-11-06T02:05:01.916Z,97.97
2022-11-06T02:07:28.596Z,97.86
2022-11-06T02:09:56.563Z,97.80
2022-11-06T02:12:36.212Z,97.07
2022-11-06T02:15:10.242Z,97.52
2022-11-06T02:17:48.952Z,97.07
2022-11-06T02:20:28.072Z,96.92
2022-11-06T02:23:12.775Z,96.32
2022-11-06T02:25:48.775Z,96.89
2022-11-06T02:28:23.236Z,96.84
2022-11-06T02:30:51.376Z,96.61
2022-11-06T02:33:22.671Z,96.25
2022-11-06T02:35:53.503Z,95.95
2022-11-06T02:38:24.817Z,95.55
2022-11-06T02:40:55.896Z,95.93
2022-11-06T02:43:28.755Z,95.91
2022-11-06T02:45:58.066Z,95.44
2022-11-06T02:48:29.849Z,95.62
2022-11-06T02:50:59.039Z,95.26
2022-11-06T02:53:26.488Z,94.84
2022-11-06T02:55:57.815Z,95.47
2022-11-06T02:58:32.121Z,96.16
2022-11-06T03:01:02.979Z,96.13
2022-11-06T03:03:32.832Z,96.90
2022-11-06T03:06:03.662Z,97.15
2022-11-06T03:08:36.686Z,97.41
2022-11-06T03:11:11.607Z,97.24
2022-11-06T03:13:49.382Z,97.50
2022-11-06T03:16:27.101Z,97.34
2022-11-06T03:19:00.211Z,96.98
2022-11-06T03:21:32.111Z,96.28
2022-11-06T03:24:04.207Z,96.03
2022-11-06T03:26:35.875Z,95.52
2022-11-06T03:29:13.512Z,96.17
2022-11-06T03:31:47.488Z,96.40
2022-11-06T03:34:22.788Z,96.55
2022-11-06T03:36:55.408Z,96.51
2022-11-06T03:39:26.926Z,96.71
2022-11-06T03:42:00.310Z,96.57
2022-11-06T03:44:30.874Z,96.77
2022-11-06T03:47:07.576Z,96.64
2022-11-06T03:49:40.035Z,96.05
2022-11-06T03:52:11.544Z,95.73
2022-11-06T03:54:42.270Z,95.51
2022-11-06T03:57:13.020Z,95.19
2022-11-06T03:59:47.788Z,94.95
2022-11-06T04:02:17.884Z,94.11
2022-11-06T04:04:51.217Z,94.76
2022-11-06T04:07:22.198Z,95.05
2022-11-06T04:09:54.154Z,95.34
2022-11-06T04:12:25.059Z,95.46
2022-11-06T04:14:54.923Z,95.74
2022-11-06T04:17:24.114Z,96.53
2022-11-06T04:19:55.193Z,96.96
2022-11-06T04:22:44.377Z,96.96
2022-11-06T04:25:24.076Z,97.25
2022-11-06T04:28:08.699Z,97.35
2022-11-06T04:30:44.990Z,97.31
2022-11-06T04:33:19.426Z,98.30
2022-11-06T04:35:53.526Z,97.78
2022-11-06T04:38:33.587Z,97.95
2022-11-06T04:41:12.017Z,97.80
2022-11-06T04:43:43.990Z,97.43
2022-11-06T04:46:16.286Z,96.96
2022-11-06T04:48:44.586Z,96.52
2022-11-06T04:51:13.109Z,96.43
2022-11-06T04:53:40.987Z,96.23
2022-11-06T04:56:11.626Z,95.71
2022-11-06T04:58:38.266Z,95.48
2022-11-06T05:01:05.072Z,95.28
2022-11-06T05:03:33.074Z,94.94
2022-11-06T05:05:59.641Z,94.68
2022-11-06T05:08:26.174Z,95.41
2022-11-06T05:10:52.713Z,95.89
2022-11-06T05:13:19.248Z,96.52
2022-11-06T05:15:45.802Z,96.88
2022-11-06T05:18:12.660Z,96.73
2022-11-06T05:20:40.781Z,96.12
2022-11-06T05:23:07.307Z,96.82
2022-11-06T05:25:36.844Z,97.11
2022-11-06T05:28:05.927Z,97.54
2022-11-06T05:30:33.681Z,98.20
2022-11-06T05:33:00.262Z,98.43
2022-11-06T05:35:26.889Z,97.84
2022-11-06T05:37:59.981Z,97.87
2022-11-06T05:40:26.531Z,98.40
2022-11-06T05:42:53.076Z,98.77
2022-11-06T05:45:19.642Z,98.59
2022-11-06T05:47:46.179Z,98.89
2022-11-06T05:50:12.711Z,99.34
2022-11-06T05:52:39.253Z,98.87
2022-11-06T05:55:11.716Z,99.14
2022-11-06T05:57:40.944Z,99.11
2022-11-06T06:00:08.663Z,99.53
2022-11-06T06:02:36.144Z,99.66
2022-11-06T06:05:02.934Z,99.32
2022-11-06T06:07:29.709Z,99.64
2022-11-06T06:09:56.235Z,100.00
2022-11-06T06:12:24.155Z,100.00
2022-11-06T06:14:50.783Z,100.00
2022-11-06T06:17:17.349Z,100.00
2022-11-06T06:19:43.914Z,100.00
2022-11-06T06:22:10.487Z,100.00
2022-11-06T06:24:37.105Z,100.00
2022-11-06T06:27:04.174Z,100.00
2022-11-06T06:29:32.096Z,100.00
2022-11-06T06:31:58.685Z,100.00
2022-11-06T06:34:25.269Z,100.00
2022-11-06T06:36:53.253Z,100.00
2022-11-06T06:39:20.601Z,100.00
2022-11-06T06:41:47.410Z,100.00
2022-11-06T06:44:14.343Z,100.00
2022-11-06T06:46:42.294Z,100.00
2022-11-06T06:49:08.874Z,100.00
2022-11-06T06:51:35.405Z,100.00
2022-11-06T06:54:01.948Z,100.00
2022-11-06T06:56:28.494Z,100.00
2022-11-06T06:58:55.310Z,100.00
2022-11-06T07:01:22.241Z,100.00
2022-11-06T07:03:50.255Z,100.00
2022-11-06T07:06:18.315Z,100.00
2022-11-06T07:08:44.834Z,100.00
2022-11-06T07:11:11.477Z,100.00
2022-11-06T07:13:38.021Z,100.00
2022-11-06T07:16:06.199Z,100.00
2022-11-06T07:18:32.878Z,100.00
2022-11-06T07:21:00.958Z,100.00
2022-11-06T07:23:27.537Z,100.00
2022-11-06T07:25:54.811Z,100.00
2022-11-06T07:28:21.442Z,99.88
2022-11-06T07:30:48.172Z,99.93
2022-11-06T07:33:14.737Z,99.77
2022-11-06T07:35:41.310Z,99.73
2022-11-06T07:38:09.218Z,99.56
2022-11-06T07:40:36.579Z,99.77
2022-11-06T07:43:04.341Z,99.83
2022-11-06T07:45:30.873Z,99.82
2022-11-06T07:47:59.184Z,100.00
2022-11-06T07:50:26.895Z,99.95
2022-11-06T07:52:53.892Z,100.00
2022-11-06T07:55:22.333Z,99.34
2022-11-06T07:57:48.892Z,99.02
2022-11-06T08:00:15.801Z,98.67
2022-11-06T08:02:42.403Z,98.81
2022-11-06T08:05:09.433Z,98.65
2022-11-06T08:07:36.094Z,98.42
2022-11-06T08:10:03.041Z,98.37
2022-11-06T08:12:31.025Z,98.24
2022-11-06T08:14:57.589Z,97.96
2022-11-06T08:17:24.182Z,97.87
2022-11-06T08:19:50.750Z,97.53
2022-11-06T08:22:17.330Z,97.23
2022-11-06T08:24:43.906Z,97.17
2022-11-06T08:27:10.645Z,97.55
2022-11-06T08:29:41.612Z,96.70
2022-11-06T08:32:08.557Z,97.16
2022-11-06T08:34:35.256Z,97.13
2022-11-06T08:37:01.802Z,96.93
2022-11-06T08:39:28.347Z,95.45
2022-11-06T08:41:54.901Z,94.48
2022-11-06T08:44:23.482Z,94.33
2022-11-06T08:46:52.316Z,94.62
2022-11-06T08:49:19.210Z,94.88
2022-11-06T08:51:45.848Z,94.69
2022-11-06T08:54:12.590Z,94.56
2022-11-06T08:56:39.270Z,94.84
2022-11-06T08:59:06.049Z,93.17
2022-11-06T09:01:32.668Z,93.03
2022-11-06T09:04:00.758Z,92.82
2022-11-06T09:06:27.326Z,93.02
2022-11-06T09:08:53.864Z,92.96
2022-11-06T09:11:20.445Z,93.38
2022-11-06T09:13:46.976Z,91.90
2022-11-06T09:16:16.137Z,91.30
2022-11-06T09:18:43.198Z,91.85
2022-11-06T09:21:11.085Z,91.46
2022-11-06T09:23:37.659Z,91.82
2022-11-06T09:26:04.486Z,91.26
2022-11-06T09:28:31.085Z,91.71
2022-11-06T09:30:57.643Z,91.11
2022-11-06T09:33:24.175Z,89.86
2022-11-06T09:35:50.729Z,89.39
2022-11-06T09:38:18.608Z,89.25
2022-11-06T09:40:49.732Z,89.29
2022-11-06T09:44:03.542Z,89.94
2022-11-06T09:46:26.315Z,90.17
2022-11-06T09:48:56.730Z,90.41
2022-11-06T09:51:31.730Z,90.09
2022-11-06T09:54:05.508Z,90.46
2022-11-06T09:56:36.394Z,88.80
2022-11-06T09:59:09.097Z,87.14
2022-11-06T10:01:41.865Z,87.26
2022-11-06T10:04:20.779Z,86.36
2022-11-06T10:06:47.521Z,86.65
2022-11-06T10:09:15.509Z,86.36
2022-11-06T10:11:54.279Z,87.57
2022-11-06T10:14:32.969Z,87.53
2022-11-06T10:17:05.051Z,87.43
2022-11-06T10:19:39.477Z,87.14
2022-11-06T10:22:14.362Z,86.60
2022-11-06T10:24:45.926Z,86.77
2022-11-06T10:27:16.593Z,86.21
2022-11-06T10:30:01.869Z,86.18
2022-11-06T10:32:48.619Z,86.42
2022-11-06T10:35:20.329Z,86.06
2022-11-06T10:37:50.818Z,86.72
2022-11-06T10:40:23.091Z,87.72
2022-11-06T10:43:01.052Z,87.81
2022-11-06T10:45:29.242Z,87.42
2022-11-06T10:48:01.361Z,87.56
2022-11-06T10:50:38.818Z,87.81
2022-11-06T10:53:15.476Z,88.02
2022-11-06T10:55:56.861Z,87.52
2022-11-06T10:58:28.350Z,86.99
2022-11-06T11:00:59.855Z,87.42
2022-11-06T11:03:30.169Z,86.87
2022-11-06T11:05:56.859Z,86.39
2022-11-06T11:08:40.528Z,86.81
2022-11-06T11:11:21.115Z,85.58
2022-11-06T11:13:50.171Z,85.13
2022-11-06T11:16:18.721Z,84.01
2022-11-06T11:18:46.296Z,84.05
2022-11-06T11:21:19.853Z,83.57
2022-11-06T11:23:46.858Z,81.70
2022-11-06T11:26:23.752Z,81.48
2022-11-06T11:28:52.923Z,81.28
2022-11-06T11:31:20.346Z,81.19
2022-11-06T11:33:52.650Z,82.08
2022-11-06T11:36:19.233Z,82.04
2022-11-06T11:38:46.085Z,81.99
2022-11-06T11:41:14.723Z,81.89
2022-11-06T11:43:42.699Z,81.11
2022-11-06T11:46:19.817Z,80.57
2022-11-06T11:48:48.516Z,79.88
2022-11-06T11:51:36.481Z,80.01
2022-11-06T11:54:06.710Z,79.22
2022-11-06T11:57:02.913Z,78.92
2022-11-06T11:59:25.542Z,79.19
2022-11-06T12:01:53.614Z,78.84
2022-11-06T12:04:25.654Z,79.43
2022-11-06T12:06:58.086Z,78.87
2022-11-06T12:09:26.077Z,78.77
2022-11-06T12:11:54.917Z,78.49
2022-11-06T12:14:35.033Z,79.39
2022-11-06T12:17:17.943Z,79.96
2022-11-06T12:19:50.266Z,79.11
2022-11-06T12:22:23.537Z,79.07
2022-11-06T12:24:53.776Z,78.97
2022-11-06T12:27:24.988Z,78.68
2022-11-06T12:30:01.665Z,77.29
2022-11-06T12:32:41.042Z,77.79
2022-11-06T12:35:17.486Z,76.78
2022-11-06T12:37:52.871Z,77.07
2022-11-06T12:40:25.023Z,77.33
2022-11-06T12:43:12.921Z,77.07
2022-11-06T12:45:54.219Z,77.56
2022-11-06T12:48:35.836Z,77.00
2022-11-06T12:51:11.150Z,76.25
2022-11-06T12:53:48.964Z,76.94
2022-11-06T12:56:21.911Z,76.17
2022-11-06T12:59:01.400Z,75.98
2022-11-06T13:01:42.274Z,75.77
2022-11-06T13:04:36.442Z,75.87
2022-11-06T13:07:28.926Z,76.05
2022-11-06T13:10:06.343Z,76.51
2022-11-06T13:12:43.277Z,76.17
2022-11-06T13:15:23.563Z,77.68
2022-11-06T13:17:57.313Z,76.81
2022-11-06T13:20:32.872Z,76.70
2022-11-06T13:23:09.167Z,76.85
2022-11-06T13:25:49.745Z,76.83
2022-11-06T13:28:28.146Z,76.58
2022-11-06T13:30:57.110Z,77.16
2022-11-06T13:33:27.885Z,77.12
2022-11-06T13:35:55.268Z,76.57
2022-11-06T13:38:25.470Z,76.75
2022-11-06T13:40:59.296Z,76.91
2022-11-06T13:43:33.869Z,75.96
2022-11-06T13:46:08.768Z,75.55
2022-11-06T13:48:48.604Z,76.58
2022-11-06T13:51:22.704Z,76.05
2022-11-06T13:54:01.345Z,76.14
2022-11-06T13:56:43.632Z,76.80
2022-11-06T13:59:40.644Z,75.87
2022-11-06T14:02:26.957Z,76.77
2022-11-06T14:05:22.955Z,76.36
2022-11-06T14:07:51.451Z,76.43
2022-11-06T14:10:20.925Z,76.91
2022-11-06T14:12:48.959Z,77.40
2022-11-06T14:15:23.424Z,77.60
2022-11-06T14:17:55.974Z,78.46
2022-11-06T14:20:32.461Z,78.33
2022-11-06T14:23:36.266Z,77.22
2022-11-06T14:26:04.663Z,78.18
2022-11-06T14:28:32.700Z,76.91
2022-11-06T14:31:15.217Z,77.98
2022-11-06T14:34:00.396Z,78.81
2022-11-06T14:36:32.398Z,79.67
2022-11-06T14:38:58.943Z,79.00
2022-11-06T14:41:54.699Z,78.94
2022-11-06T14:44:30.852Z,79.75
2022-11-06T14:47:00.514Z,80.29
2022-11-06T14:49:39.762Z,80.90
2022-11-06T14:52:11.305Z,81.20
2022-11-06T14:54:41.080Z,81.77
2022-11-06T14:57:09.270Z,82.16
2022-11-06T14:59:38.403Z,82.54
2022-11-06T15:02:17.233Z,82.88
2022-11-06T15:04:48.761Z,83.30
2022-11-06T15:08:03.416Z,83.74
2022-11-06T15:10:53.125Z,84.50
2022-11-06T15:13:28.418Z,84.45
2022-11-06T15:15:58.521Z,85.24
2022-11-06T15:18:26.004Z,85.05
2022-11-06T15:20:55.572Z,85.39
2022-11-06T15:23:26.838Z,85.35
2022-11-06T15:26:08.553Z,85.74
2022-11-06T15:28:44.396Z,85.80
2022-11-06T15:31:16.558Z,86.63
2022-11-06T15:33:55.478Z,86.49
2022-11-06T15:36:23.454Z,86.54
2022-11-06T15:38:51.440Z,86.98
2022-11-06T15:41:21.917Z,86.74
2022-11-06T15:43:50.504Z,86.79
2022-11-06T15:46:20.966Z,87.38
2022-11-06T15:48:48.282Z,87.75
2022-11-06T15:51:25.809Z,87.35
2022-11-06T15:53:54.330Z,87.53
2022-11-06T15:56:26.351Z,88.16
2022-11-06T15:59:07.933Z,87.92
2022-11-06T16:01:35.069Z,87.76
2022-11-06T16:04:10.562Z,88.25
2022-11-06T16:06:41.846Z,87.82
2022-11-06T16:09:16.370Z,88.22
2022-11-06T16:11:44.707Z,87.56
2022-11-06T16:14:13.238Z,87.80
2022-11-06T16:16:43.596Z,88.36
2022-11-06T16:19:27.022Z,89.16
2022-11-06T16:21:57.195Z,89.85
2022-11-06T16:24:27.965Z,90.15
2022-11-06T16:26:55.060Z,90.67
2022-11-06T16:29:25.944Z,90.34
2022-11-06T16:32:01.081Z,90.25
2022-11-06T16:34:40.229Z,89.63
2022-11-06T16:37:27.512Z,89.70
2022-11-06T16:39:56.527Z,90.50
2022-11-06T16:42:30.528Z,90.91
2022-11-06T16:45:02.078Z,90.92
2022-11-06T16:47:28.830Z,90.89
2022-11-06T16:49:56.554Z,90.85
2022-11-06T16:52:26.795Z,91.17
2022-11-06T16:54:58.096Z,91.24
2022-11-06T16:57:27.488Z,90.99
2022-11-06T16:59:57.989Z,91.13
2022-11-06T17:02:27.656Z,91.12
2022-11-06T17:05:10.711Z,90.84
2022-11-06T17:07:38.231Z,90.73
2022-11-06T17:10:38.423Z,91.05
2022-11-06T17:13:13.225Z,90.81
2022-11-06T17:15:40.047Z,91.42
2022-11-06T17:18:06.589Z,92.11
2022-11-06T17:20:33.676Z,92.35
2022-11-06T17:23:00.164Z,93.04
2022-11-06T17:25:26.718Z,92.40
2022-11-06T17:27:54.724Z,92.33
2022-11-06T17:30:21.238Z,92.80
2022-11-06T17:32:47.832Z,92.71
2022-11-06T17:35:14.386Z,92.90
2022-11-06T17:37:40.904Z,93.03
2022-11-06T17:40:08.681Z,92.50
2022-11-06T17:42:35.188Z,92.03
2022-11-06T17:45:03.245Z,91.97
2022-11-06T17:47:29.760Z,91.96
2022-11-06T17:49:56.321Z,92.26
2022-11-06T17:52:22.885Z,92.65
2022-11-06T17:54:49.546Z,92.71
2022-11-06T17:57:21.222Z,92.90
2022-11-06T17:59:50.344Z,92.88
2022-11-06T18:02:35.020Z,93.06
2022-11-06T18:05:05.668Z,93.21
2022-11-06T18:07:32.369Z,93.70
2022-11-06T18:09:58.862Z,94.07
2022-11-06T18:12:25.391Z,94.51
2022-11-06T18:14:51.910Z,94.28
2022-11-06T18:17:19.858Z,94.58
2022-11-06T18:19:46.379Z,94.28
2022-11-06T18:22:12.914Z,94.49
2022-11-06T18:24:39.449Z,94.45
2022-11-06T18:27:06.027Z,94.79
2022-11-06T18:29:32.542Z,94.79
2022-11-06T18:31:59.072Z,94.64
2022-11-06T18:34:26.961Z,95.03
2022-11-06T18:36:53.517Z,95.17
2022-11-06T18:39:20.042Z,94.97
2022-11-06T18:41:46.607Z,94.73
2022-11-06T18:44:14.852Z,94.56
2022-11-06T18:46:41.416Z,94.73
2022-11-06T18:49:09.753Z,94.83
2022-11-06T18:51:37.879Z,95.18
2022-11-06T18:54:06.312Z,94.97
2022-11-06T18:56:33.737Z,94.71
2022-11-06T18:59:00.328Z,94.84
2022-11-06T19:01:27.176Z,95.01
2022-11-06T19:03:53.783Z,95.19
2022-11-06T19:06:21.475Z,95.47
2022-11-06T19:08:49.341Z,95.50
2022-11-06T19:11:17.646Z,95.59
2022-11-06T19:13:47.976Z,95.74
2022-11-06T19:16:15.705Z,95.91
2022-11-06T19:18:42.245Z,95.63
2022-11-06T19:21:10.804Z,95.41
2022-11-06T19:23:38.284Z,95.27
2022-11-06T19:26:25.522Z,95.52
2022-11-06T19:28:53.671Z,95.29
2022-11-06T19:31:20.650Z,95.16
2022-11-06T19:33:47.655Z,95.17
2022-11-06T19:36:14.234Z,95.83
2022-11-06T19:38:40.749Z,95.77
2022-11-06T19:41:08.664Z,96.07
2022-11-06T19:43:36.611Z,95.78
2022-11-06T19:46:03.993Z,96.31
2022-11-06T19:48:31.475Z,96.62
2022-11-06T19:50:59.971Z,96.76
2022-11-06T19:53:27.355Z,96.71
2022-11-06T19:55:53.897Z,96.51
2022-11-06T19:58:21.762Z,96.55
2022-11-06T20:00:48.353Z,96.42
2022-11-06T20:03:15.979Z,96.12
2022-11-06T20:05:42.994Z,96.11
2022-11-06T20:08:10.118Z,96.77
2022-11-06T20:10:36.756Z,96.72
2022-11-06T20:13:04.504Z,96.78
2022-11-06T20:15:32.497Z,96.38
2022-11-06T20:17:59.304Z,96.47
2022-11-06T20:20:26.143Z,96.44
2022-11-06T20:22:53.074Z,96.15
2022-11-06T20:25:20.083Z,96.17
2022-11-06T20:27:46.686Z,96.50
2022-11-06T20:30:13.769Z,96.75
2022-11-06T20:32:41.814Z,96.62
2022-11-06T20:35:09.716Z,96.56
2022-11-06T20:37:36.291Z,96.33
2022-11-06T20:40:03.039Z,96.28
2022-11-06T20:42:29.829Z,96.30
2022-11-06T20:44:56.374Z,96.50
2022-11-06T20:47:22.920Z,96.75
2022-11-06T20:49:50.785Z,96.40
2022-11-06T20:52:17.326Z,95.98
2022-11-06T20:54:47.105Z,96.20
2022-11-06T20:57:14.157Z,96.20
2022-11-06T20:59:40.722Z,96.32
2022-11-06T21:02:07.602Z,96.24
2022-11-06T21:04:34.249Z,95.91
2022-11-06T21:07:02.134Z,95.88
2022-11-06T21:09:28.687Z,95.52
2022-11-06T21:11:55.229Z,95.14
2022-11-06T21:14:21.958Z,94.85
2022-11-06T21:16:48.580Z,93.80
2022-11-06T21:19:15.134Z,93.78
2022-11-06T21:21:41.682Z,93.62
2022-11-06T21:24:09.648Z,93.69
2022-11-06T21:26:37.659Z,93.25
2022-11-06T21:29:05.612Z,93.57
2022-11-06T21:31:32.854Z,93.86
2022-11-06T21:34:01.796Z,94.21
2022-11-06T21:36:29.975Z,93.90
2022-11-06T21:38:58.324Z,93.30
2022-11-06T21:41:28.848Z,93.49
2022-11-06T21:43:55.789Z,93.36
2022-11-06T21:46:22.628Z,93.60
2022-11-06T21:48:50.257Z,93.59
2022-11-06T21:51:18.944Z,93.33
2022-11-06T21:53:45.760Z,93.77
2022-11-06T21:56:13.747Z,94.17
2022-11-06T21:58:41.623Z,94.18
2022-11-06T22:01:08.236Z,94.03
2022-11-06T22:03:35.229Z,93.41
2022-11-06T22:06:06.149Z,93.53
2022-11-06T22:08:35.263Z,93.52
2022-11-06T22:11:10.548Z,93.30
2022-11-06T22:13:37.094Z,93.11
2022-11-06T22:16:05.654Z,93.38
2022-11-06T22:18:32.210Z,93.58
2022-11-06T22:21:05.967Z,93.63
2022-11-06T22:23:32.555Z,93.52
2022-11-06T22:25:59.663Z,93.72
2022-11-06T22:28:26.193Z,93.27
2022-11-06T22:30:52.743Z,93.14
2022-11-06T22:33:20.630Z,92.70
2022-11-06T22:35:47.201Z,92.47
2022-11-06T22:38:13.845Z,92.67
2022-11-06T22:40:51.247Z,92.35
2022-11-06T22:43:17.791Z,92.74
2022-11-06T22:45:44.454Z,92.47
2022-11-06T22:48:11.163Z,92.05
2022-11-06T22:50:39.296Z,91.80
2022-11-06T22:53:09.433Z,91.53
2022-11-06T22:55:38.655Z,90.91
2022-11-06T22:58:05.172Z,91.15
2022-11-06T23:00:31.792Z,89.60
2022-11-06T23:02:58.492Z,90.04
2022-11-06T23:05:25.073Z,89.75
2022-11-06T23:07:53.083Z,89.79
2022-11-06T23:10:19.885Z,89.99
2022-11-06T23:12:46.446Z,89.75
2022-11-06T23:15:14.120Z,89.85
2022-11-06T23:17:40.696Z,89.52
2022-11-06T23:20:08.187Z,89.51
2022-11-06T23:22:34.750Z,89.24
2022-11-06T23:25:02.697Z,89.41
2022-11-06T23:27:29.262Z,90.18
2022-11-06T23:29:55.994Z,90.58
2022-11-06T23:32:22.617Z,89.58
2022-11-06T23:34:50.782Z,89.76
2022-11-06T23:37:17.337Z,89.10
2022-11-06T23:39:43.866Z,88.43
2022-11-06T23:42:15.376Z,87.75
2022-11-06T23:44:41.944Z,88.58
2022-11-06T23:47:08.511Z,89.04
2022-11-06T23:49:35.067Z,88.71
2022-11-06T23:52:01.625Z,87.69
2022-11-06T23:54:28.138Z,88.67
2022-11-06T23:56:54.711Z,88.61
2022-11-06T23:59:22.982Z,89.22
