createdAt,value
2018-12-29T00:01:57.556Z,14.00
2018-12-29T00:04:27.373Z,12.63
2018-12-29T00:06:57.285Z,21.63
2018-12-29T00:09:26.525Z,16.10
2018-12-29T00:11:56.358Z,12.63
2018-12-29T00:14:25.659Z,13.67
2018-12-29T00:16:55.391Z,14.23
2018-12-29T00:19:25.068Z,13.60
2018-12-29T00:21:54.301Z,15.67
2018-12-29T00:24:24.179Z,18.17
2018-12-29T00:26:55.066Z,16.33
2018-12-29T00:29:24.879Z,14.17
2018-12-29T00:31:54.236Z,12.27
2018-12-29T00:34:24.092Z,13.87
2018-12-29T00:36:53.377Z,15.43
2018-12-29T00:39:23.205Z,12.67
2018-12-29T00:41:52.490Z,13.50
2018-12-29T00:44:22.357Z,17.13
2018-12-29T00:46:52.260Z,17.63
2018-12-29T00:49:21.515Z,16.17
2018-12-29T00:51:50.721Z,16.63
2018-12-29T00:54:20.481Z,14.30
2018-12-29T00:56:50.377Z,12.83
2018-12-29T00:59:20.297Z,16.03
2018-12-29T01:01:50.202Z,11.30
2018-12-29T01:04:20.135Z,15.70
2018-12-29T01:06:50.031Z,12.83
2018-12-29T01:09:19.389Z,14.73
2018-12-29T01:11:49.192Z,18.10
2018-12-29T01:14:19.091Z,15.77
2018-12-29T01:16:48.413Z,14.17
2018-12-29T01:19:18.125Z,15.57
2018-12-29T01:21:47.406Z,15.17
2018-12-29T01:24:17.699Z,17.30
2018-12-29T01:26:47.614Z,18.00
2018-12-29T01:29:17.506Z,16.77
2018-12-29T01:31:46.736Z,15.73
2018-12-29T01:34:16.481Z,13.67
2018-12-29T01:36:46.410Z,15.23
2018-12-29T01:39:15.716Z,14.47
2018-12-29T01:41:44.893Z,15.47
2018-12-29T01:44:14.876Z,14.47
2018-12-29T01:46:44.201Z,16.17
2018-12-29T01:49:13.362Z,13.80
2018-12-29T01:51:43.154Z,13.93
2018-12-29T01:54:13.046Z,16.70
2018-12-29T01:56:43.125Z,20.47
2018-12-29T01:59:13.013Z,18.33
2018-12-29T02:01:42.325Z,18.23
2018-12-29T02:04:11.543Z,19.07
2018-12-29T02:06:40.773Z,17.07
2018-12-29T02:09:10.522Z,17.03
2018-12-29T02:11:40.457Z,18.07
2018-12-29T02:14:09.780Z,18.20
2018-12-29T02:16:39.612Z,18.27
2018-12-29T02:19:08.914Z,19.50
2018-12-29T02:21:38.773Z,18.17
2018-12-29T02:24:08.656Z,22.23
2018-12-29T02:26:38.530Z,19.13
2018-12-29T02:29:08.438Z,21.27
2018-12-29T02:31:37.769Z,24.43
2018-12-29T02:34:06.980Z,28.17
2018-12-29T02:36:36.170Z,26.40
2018-12-29T02:39:07.780Z,28.33
2018-12-29T02:41:37.728Z,28.60
2018-12-29T02:44:07.047Z,33.77
2018-12-29T02:46:36.845Z,31.93
2018-12-29T02:49:06.779Z,33.53
2018-12-29T02:51:36.133Z,24.57
2018-12-29T02:54:05.923Z,24.67
2018-12-29T02:56:35.845Z,29.00
2018-12-29T02:59:05.753Z,32.27
2018-12-29T03:01:35.617Z,26.30
2018-12-29T03:04:04.933Z,26.23
2018-12-29T03:06:34.861Z,33.17
2018-12-29T03:09:05.893Z,22.67
2018-12-29T03:11:36.081Z,26.30
2018-12-29T03:14:05.963Z,35.43
2018-12-29T03:16:35.819Z,29.67
2018-12-29T03:19:05.753Z,26.93
2018-12-29T03:21:35.650Z,26.60
2018-12-29T03:24:05.020Z,19.50
2018-12-29T03:26:34.860Z,26.20
2018-12-29T03:29:04.815Z,24.27
2018-12-29T03:31:34.716Z,34.30
2018-12-29T03:34:04.065Z,29.73
2018-12-29T03:36:34.101Z,31.97
2018-12-29T03:39:05.705Z,24.80
2018-12-29T03:41:35.629Z,27.67
2018-12-29T03:44:05.511Z,24.47
2018-12-29T03:46:35.433Z,37.13
2018-12-29T03:49:05.379Z,35.53
2018-12-29T03:51:34.681Z,28.07
2018-12-29T03:54:03.866Z,27.50
2018-12-29T03:56:33.124Z,24.33
2018-12-29T03:59:03.093Z,28.27
2018-12-29T04:01:32.377Z,24.60
2018-12-29T04:04:02.170Z,30.93
2018-12-29T04:06:32.090Z,25.13
2018-12-29T04:09:33.651Z,26.70
2018-12-29T04:12:10.589Z,25.37
2018-12-29T04:14:39.766Z,29.87
2018-12-29T04:17:08.977Z,30.83
2018-12-29T04:19:38.402Z,27.90
2018-12-29T04:22:07.666Z,30.07
2018-12-29T04:24:37.479Z,28.27
2018-12-29T04:27:07.421Z,26.23
2018-12-29T04:29:37.273Z,25.67
2018-12-29T04:32:07.226Z,23.57
2018-12-29T04:34:36.569Z,26.13
2018-12-29T04:37:05.824Z,21.17
2018-12-29T04:39:35.041Z,24.20
2018-12-29T04:42:04.221Z,21.50
2018-12-29T04:44:34.362Z,24.93
2018-12-29T04:47:03.882Z,22.43
2018-12-29T04:49:33.144Z,24.27
2018-12-29T04:52:02.380Z,19.57
2018-12-29T04:54:31.521Z,25.77
2018-12-29T04:57:00.775Z,22.43
2018-12-29T04:59:30.555Z,26.13
2018-12-29T05:02:00.516Z,25.77
2018-12-29T05:04:29.832Z,25.83
2018-12-29T05:06:59.081Z,29.47
2018-12-29T05:09:28.826Z,28.60
2018-12-29T05:11:58.081Z,27.30
2018-12-29T05:14:27.837Z,25.03
2018-12-29T05:16:57.821Z,21.33
2018-12-29T05:19:27.764Z,23.90
2018-12-29T05:21:57.734Z,21.67
2018-12-29T05:24:27.133Z,24.13
2018-12-29T05:26:56.377Z,26.67
2018-12-29T05:29:26.129Z,21.50
2018-12-29T05:31:56.014Z,25.97
2018-12-29T05:34:26.028Z,26.67
2018-12-29T05:36:57.381Z,22.60
2018-12-29T05:39:27.322Z,24.27
2018-12-29T05:41:57.297Z,26.23
2018-12-29T05:44:27.133Z,27.53
2018-12-29T05:46:56.398Z,27.23
2018-12-29T05:49:26.157Z,25.67
2018-12-29T05:51:56.037Z,25.07
2018-12-29T05:54:25.296Z,24.47
2018-12-29T05:56:54.485Z,29.17
2018-12-29T05:59:24.331Z,26.07
2018-12-29T06:01:53.665Z,24.00
2018-12-29T06:04:22.887Z,29.27
2018-12-29T06:06:52.737Z,35.50
2018-12-29T06:09:22.589Z,27.10
2018-12-29T06:11:51.914Z,26.23
2018-12-29T06:14:21.054Z,25.87
2018-12-29T06:16:51.155Z,28.40
2018-12-29T06:19:21.112Z,22.20
2018-12-29T06:21:50.377Z,25.50
2018-12-29T06:24:19.652Z,31.47
2018-12-29T06:26:49.485Z,27.43
2018-12-29T06:29:19.509Z,28.77
2018-12-29T06:31:49.365Z,32.77
2018-12-29T06:34:19.298Z,30.20
2018-12-29T06:36:49.148Z,34.47
2018-12-29T06:39:19.469Z,27.17
2018-12-29T06:41:49.342Z,33.47
2018-12-29T06:44:19.550Z,30.87
2018-12-29T06:46:48.857Z,27.90
2018-12-29T06:49:18.649Z,27.33
2018-12-29T06:51:48.641Z,32.73
2018-12-29T06:54:17.884Z,23.57
2018-12-29T06:56:47.197Z,29.30
2018-12-29T06:59:17.237Z,33.10
2018-12-29T07:01:47.142Z,34.83
2018-12-29T07:04:17.098Z,31.70
2018-12-29T07:06:47.234Z,27.13
2018-12-29T07:09:17.207Z,36.17
2018-12-29T07:11:46.802Z,27.93
2018-12-29T07:14:16.672Z,28.70
2018-12-29T07:16:46.915Z,31.13
2018-12-29T07:19:16.883Z,26.80
2018-12-29T07:21:46.253Z,29.47
2018-12-29T07:24:15.437Z,27.63
2018-12-29T07:26:45.046Z,32.83
2018-12-29T07:29:14.926Z,30.87
2018-12-29T07:31:44.865Z,33.53
2018-12-29T07:34:14.802Z,36.30
2018-12-29T07:36:44.119Z,32.27
2018-12-29T07:39:13.905Z,38.83
2018-12-29T07:41:43.219Z,31.83
2018-12-29T07:44:13.006Z,33.23
2018-12-29T07:46:49.433Z,34.90
2018-12-29T07:49:13.846Z,30.30
2018-12-29T07:51:43.067Z,29.97
2018-12-29T07:54:12.414Z,32.80
2018-12-29T07:56:41.642Z,31.20
2018-12-29T07:59:11.514Z,32.13
2018-12-29T08:01:41.742Z,24.90
2018-12-29T08:04:11.681Z,24.23
2018-12-29T08:06:41.172Z,27.27
2018-12-29T08:09:10.455Z,34.13
2018-12-29T08:11:39.877Z,32.30
2018-12-29T08:14:09.658Z,32.77
2018-12-29T08:16:39.581Z,29.73
2018-12-29T08:19:08.900Z,33.43
2018-12-29T08:21:38.148Z,38.47
2018-12-29T08:24:07.949Z,33.87
2018-12-29T08:26:37.874Z,40.97
2018-12-29T08:29:07.848Z,42.20
2018-12-29T08:31:37.726Z,36.20
2018-12-29T08:34:07.659Z,36.33
2018-12-29T08:36:37.601Z,35.67
2018-12-29T08:39:08.019Z,38.20
2018-12-29T08:41:37.363Z,37.43
2018-12-29T08:44:07.467Z,37.33
2018-12-29T08:46:37.429Z,34.80
2018-12-29T08:49:06.845Z,34.30
2018-12-29T08:51:36.706Z,32.17
2018-12-29T08:54:07.426Z,34.27
2018-12-29T08:59:31.154Z,29.43
2018-12-29T09:02:01.111Z,32.77
2018-12-29T09:04:31.057Z,32.60
2018-12-29T09:07:00.994Z,32.20
2018-12-29T09:09:30.920Z,35.50
2018-12-29T09:12:00.653Z,34.80
2018-12-29T09:14:30.500Z,26.23
2018-12-29T09:17:00.495Z,30.90
2018-12-29T09:19:30.793Z,28.87
2018-12-29T09:22:00.756Z,24.97
2018-12-29T09:24:30.702Z,29.23
2018-12-29T09:27:00.659Z,24.17
2018-12-29T09:29:30.597Z,24.13
2018-12-29T09:31:59.939Z,26.20
2018-12-29T09:34:29.787Z,24.50
2018-12-29T09:36:59.741Z,23.80
2018-12-29T09:39:29.587Z,22.93
2018-12-29T09:41:58.921Z,24.13
2018-12-29T09:44:28.676Z,19.23
2018-12-29T09:46:58.631Z,23.13
2018-12-29T09:49:27.937Z,20.83
2018-12-29T09:51:57.733Z,20.90
2018-12-29T09:54:27.705Z,23.47
2018-12-29T09:56:57.673Z,22.97
2018-12-29T09:59:27.588Z,27.47
2018-12-29T10:01:57.560Z,25.20
2018-12-29T10:04:27.473Z,21.40
2018-12-29T10:06:56.778Z,24.20
2018-12-29T10:09:26.616Z,20.40
2018-12-29T10:11:56.813Z,27.63
2018-12-29T10:14:26.667Z,26.07
2018-12-29T10:16:56.031Z,22.40
2018-12-29T10:19:25.268Z,24.57
2018-12-29T10:21:54.473Z,24.13
2018-12-29T10:24:23.700Z,25.03
2018-12-29T10:26:52.966Z,23.43
2018-12-29T10:29:22.136Z,27.50
2018-12-29T10:31:52.003Z,21.67
2018-12-29T10:34:21.952Z,23.93
2018-12-29T10:36:51.897Z,23.80
2018-12-29T10:39:21.755Z,22.93
2018-12-29T10:41:51.093Z,26.77
2018-12-29T10:44:20.266Z,22.37
2018-12-29T10:46:49.527Z,25.60
2018-12-29T10:49:19.934Z,28.03
2018-12-29T10:51:49.931Z,24.20
2018-12-29T10:54:19.869Z,24.53
2018-12-29T10:56:49.715Z,18.03
2018-12-29T10:59:19.675Z,22.63
2018-12-29T11:01:49.614Z,28.30
2018-12-29T11:04:20.009Z,21.50
2018-12-29T11:06:49.878Z,26.37
2018-12-29T11:09:19.765Z,29.40
2018-12-29T11:11:49.981Z,24.90
2018-12-29T11:14:19.304Z,25.60
2018-12-29T11:16:50.058Z,28.80
2018-12-29T11:19:19.998Z,28.90
2018-12-29T11:21:49.937Z,26.87
2018-12-29T11:24:19.322Z,25.30
2018-12-29T11:26:48.659Z,24.97
2018-12-29T11:29:17.942Z,31.33
2018-12-29T11:31:47.711Z,27.67
2018-12-29T11:34:17.917Z,22.27
2018-12-29T11:36:47.796Z,24.43
2018-12-29T11:39:17.089Z,22.73
2018-12-29T11:41:46.266Z,26.97
2018-12-29T11:44:16.159Z,24.37
2018-12-29T11:46:45.490Z,27.50
2018-12-29T11:49:18.223Z,20.27
2018-12-29T11:51:46.514Z,18.20
2018-12-29T11:54:15.880Z,25.03
2018-12-29T11:56:45.729Z,23.10
2018-12-29T11:59:15.708Z,26.23
2018-12-29T12:01:45.627Z,23.03
2018-12-29T12:04:15.287Z,21.57
2018-12-29T12:06:44.501Z,21.13
2018-12-29T12:09:14.141Z,24.77
2018-12-29T12:11:43.370Z,21.30
2018-12-29T12:14:13.374Z,23.27
2018-12-29T12:16:42.693Z,23.37
2018-12-29T12:19:12.549Z,24.23
2018-12-29T12:21:42.473Z,22.90
2018-12-29T12:24:12.440Z,21.40
2018-12-29T12:26:41.766Z,24.90
2018-12-29T12:29:11.629Z,21.17
2018-12-29T12:31:41.874Z,19.37
2018-12-29T12:34:11.185Z,20.60
2018-12-29T12:36:40.701Z,18.53
2018-12-29T12:39:09.972Z,19.83
2018-12-29T12:41:40.263Z,21.80
2018-12-29T12:44:10.250Z,20.77
2018-12-29T12:46:40.593Z,21.33
2018-12-29T12:49:10.813Z,21.10
2018-12-29T12:51:40.752Z,18.77
2018-12-29T12:54:11.317Z,24.67
2018-12-29T12:56:41.276Z,23.27
2018-12-29T12:59:12.727Z,27.13
2018-12-29T13:01:42.652Z,19.30
2018-12-29T13:04:12.617Z,22.33
2018-12-29T13:06:42.681Z,23.20
2018-12-29T13:09:12.998Z,22.90
2018-12-29T13:11:43.069Z,22.00
2018-12-29T13:14:13.012Z,20.50
2018-12-29T13:16:42.353Z,23.27
2018-12-29T13:19:11.669Z,21.67
2018-12-29T13:21:41.581Z,18.50
2018-12-29T13:24:11.529Z,22.67
2018-12-29T13:26:41.477Z,21.00
2018-12-29T13:29:10.793Z,19.27
2018-12-29T13:31:40.654Z,22.63
2018-12-29T13:34:09.970Z,20.27
2018-12-29T13:36:39.809Z,23.50
2018-12-29T13:39:10.060Z,20.47
2018-12-29T13:41:39.406Z,20.17
2018-12-29T13:44:09.553Z,22.70
2018-12-29T13:46:39.820Z,26.63
2018-12-29T13:49:09.049Z,23.23
2018-12-29T13:51:38.905Z,22.73
2018-12-29T13:54:08.841Z,22.07
2018-12-29T13:56:38.781Z,17.40
2018-12-29T13:59:08.726Z,23.43
2018-12-29T14:01:38.673Z,23.67
2018-12-29T14:04:08.298Z,19.10
2018-12-29T14:06:37.556Z,21.90
2018-12-29T14:09:06.912Z,22.63
2018-12-29T14:11:36.764Z,23.90
2018-12-29T14:14:06.080Z,23.13
2018-12-29T14:16:35.349Z,24.03
2018-12-29T14:19:04.629Z,25.13
2018-12-29T14:21:52.423Z,23.03
2018-12-29T14:24:22.316Z,25.40
2018-12-29T14:26:52.326Z,21.57
2018-12-29T14:29:21.646Z,26.27
2018-12-29T14:31:55.150Z,23.47
2018-12-29T14:34:25.157Z,24.83
2018-12-29T14:36:54.705Z,27.40
2018-12-29T14:39:24.562Z,28.40
2018-12-29T14:41:53.909Z,23.27
2018-12-29T14:44:23.147Z,24.23
2018-12-29T14:46:53.014Z,26.87
2018-12-29T14:49:22.335Z,23.70
2018-12-29T14:51:52.189Z,29.00
2018-12-29T14:54:22.161Z,26.67
2018-12-29T14:56:52.090Z,24.17
2018-12-29T14:59:21.841Z,28.10
2018-12-29T15:01:51.677Z,28.30
2018-12-29T15:04:21.061Z,25.53
2018-12-29T15:06:50.288Z,26.20
2018-12-29T15:09:20.138Z,27.07
2018-12-29T15:11:50.077Z,27.37
2018-12-29T15:14:20.486Z,21.37
2018-12-29T15:16:51.054Z,23.10
2018-12-29T15:19:20.372Z,29.13
2018-12-29T15:21:50.249Z,28.73
2018-12-29T15:24:20.217Z,22.47
2018-12-29T15:26:49.542Z,25.57
2018-12-29T15:29:19.799Z,33.73
2018-12-29T15:31:49.730Z,26.63
2018-12-29T15:34:19.765Z,29.03
2018-12-29T15:36:49.477Z,28.20
2018-12-29T15:39:19.352Z,27.17
2018-12-29T15:41:49.283Z,30.03
2018-12-29T15:44:18.909Z,27.83
2018-12-29T15:46:48.743Z,28.00
2018-12-29T15:49:19.361Z,35.00
2018-12-29T15:51:49.278Z,36.17
2018-12-29T15:54:19.546Z,30.37
2018-12-29T15:56:49.772Z,29.17
2018-12-29T15:59:19.727Z,32.63
2018-12-29T16:01:49.715Z,29.67
2018-12-29T16:04:19.054Z,27.60
2018-12-29T16:06:48.890Z,32.13
2018-12-29T16:09:18.833Z,27.27
2018-12-29T16:11:48.370Z,25.97
2018-12-29T16:14:18.253Z,26.13
2018-12-29T16:16:48.468Z,28.23
2018-12-29T16:19:20.109Z,28.10
2018-12-29T16:21:50.053Z,23.97
2018-12-29T16:24:20.485Z,24.83
2018-12-29T16:26:50.544Z,22.73
2018-12-29T16:29:19.865Z,25.17
2018-12-29T16:31:49.089Z,24.13
2018-12-29T16:34:18.967Z,28.10
2018-12-29T16:36:49.171Z,22.97
2018-12-29T16:39:19.131Z,23.10
2018-12-29T16:41:48.734Z,28.13
2018-12-29T16:44:19.294Z,23.30
2018-12-29T16:46:49.435Z,25.43
2018-12-29T16:49:18.757Z,27.03
2018-12-29T16:51:48.627Z,28.70
2018-12-29T16:54:18.563Z,21.60
2018-12-29T16:56:48.542Z,22.60
2018-12-29T16:59:18.506Z,23.97
2018-12-29T17:01:48.770Z,29.77
2018-12-29T17:04:18.686Z,22.17
2018-12-29T17:06:48.030Z,24.03
2018-12-29T17:09:18.493Z,24.20
2018-12-29T17:11:52.273Z,24.20
2018-12-29T17:14:19.996Z,23.67
2018-12-29T17:16:49.929Z,26.63
2018-12-29T17:19:19.845Z,28.37
2018-12-29T17:21:49.212Z,28.10
2018-12-29T17:24:18.481Z,23.90
2018-12-29T17:26:47.819Z,22.30
2018-12-29T17:29:17.698Z,23.57
2018-12-29T17:31:47.616Z,24.47
2018-12-29T17:34:17.521Z,31.17
2018-12-29T17:36:48.147Z,26.40
2018-12-29T17:39:18.061Z,26.30
2018-12-29T17:41:47.412Z,25.17
2018-12-29T17:44:16.639Z,28.60
2018-12-29T17:46:46.477Z,31.20
2018-12-29T17:49:22.654Z,28.70
2018-12-29T17:51:47.362Z,29.87
2018-12-29T17:54:17.201Z,27.80
2018-12-29T17:56:46.533Z,21.90
2018-12-29T17:59:16.966Z,22.20
2018-12-29T18:01:47.096Z,20.47
2018-12-29T18:04:17.022Z,25.50
2018-12-29T18:06:46.366Z,27.73
2018-12-29T18:09:16.201Z,31.17
2018-12-29T18:11:46.138Z,24.83
2018-12-29T18:14:15.458Z,25.20
2018-12-29T18:16:45.321Z,24.60
2018-12-29T18:19:15.454Z,24.83
2018-12-29T18:21:45.695Z,26.33
2018-12-29T18:24:15.022Z,27.93
2018-12-29T18:26:44.892Z,26.40
2018-12-29T18:29:14.809Z,26.27
2018-12-29T18:31:44.792Z,26.73
2018-12-29T18:34:14.718Z,25.37
2018-12-29T18:36:44.639Z,24.30
2018-12-29T18:39:14.937Z,29.97
2018-12-29T18:41:44.845Z,35.17
2018-12-29T18:44:14.572Z,28.17
2018-12-29T18:46:43.829Z,29.93
2018-12-29T18:49:13.966Z,34.30
2018-12-29T18:51:43.283Z,31.17
2018-12-29T18:54:13.197Z,29.87
2018-12-29T18:56:45.771Z,33.00
2018-12-29T18:59:14.093Z,33.97
2018-12-29T19:01:43.352Z,26.23
2018-12-29T19:04:13.192Z,28.80
2018-12-29T19:06:43.115Z,29.37
2018-12-29T19:09:12.779Z,30.10
2018-12-29T19:11:42.649Z,31.17
2018-12-29T19:14:13.216Z,25.30
2018-12-29T19:16:42.532Z,28.33
2018-12-29T19:19:11.769Z,30.10
2018-12-29T19:21:41.591Z,38.40
2018-12-29T19:24:11.534Z,30.70
2018-12-29T19:26:41.165Z,29.97
2018-12-29T19:29:11.001Z,30.07
2018-12-29T19:31:44.579Z,29.90
2018-12-29T19:34:11.783Z,34.20
2018-12-29T19:36:42.089Z,29.47
2018-12-29T19:39:11.833Z,29.10
2018-12-29T19:41:46.572Z,34.63
2018-12-29T19:44:13.316Z,35.00
2018-12-29T19:46:43.047Z,26.43
2018-12-29T19:49:13.252Z,26.83
2018-12-29T19:51:43.478Z,26.50
2018-12-29T19:54:13.997Z,33.20
2018-12-29T19:56:43.517Z,24.83
2018-12-29T19:59:13.776Z,33.20
2018-12-29T20:01:43.689Z,25.67
2018-12-29T20:04:13.929Z,31.93
2018-12-29T20:06:43.244Z,40.53
2018-12-29T20:09:13.106Z,35.43
2018-12-29T20:11:43.033Z,37.53
2018-12-29T20:14:13.282Z,33.17
2018-12-29T20:16:43.234Z,33.97
2018-12-29T20:19:12.577Z,29.53
2018-12-29T20:21:42.445Z,34.43
2018-12-29T20:24:12.097Z,33.53
2018-12-29T20:26:42.152Z,35.87
2018-12-29T20:29:12.153Z,33.37
2018-12-29T20:31:42.057Z,31.73
2018-12-29T20:34:12.006Z,34.60
2018-12-29T20:36:41.337Z,33.87
2018-12-29T20:39:10.945Z,42.90
2018-12-29T20:41:40.178Z,36.03
2018-12-29T20:44:10.041Z,36.40
2018-12-29T20:46:39.384Z,41.50
2018-12-29T20:49:09.210Z,45.63
2018-12-29T20:51:39.193Z,44.53
2018-12-29T20:54:09.134Z,33.63
2018-12-29T20:56:38.464Z,42.63
2018-12-29T20:59:08.302Z,33.60
2018-12-29T21:01:38.274Z,33.33
2018-12-29T21:04:08.232Z,43.23
2018-12-29T21:06:38.293Z,37.57
2018-12-29T21:09:08.772Z,34.03
2018-12-29T21:11:38.789Z,34.63
2018-12-29T21:14:08.706Z,32.57
2018-12-29T21:16:38.132Z,36.93
2018-12-29T21:19:07.983Z,29.10
2018-12-29T21:21:37.938Z,35.13
2018-12-29T21:24:12.239Z,38.73
2018-12-29T21:26:38.161Z,33.63
2018-12-29T21:29:08.018Z,37.23
2018-12-29T21:31:38.362Z,37.07
2018-12-29T21:34:11.161Z,37.90
2018-12-29T21:36:41.090Z,32.50
2018-12-29T21:39:11.211Z,34.67
2018-12-29T21:41:41.468Z,34.40
2018-12-29T21:44:11.732Z,32.57
2018-12-29T21:46:41.684Z,38.33
2018-12-29T21:49:11.005Z,36.97
2018-12-29T21:51:40.881Z,45.17
2018-12-29T21:54:10.214Z,38.20
2018-12-29T21:56:40.069Z,39.73
2018-12-29T21:59:10.024Z,43.27
2018-12-29T22:01:39.937Z,35.30
2018-12-29T22:04:10.353Z,42.30
2018-12-29T22:06:39.674Z,37.87
2018-12-29T22:09:09.026Z,41.47
2018-12-29T22:11:44.686Z,39.33
2018-12-29T22:14:14.932Z,33.30
2018-12-29T22:16:49.550Z,34.43
2018-12-29T22:19:19.489Z,31.00
2018-12-29T22:21:49.437Z,39.37
2018-12-29T22:24:19.418Z,37.60
2018-12-29T22:26:49.338Z,40.10
2018-12-29T22:29:19.574Z,38.33
2018-12-29T22:31:49.506Z,41.20
2018-12-29T22:34:19.465Z,41.40
2018-12-29T22:36:48.826Z,42.27
2018-12-29T22:39:18.718Z,38.17
2018-12-29T22:41:55.337Z,29.80
2018-12-29T22:44:25.826Z,43.60
2018-12-29T22:47:19.348Z,41.13
2018-12-29T22:49:48.751Z,38.43
2018-12-29T22:52:17.973Z,37.13
2018-12-29T22:54:48.415Z,40.03
2018-12-29T22:57:18.329Z,36.23
2018-12-29T22:59:47.674Z,32.60
2018-12-29T23:02:17.523Z,30.40
2018-12-29T23:04:47.469Z,38.50
2018-12-29T23:07:17.091Z,36.93
2018-12-29T23:09:46.957Z,36.63
2018-12-29T23:12:16.861Z,41.57
2018-12-29T23:14:47.204Z,37.80
2018-12-29T23:17:16.546Z,41.17
2018-12-29T23:19:46.392Z,32.17
2018-12-29T23:22:15.761Z,35.03
2018-12-29T23:24:45.597Z,41.77
2018-12-29T23:27:15.534Z,44.00
2018-12-29T23:29:45.459Z,32.77
2018-12-29T23:32:15.402Z,45.07
2018-12-29T23:34:44.718Z,44.60
2018-12-29T23:37:13.986Z,40.40
2018-12-29T23:39:43.219Z,45.80
2018-12-29T23:42:13.065Z,37.40
2018-12-29T23:44:42.386Z,46.63
2018-12-29T23:47:11.641Z,48.60
2018-12-29T23:49:40.851Z,41.90
2018-12-29T23:52:10.508Z,40.27
2018-12-29T23:54:39.763Z,43.77
2018-12-29T23:57:10.270Z,43.80
2018-12-29T23:59:39.938Z,43.23
