createdAt,value
2019-04-21T00:00:53.370Z,72.51
2019-04-21T00:03:23.489Z,71.34
2019-04-21T00:06:08.848Z,71.45
2019-04-21T00:11:09.350Z,71.84
2019-04-21T00:13:32.558Z,72.00
2019-04-21T00:15:57.342Z,72.40
2019-04-21T00:18:57.493Z,72.88
2019-04-21T00:21:29.127Z,73.11
2019-04-21T00:24:20.216Z,73.39
2019-04-21T00:26:58.992Z,73.64
2019-04-21T00:29:33.901Z,74.11
2019-04-21T00:31:58.925Z,73.89
2019-04-21T00:34:15.407Z,73.67
2019-04-21T00:36:57.369Z,73.91
2019-04-21T00:39:45.031Z,74.15
2019-04-21T00:42:08.614Z,74.47
2019-04-21T00:44:29.443Z,73.85
2019-04-21T00:47:05.418Z,73.28
2019-04-21T00:49:43.148Z,73.28
2019-04-21T00:53:08.289Z,72.73
2019-04-21T00:56:01.531Z,72.74
2019-04-21T00:58:26.878Z,72.60
2019-04-21T01:00:51.081Z,73.05
2019-04-21T01:03:26.532Z,72.90
2019-04-21T01:06:10.020Z,72.59
2019-04-21T01:08:30.257Z,72.62
2019-04-21T01:10:47.361Z,73.22
2019-04-21T01:16:00.783Z,72.56
2019-04-21T01:18:31.445Z,73.18
2019-04-21T01:20:39.266Z,73.15
2019-04-21T01:23:08.613Z,72.92
2019-04-21T01:25:44.880Z,72.47
2019-04-21T01:28:25.810Z,72.03
2019-04-21T01:30:57.359Z,72.26
2019-04-21T01:33:34.912Z,72.07
2019-04-21T01:35:59.339Z,72.25
2019-04-21T01:41:06.969Z,72.86
2019-04-21T01:43:33.489Z,73.20
2019-04-21T01:46:06.667Z,72.59
2019-04-21T01:48:37.171Z,73.06
2019-04-21T01:51:07.583Z,73.06
2019-04-21T01:53:48.638Z,73.20
2019-04-21T01:56:41.864Z,73.21
2019-04-21T01:58:59.222Z,72.89
2019-04-21T02:01:39.103Z,72.86
2019-04-21T02:04:23.041Z,72.77
2019-04-21T02:06:45.623Z,72.27
2019-04-21T02:09:12.900Z,72.45
2019-04-21T02:11:50.702Z,72.70
2019-04-21T02:14:17.603Z,72.92
2019-04-21T02:16:50.963Z,72.28
2019-04-21T02:19:12.586Z,72.19
2019-04-21T02:21:43.666Z,72.15
2019-04-21T02:24:31.656Z,72.54
2019-04-21T02:26:53.863Z,72.61
2019-04-21T02:29:27.992Z,71.60
2019-04-21T02:32:11.375Z,71.60
2019-04-21T02:34:44.704Z,72.20
2019-04-21T02:37:30.876Z,72.76
2019-04-21T02:39:44.365Z,72.37
2019-04-21T02:44:46.266Z,73.27
2019-04-21T02:47:05.179Z,73.43
2019-04-21T02:52:27.411Z,73.63
2019-04-21T02:57:19.015Z,73.81
2019-04-21T03:00:06.518Z,74.17
2019-04-21T03:05:42.433Z,74.75
2019-04-21T03:08:11.208Z,75.09
2019-04-21T03:10:51.772Z,75.15
2019-04-21T03:13:13.871Z,74.78
2019-04-21T03:15:59.205Z,74.60
2019-04-21T03:23:19.187Z,74.56
2019-04-21T03:26:03.504Z,75.15
2019-04-21T03:28:14.035Z,74.92
2019-04-21T03:31:11.775Z,75.34
2019-04-21T03:36:13.093Z,76.90
2019-04-21T03:38:21.765Z,77.18
2019-04-21T03:40:52.810Z,77.03
2019-04-21T03:45:56.903Z,77.01
2019-04-21T03:48:27.229Z,76.94
2019-04-21T03:51:12.192Z,76.91
2019-04-21T03:53:24.941Z,76.90
2019-04-21T03:58:41.429Z,76.83
2019-04-21T04:01:38.694Z,76.43
2019-04-21T04:04:11.603Z,76.28
2019-04-21T04:06:48.857Z,75.72
2019-04-21T04:09:40.019Z,75.97
2019-04-21T04:14:26.666Z,75.56
2019-04-21T04:17:04.684Z,76.62
2019-04-21T04:19:26.280Z,77.05
2019-04-21T04:24:34.074Z,76.03
2019-04-21T04:27:02.538Z,75.55
2019-04-21T04:29:24.157Z,75.70
2019-04-21T04:32:16.483Z,75.38
2019-04-21T04:34:49.858Z,74.94
2019-04-21T04:37:30.355Z,72.08
2019-04-21T04:40:00.582Z,68.79
2019-04-21T04:45:15.088Z,69.46
2019-04-21T04:47:32.830Z,70.94
2019-04-21T04:50:22.537Z,70.27
2019-04-21T04:57:49.215Z,63.30
2019-04-21T05:12:46.025Z,59.00
2019-04-21T05:17:48.356Z,54.76
2019-04-21T05:20:15.807Z,54.12
2019-04-21T05:22:42.757Z,53.40
2019-04-21T05:25:08.357Z,53.07
2019-04-21T05:27:43.819Z,52.45
2019-04-21T05:33:05.386Z,51.43
2019-04-21T05:36:04.679Z,51.34
2019-04-21T05:38:57.011Z,50.89
2019-04-21T05:41:18.140Z,51.33
2019-04-21T05:43:57.513Z,50.20
2019-04-21T05:46:32.246Z,48.77
2019-04-21T05:49:02.909Z,49.47
2019-04-21T05:51:31.779Z,49.45
2019-04-21T05:54:14.992Z,48.75
2019-04-21T05:56:46.473Z,48.98
2019-04-21T05:59:07.839Z,47.04
2019-04-21T06:02:09.006Z,46.59
2019-04-21T06:04:26.504Z,48.49
2019-04-21T06:06:53.804Z,48.10
2019-04-21T06:09:19.746Z,47.59
2019-04-21T06:11:50.793Z,48.14
2019-04-21T06:14:25.153Z,47.81
2019-04-21T06:16:56.971Z,47.26
2019-04-21T06:19:22.564Z,46.63
2019-04-21T06:21:51.254Z,45.40
2019-04-21T06:24:20.512Z,45.09
2019-04-21T06:29:34.749Z,43.73
2019-04-21T06:34:40.755Z,43.98
2019-04-21T06:42:32.508Z,43.59
2019-04-21T06:45:05.967Z,43.16
2019-04-21T06:47:42.127Z,42.43
2019-04-21T06:50:01.878Z,42.90
2019-04-21T06:55:10.286Z,42.29
2019-04-21T06:57:41.840Z,41.35
2019-04-21T07:00:10.378Z,40.96
2019-04-21T07:05:15.480Z,40.83
2019-04-21T07:07:43.404Z,40.90
2019-04-21T07:10:14.310Z,39.37
2019-04-21T07:12:48.294Z,39.42
2019-04-21T07:15:18.006Z,40.24
2019-04-21T07:17:45.384Z,40.18
2019-04-21T07:20:18.827Z,40.98
2019-04-21T07:25:22.141Z,38.61
2019-04-21T07:27:56.735Z,37.73
2019-04-21T07:30:26.673Z,37.64
2019-04-21T07:33:07.305Z,37.29
2019-04-21T07:35:28.836Z,38.79
2019-04-21T07:37:58.000Z,38.19
2019-04-21T07:40:24.707Z,37.25
2019-04-21T07:42:55.678Z,36.48
2019-04-21T07:45:22.694Z,35.96
2019-04-21T07:48:11.045Z,35.04
2019-04-21T07:51:00.824Z,35.08
2019-04-21T07:53:38.652Z,34.96
2019-04-21T07:55:46.862Z,35.62
2019-04-21T07:58:40.441Z,35.86
2019-04-21T08:01:05.641Z,35.51
2019-04-21T08:03:41.082Z,35.70
2019-04-21T08:06:12.303Z,35.93
2019-04-21T08:08:34.273Z,34.84
2019-04-21T08:11:10.861Z,33.22
2019-04-21T08:13:50.276Z,32.31
2019-04-21T08:16:10.860Z,32.46
2019-04-21T08:18:47.236Z,32.19
2019-04-21T08:21:11.084Z,33.18
2019-04-21T08:23:43.465Z,33.43
2019-04-21T08:26:17.107Z,33.48
2019-04-21T08:28:52.385Z,33.18
2019-04-21T08:31:25.768Z,32.16
2019-04-21T08:33:55.704Z,32.68
2019-04-21T08:36:24.564Z,33.12
2019-04-21T08:38:54.514Z,32.46
2019-04-21T08:41:27.723Z,33.15
2019-04-21T08:43:51.403Z,33.12
2019-04-21T08:46:24.951Z,32.92
2019-04-21T08:48:55.419Z,32.31
2019-04-21T08:54:04.129Z,31.46
2019-04-21T08:57:01.182Z,30.65
2019-04-21T09:02:29.451Z,29.29
2019-04-21T09:04:56.730Z,28.79
2019-04-21T09:07:32.116Z,29.42
2019-04-21T09:09:57.757Z,28.78
2019-04-21T09:12:29.097Z,28.31
2019-04-21T09:15:03.104Z,27.15
2019-04-21T09:17:27.694Z,27.24
2019-04-21T09:20:09.708Z,27.29
2019-04-21T09:22:30.231Z,25.94
2019-04-21T09:25:05.505Z,26.87
2019-04-21T09:27:37.828Z,27.68
2019-04-21T09:29:55.889Z,27.13
2019-04-21T09:32:25.744Z,27.40
2019-04-21T09:34:53.442Z,26.27
2019-04-21T09:37:36.680Z,25.72
2019-04-21T09:39:57.381Z,25.19
2019-04-21T09:42:33.286Z,24.52
2019-04-21T09:45:00.577Z,24.83
2019-04-21T09:47:35.186Z,24.17
2019-04-21T09:50:01.812Z,25.53
2019-04-21T09:52:44.311Z,24.56
2019-04-21T09:55:11.753Z,23.77
2019-04-21T09:57:44.298Z,22.18
2019-04-21T10:00:13.156Z,21.57
2019-04-21T10:02:48.221Z,21.21
2019-04-21T10:05:10.270Z,21.87
2019-04-21T10:07:42.276Z,20.62
2019-04-21T10:10:10.992Z,20.98
2019-04-21T10:12:41.104Z,20.68
2019-04-21T10:15:10.713Z,21.22
2019-04-21T10:17:47.448Z,21.10
2019-04-21T10:20:17.188Z,19.78
2019-04-21T10:22:46.873Z,20.65
2019-04-21T10:25:16.782Z,20.78
2019-04-21T10:27:47.180Z,20.18
2019-04-21T10:30:20.291Z,20.75
2019-04-21T10:32:50.207Z,20.67
2019-04-21T10:35:21.805Z,20.82
2019-04-21T10:38:05.333Z,20.05
2019-04-21T10:40:21.869Z,20.14
2019-04-21T10:42:52.273Z,20.59
2019-04-21T10:45:22.991Z,19.66
2019-04-21T10:47:52.861Z,20.18
2019-04-21T10:50:22.680Z,20.73
2019-04-21T10:53:00.899Z,19.54
2019-04-21T10:55:44.403Z,20.24
2019-04-21T10:58:10.818Z,20.53
2019-04-21T11:00:42.061Z,21.79
2019-04-21T11:03:29.267Z,21.37
2019-04-21T11:05:59.006Z,21.96
2019-04-21T11:08:35.433Z,22.91
2019-04-21T11:10:59.698Z,22.88
2019-04-21T11:13:30.585Z,21.96
2019-04-21T11:16:01.346Z,22.16
2019-04-21T11:18:31.650Z,21.43
2019-04-21T11:21:02.848Z,20.71
2019-04-21T11:23:33.197Z,19.69
2019-04-21T11:26:06.479Z,19.60
2019-04-21T11:28:36.820Z,20.52
2019-04-21T11:31:07.036Z,21.20
2019-04-21T11:33:37.611Z,21.41
2019-04-21T11:36:07.152Z,21.77
2019-04-21T11:38:58.089Z,22.13
2019-04-21T11:41:13.879Z,22.02
2019-04-21T11:43:46.497Z,22.10
2019-04-21T11:46:16.430Z,23.20
2019-04-21T11:48:46.154Z,23.56
2019-04-21T11:51:15.682Z,23.48
2019-04-21T11:53:46.495Z,23.50
2019-04-21T11:56:16.830Z,23.17
2019-04-21T11:58:47.715Z,23.33
2019-04-21T12:01:17.941Z,23.66
2019-04-21T12:03:47.600Z,23.26
2019-04-21T12:06:17.469Z,23.09
2019-04-21T12:08:49.919Z,23.05
2019-04-21T12:11:18.147Z,23.23
2019-04-21T12:13:48.037Z,23.59
2019-04-21T12:16:17.467Z,23.45
2019-04-21T12:18:47.157Z,23.68
2019-04-21T12:21:16.636Z,24.89
2019-04-21T12:23:46.012Z,25.66
2019-04-21T12:26:15.969Z,24.84
2019-04-21T12:28:45.959Z,24.84
2019-04-21T12:31:33.742Z,24.84
2019-04-21T12:34:06.106Z,24.74
2019-04-21T12:36:35.835Z,24.37
2019-04-21T12:39:08.775Z,23.67
2019-04-21T12:41:38.532Z,24.14
2019-04-21T12:44:08.947Z,24.33
2019-04-21T12:46:41.308Z,24.83
2019-04-21T12:49:11.795Z,24.71
2019-04-21T12:51:41.868Z,25.26
2019-04-21T12:54:11.996Z,25.55
2019-04-21T12:56:41.518Z,25.17
2019-04-21T12:59:12.062Z,25.06
2019-04-21T13:01:41.552Z,25.16
2019-04-21T13:04:11.035Z,24.66
2019-04-21T13:06:41.527Z,24.58
2019-04-21T13:09:14.314Z,23.84
2019-04-21T13:11:43.430Z,24.52
2019-04-21T13:14:13.664Z,25.11
2019-04-21T13:16:43.490Z,25.22
2019-04-21T13:19:13.358Z,24.46
2019-04-21T13:21:42.791Z,24.76
2019-04-21T13:24:12.197Z,24.91
2019-04-21T13:26:47.250Z,25.29
2019-04-21T13:29:12.746Z,25.22
2019-04-21T13:31:42.554Z,25.49
2019-04-21T13:34:12.094Z,25.02
2019-04-21T13:36:41.536Z,24.35
2019-04-21T13:42:11.090Z,25.14
2019-04-21T13:44:33.068Z,25.13
2019-04-21T13:47:04.753Z,25.00
2019-04-21T13:49:35.073Z,24.77
2019-04-21T13:52:04.857Z,25.21
2019-04-21T13:54:35.582Z,25.56
2019-04-21T13:57:05.201Z,26.02
2019-04-21T13:59:38.449Z,26.08
2019-04-21T14:02:08.928Z,25.91
2019-04-21T14:04:38.376Z,25.96
2019-04-21T14:07:10.095Z,25.75
2019-04-21T14:09:50.051Z,26.05
2019-04-21T14:12:11.728Z,25.83
2019-04-21T14:14:42.028Z,26.08
2019-04-21T14:17:12.775Z,26.15
2019-04-21T14:19:43.469Z,26.07
2019-04-21T14:22:15.903Z,26.39
2019-04-21T14:24:45.818Z,26.11
2019-04-21T14:27:16.327Z,25.95
2019-04-21T14:29:45.978Z,25.76
2019-04-21T14:32:16.097Z,25.51
2019-04-21T14:34:48.500Z,25.06
2019-04-21T14:37:17.025Z,25.75
2019-04-21T14:39:52.748Z,26.21
2019-04-21T14:42:18.095Z,26.26
2019-04-21T14:44:49.035Z,26.26
2019-04-21T14:47:31.507Z,26.71
2019-04-21T14:50:24.237Z,26.76
2019-04-21T14:53:25.703Z,26.62
2019-04-21T14:55:55.378Z,26.30
2019-04-21T14:58:25.441Z,26.65
2019-04-21T15:00:58.272Z,27.01
2019-04-21T15:03:27.901Z,27.34
2019-04-21T15:05:57.750Z,27.69
2019-04-21T15:08:27.296Z,27.73
2019-04-21T15:10:56.928Z,27.46
2019-04-21T15:13:27.873Z,28.09
2019-04-21T15:15:57.603Z,28.18
2019-04-21T15:18:30.609Z,28.01
2019-04-21T15:21:01.383Z,27.97
2019-04-21T15:23:32.449Z,28.01
2019-04-21T15:26:02.238Z,27.98
2019-04-21T15:28:33.566Z,27.75
2019-04-21T15:31:03.031Z,28.12
2019-04-21T15:33:32.366Z,27.83
2019-04-21T15:36:02.932Z,27.83
2019-04-21T15:38:33.904Z,28.01
2019-04-21T15:41:08.327Z,27.60
2019-04-21T15:43:38.534Z,27.78
2019-04-21T15:46:08.823Z,27.84
2019-04-21T15:48:41.440Z,27.85
2019-04-21T15:51:11.071Z,27.76
2019-04-21T15:53:41.811Z,27.89
2019-04-21T15:56:20.561Z,27.95
2019-04-21T15:59:04.570Z,28.21
2019-04-21T16:01:38.872Z,28.43
2019-04-21T16:04:08.539Z,28.19
2019-04-21T16:06:39.306Z,28.54
2019-04-21T16:09:15.726Z,28.80
2019-04-21T16:11:42.046Z,28.42
2019-04-21T16:14:11.558Z,28.42
2019-04-21T16:16:41.234Z,28.63
2019-04-21T16:19:12.141Z,28.40
2019-04-21T16:21:44.416Z,28.62
2019-04-21T16:24:14.154Z,28.80
2019-04-21T16:26:44.599Z,28.72
2019-04-21T16:29:15.263Z,28.87
2019-04-21T16:31:44.833Z,28.93
2019-04-21T16:34:15.707Z,29.03
2019-04-21T16:36:45.659Z,29.03
2019-04-21T16:39:15.591Z,29.10
2019-04-21T16:41:46.515Z,29.33
2019-04-21T16:44:16.850Z,29.51
2019-04-21T16:46:47.540Z,29.83
2019-04-21T16:49:17.911Z,29.87
2019-04-21T16:51:50.025Z,30.40
2019-04-21T16:54:28.103Z,30.26
2019-04-21T16:57:05.946Z,30.38
2019-04-21T16:59:39.902Z,30.43
2019-04-21T17:02:10.351Z,30.38
2019-04-21T17:04:40.370Z,30.74
2019-04-21T17:07:11.472Z,30.81
2019-04-21T17:09:41.072Z,30.76
2019-04-21T17:12:14.213Z,30.91
2019-04-21T17:14:57.138Z,30.75
2019-04-21T17:17:32.260Z,30.89
2019-04-21T17:19:47.626Z,31.01
2019-04-21T17:22:15.723Z,31.48
2019-04-21T17:24:46.468Z,31.37
2019-04-21T17:27:17.336Z,32.18
2019-04-21T17:29:48.514Z,32.82
2019-04-21T17:32:18.409Z,33.13
2019-04-21T17:34:47.969Z,33.47
2019-04-21T17:37:20.103Z,33.24
2019-04-21T17:39:49.197Z,33.38
2019-04-21T17:42:29.735Z,33.62
2019-04-21T17:44:50.956Z,34.00
2019-04-21T17:47:34.245Z,34.11
2019-04-21T17:50:23.288Z,34.13
2019-04-21T17:53:00.903Z,34.10
2019-04-21T17:55:31.329Z,33.71
2019-04-21T17:58:16.267Z,34.16
2019-04-21T18:03:32.871Z,34.12
2019-04-21T18:05:52.762Z,34.06
2019-04-21T18:08:32.599Z,34.73
2019-04-21T18:10:53.472Z,35.93
2019-04-21T18:13:17.588Z,37.02
2019-04-21T18:16:00.012Z,37.37
2019-04-21T18:18:14.865Z,36.31
2019-04-21T18:20:47.955Z,37.69
2019-04-21T18:23:52.096Z,37.18
2019-04-21T18:26:24.691Z,36.88
2019-04-21T18:28:44.701Z,36.36
2019-04-21T18:31:14.899Z,36.72
2019-04-21T18:34:02.315Z,36.97
2019-04-21T18:36:35.882Z,37.69
2019-04-21T18:39:43.352Z,38.18
2019-04-21T18:42:24.323Z,38.10
2019-04-21T18:45:36.011Z,38.21
2019-04-21T18:47:57.102Z,38.52
2019-04-21T18:50:41.612Z,38.93
2019-04-21T18:53:16.552Z,39.32
2019-04-21T18:55:45.307Z,39.77
2019-04-21T18:58:13.422Z,39.93
2019-04-21T19:00:45.341Z,40.22
2019-04-21T19:03:15.461Z,40.32
2019-04-21T19:05:47.835Z,40.76
2019-04-21T19:08:31.248Z,40.83
2019-04-21T19:11:10.365Z,41.05
2019-04-21T19:14:04.212Z,41.33
2019-04-21T19:18:50.649Z,41.47
2019-04-21T19:21:10.137Z,41.82
2019-04-21T19:23:57.915Z,41.89
2019-04-21T19:28:52.607Z,42.36
2019-04-21T19:31:28.191Z,42.24
2019-04-21T19:33:43.971Z,42.10
2019-04-21T19:36:03.468Z,42.19
2019-04-21T19:38:45.698Z,42.32
2019-04-21T19:41:20.997Z,42.25
2019-04-21T19:43:52.173Z,42.24
2019-04-21T19:46:23.623Z,42.13
2019-04-21T19:49:07.120Z,42.34
2019-04-21T19:51:21.936Z,41.94
2019-04-21T19:53:52.805Z,42.21
2019-04-21T19:56:12.086Z,42.18
2019-04-21T19:58:45.184Z,42.06
2019-04-21T20:01:14.105Z,42.15
2019-04-21T20:03:49.831Z,42.11
2019-04-21T20:06:28.820Z,42.38
2019-04-21T20:09:04.259Z,42.59
2019-04-21T20:11:34.649Z,42.90
2019-04-21T20:14:32.863Z,42.92
2019-04-21T20:16:41.723Z,42.88
2019-04-21T20:18:57.365Z,42.97
2019-04-21T20:21:22.817Z,43.37
2019-04-21T20:23:57.442Z,43.67
2019-04-21T20:26:30.397Z,44.70
2019-04-21T20:29:05.541Z,45.78
2019-04-21T20:31:43.079Z,46.06
2019-04-21T20:34:20.636Z,45.97
2019-04-21T20:36:51.415Z,46.20
2019-04-21T20:39:07.311Z,47.39
2019-04-21T20:41:41.984Z,48.69
2019-04-21T20:44:20.837Z,48.65
2019-04-21T20:46:52.644Z,48.34
2019-04-21T20:49:18.567Z,48.47
2019-04-21T20:51:53.916Z,48.80
2019-04-21T20:54:24.320Z,48.32
2019-04-21T20:56:59.782Z,47.73
2019-04-21T20:59:23.929Z,47.66
2019-04-21T21:01:56.697Z,47.72
2019-04-21T21:04:22.923Z,47.97
2019-04-21T21:06:59.687Z,48.23
2019-04-21T21:09:28.297Z,48.33
2019-04-21T21:12:19.487Z,48.35
2019-04-21T21:14:31.950Z,48.73
2019-04-21T21:17:03.022Z,48.69
2019-04-21T21:19:34.785Z,49.13
2019-04-21T21:22:01.687Z,48.95
2019-04-21T21:24:41.610Z,49.10
2019-04-21T21:27:09.118Z,48.84
2019-04-21T21:29:41.312Z,48.57
2019-04-21T21:32:16.221Z,48.48
2019-04-21T21:34:47.240Z,48.61
2019-04-21T21:37:21.012Z,49.05
2019-04-21T21:39:52.104Z,49.17
2019-04-21T21:42:01.858Z,49.04
2019-04-21T21:44:30.683Z,49.22
2019-04-21T21:47:14.223Z,49.10
2019-04-21T21:49:45.764Z,49.27
2019-04-21T21:52:11.517Z,49.18
2019-04-21T21:54:33.932Z,48.95
2019-04-21T21:57:04.764Z,49.12
2019-04-21T21:59:38.093Z,49.00
2019-04-21T22:02:09.423Z,49.44
2019-04-21T22:04:38.914Z,49.33
2019-04-21T22:07:13.529Z,49.32
2019-04-21T22:09:39.960Z,48.93
2019-04-21T22:12:10.979Z,48.96
2019-04-21T22:14:44.835Z,49.16
2019-04-21T22:17:28.999Z,49.00
2019-04-21T22:20:06.550Z,48.92
2019-04-21T22:22:29.869Z,49.11
2019-04-21T22:24:56.300Z,49.48
2019-04-21T22:27:17.020Z,49.64
2019-04-21T22:29:52.711Z,49.89
2019-04-21T22:32:23.373Z,49.84
2019-04-21T22:34:54.686Z,49.79
2019-04-21T22:37:36.809Z,50.09
2019-04-21T22:40:04.451Z,50.27
2019-04-21T22:42:27.647Z,50.69
2019-04-21T22:44:54.525Z,50.61
2019-04-21T22:47:29.886Z,50.86
2019-04-21T22:49:55.035Z,50.67
2019-04-21T22:52:27.913Z,50.56
2019-04-21T22:54:55.975Z,50.52
2019-04-21T22:57:28.719Z,50.60
2019-04-21T23:00:01.103Z,50.83
2019-04-21T23:02:30.452Z,50.89
2019-04-21T23:05:00.515Z,50.81
2019-04-21T23:07:33.621Z,51.18
2019-04-21T23:10:05.380Z,51.20
2019-04-21T23:12:38.731Z,51.48
2019-04-21T23:15:13.409Z,51.54
2019-04-21T23:18:00.834Z,51.87
2019-04-21T23:20:32.512Z,53.26
2019-04-21T23:23:07.373Z,53.12
2019-04-21T23:25:26.617Z,53.24
2019-04-21T23:27:56.204Z,52.95
2019-04-21T23:30:38.861Z,52.64
2019-04-21T23:32:54.742Z,53.36
2019-04-21T23:35:26.490Z,54.29
2019-04-21T23:37:57.547Z,54.17
2019-04-21T23:40:23.499Z,54.63
2019-04-21T23:42:53.043Z,54.67
2019-04-21T23:45:27.449Z,55.76
2019-04-21T23:48:08.053Z,56.06
2019-04-21T23:50:34.192Z,56.71
2019-04-21T23:52:55.791Z,57.28
2019-04-21T23:55:25.636Z,57.73
2019-04-21T23:58:04.983Z,58.46
