createdAt,value
2022-10-18T00:01:58.122Z,13.40
2022-10-18T00:04:00.481Z,13.50
2022-10-18T00:06:03.416Z,14.00
2022-10-18T00:08:05.802Z,13.50
2022-10-18T00:10:09.328Z,13.80
2022-10-18T00:12:11.830Z,13.40
2022-10-18T00:14:16.789Z,13.40
2022-10-18T00:16:19.621Z,13.30
2022-10-18T00:18:22.057Z,13.40
2022-10-18T00:20:24.359Z,13.90
2022-10-18T00:22:26.708Z,13.40
2022-10-18T00:24:28.927Z,13.70
2022-10-18T00:26:31.772Z,13.40
2022-10-18T00:28:35.292Z,13.40
2022-10-18T00:30:40.504Z,13.70
2022-10-18T00:32:43.872Z,13.30
2022-10-18T00:34:47.601Z,13.50
2022-10-18T00:36:49.914Z,13.30
2022-10-18T00:38:52.692Z,13.30
2022-10-18T00:40:54.979Z,13.30
2022-10-18T00:42:57.654Z,14.10
2022-10-18T00:45:19.394Z,13.30
2022-10-18T00:47:24.663Z,13.30
2022-10-18T00:49:31.957Z,13.30
2022-10-18T00:51:38.366Z,13.30
2022-10-18T00:53:40.995Z,13.50
2022-10-18T00:55:43.508Z,13.30
2022-10-18T00:57:45.995Z,13.90
2022-10-18T00:59:48.664Z,14.10
2022-10-18T01:01:50.997Z,14.00
2022-10-18T01:03:57.100Z,13.30
2022-10-18T01:05:59.437Z,13.20
2022-10-18T01:08:28.534Z,13.20
2022-10-18T01:10:40.118Z,13.20
2022-10-18T01:12:51.736Z,13.20
2022-10-18T01:15:03.604Z,13.20
2022-10-18T01:17:13.669Z,13.90
2022-10-18T01:19:36.488Z,13.20
2022-10-18T01:21:45.612Z,13.10
2022-10-18T01:24:23.128Z,13.20
2022-10-18T01:26:39.781Z,13.20
2022-10-18T01:28:55.618Z,13.10
2022-10-18T01:31:03.338Z,13.10
2022-10-18T01:33:13.378Z,13.20
2022-10-18T01:35:20.097Z,13.20
2022-10-18T01:37:23.322Z,13.10
2022-10-18T01:39:38.487Z,13.10
2022-10-18T01:41:43.696Z,13.20
2022-10-18T01:43:48.224Z,13.20
2022-10-18T01:45:50.922Z,13.80
2022-10-18T01:47:56.772Z,13.20
2022-10-18T01:50:00.310Z,13.20
2022-10-18T01:52:02.624Z,13.20
2022-10-18T01:54:05.311Z,13.10
2022-10-18T01:56:25.400Z,13.10
2022-10-18T01:58:36.165Z,13.40
2022-10-18T02:00:41.102Z,13.20
2022-10-18T02:02:48.542Z,13.20
2022-10-18T02:05:00.052Z,13.20
2022-10-18T02:07:11.363Z,13.20
2022-10-18T02:09:20.985Z,13.10
2022-10-18T02:11:23.286Z,13.70
2022-10-18T02:13:30.153Z,13.20
2022-10-18T02:15:35.919Z,13.20
2022-10-18T02:17:40.196Z,13.10
2022-10-18T02:19:46.440Z,13.80
2022-10-18T02:21:53.706Z,13.10
2022-10-18T02:23:59.158Z,13.10
2022-10-18T02:26:02.052Z,13.10
2022-10-18T02:28:07.510Z,13.10
2022-10-18T02:30:10.634Z,13.60
2022-10-18T02:32:20.088Z,13.10
2022-10-18T02:34:27.212Z,13.10
2022-10-18T02:36:33.632Z,13.10
2022-10-18T02:38:40.424Z,13.10
2022-10-18T02:40:42.805Z,13.10
2022-10-18T02:42:48.114Z,13.00
2022-10-18T02:44:50.355Z,13.10
2022-10-18T02:46:52.836Z,13.10
2022-10-18T02:48:55.199Z,13.10
2022-10-18T02:50:57.462Z,13.20
2022-10-18T02:52:59.702Z,13.10
2022-10-18T02:55:10.972Z,13.00
2022-10-18T02:57:13.218Z,13.50
2022-10-18T02:59:15.662Z,13.00
2022-10-18T03:01:18.003Z,13.00
2022-10-18T03:03:23.317Z,13.00
2022-10-18T03:05:25.582Z,13.00
2022-10-18T03:07:27.794Z,13.00
2022-10-18T03:09:30.187Z,13.00
2022-10-18T03:11:35.261Z,13.00
2022-10-18T03:13:37.737Z,13.00
2022-10-18T03:15:40.301Z,13.10
2022-10-18T03:17:42.654Z,12.90
2022-10-18T03:19:44.944Z,13.00
2022-10-18T03:21:47.429Z,13.30
2022-10-18T03:23:49.712Z,13.10
2022-10-18T03:25:51.978Z,13.20
2022-10-18T03:27:57.006Z,13.30
2022-10-18T03:30:01.023Z,13.10
2022-10-18T03:32:03.513Z,13.70
2022-10-18T03:34:05.845Z,12.90
2022-10-18T03:36:09.562Z,12.80
2022-10-18T03:38:13.730Z,12.90
2022-10-18T03:40:16.528Z,12.80
2022-10-18T03:42:19.203Z,12.90
2022-10-18T03:44:24.718Z,12.90
2022-10-18T03:46:27.058Z,13.70
2022-10-18T03:48:29.307Z,12.90
2022-10-18T03:50:31.683Z,13.00
2022-10-18T03:52:34.461Z,12.80
2022-10-18T03:54:37.113Z,12.80
2022-10-18T03:56:39.445Z,13.00
2022-10-18T03:58:41.917Z,12.80
2022-10-18T04:00:50.020Z,12.80
2022-10-18T04:02:55.056Z,12.80
2022-10-18T04:04:58.980Z,12.80
2022-10-18T04:07:01.259Z,12.80
2022-10-18T04:09:06.595Z,12.80
2022-10-18T04:11:12.625Z,13.20
2022-10-18T04:13:14.839Z,13.60
2022-10-18T04:15:18.105Z,13.30
2022-10-18T04:17:23.020Z,13.30
2022-10-18T04:19:25.314Z,13.10
2022-10-18T04:21:27.601Z,12.70
2022-10-18T04:23:30.343Z,12.70
2022-10-18T04:25:33.835Z,12.70
2022-10-18T04:27:36.504Z,12.60
2022-10-18T04:29:38.773Z,12.60
2022-10-18T04:31:41.014Z,12.60
2022-10-18T04:33:45.916Z,13.50
2022-10-18T04:35:51.375Z,13.40
2022-10-18T04:37:54.628Z,12.50
2022-10-18T04:39:56.953Z,12.90
2022-10-18T04:41:59.252Z,13.50
2022-10-18T04:44:01.559Z,12.50
2022-10-18T04:46:03.987Z,12.80
2022-10-18T04:48:06.883Z,12.50
2022-10-18T04:50:11.925Z,12.50
2022-10-18T04:52:14.317Z,12.50
2022-10-18T04:54:16.711Z,12.50
2022-10-18T04:56:18.964Z,12.40
2022-10-18T04:58:21.237Z,12.40
2022-10-18T05:00:23.451Z,12.70
2022-10-18T05:02:25.847Z,12.40
2022-10-18T05:04:28.058Z,12.40
2022-10-18T05:06:33.090Z,12.40
2022-10-18T05:08:36.073Z,12.40
2022-10-18T05:10:38.419Z,12.30
2022-10-18T05:12:40.780Z,13.00
2022-10-18T05:14:43.054Z,12.30
2022-10-18T05:16:45.431Z,12.30
2022-10-18T05:18:47.833Z,13.00
2022-10-18T05:20:50.075Z,12.20
2022-10-18T05:22:55.362Z,12.30
2022-10-18T05:24:57.640Z,12.20
2022-10-18T05:26:59.969Z,12.20
2022-10-18T05:29:02.652Z,12.50
2022-10-18T05:31:07.633Z,12.20
2022-10-18T05:33:10.259Z,13.30
2022-10-18T05:35:12.644Z,12.20
2022-10-18T05:37:15.026Z,12.10
2022-10-18T05:39:21.861Z,13.20
2022-10-18T05:41:24.170Z,12.10
2022-10-18T05:43:28.917Z,12.10
2022-10-18T05:45:31.223Z,12.00
2022-10-18T05:49:55.735Z,12.00
2022-10-18T05:51:58.118Z,12.00
2022-10-18T05:54:02.272Z,12.00
2022-10-18T05:56:08.349Z,11.40
2022-10-18T05:58:10.671Z,11.90
2022-10-18T06:00:13.874Z,11.90
2022-10-18T06:02:16.121Z,11.90
2022-10-18T06:04:18.405Z,11.90
2022-10-18T06:06:20.688Z,11.80
2022-10-18T06:08:23.079Z,11.80
2022-10-18T06:10:25.523Z,11.80
2022-10-18T06:12:30.291Z,11.80
2022-10-18T06:14:32.623Z,12.00
2022-10-18T06:16:34.764Z,11.70
2022-10-18T06:18:36.987Z,11.70
2022-10-18T06:20:39.294Z,11.70
2022-10-18T06:22:41.608Z,12.10
2022-10-18T06:24:43.896Z,12.10
2022-10-18T06:26:46.161Z,10.90
2022-10-18T06:28:51.106Z,11.60
2022-10-18T06:30:53.415Z,11.60
2022-10-18T06:32:59.688Z,11.50
2022-10-18T06:35:02.000Z,11.50
2022-10-18T06:37:04.297Z,11.80
2022-10-18T06:39:06.477Z,11.50
2022-10-18T06:41:10.805Z,11.90
2022-10-18T06:43:21.536Z,11.50
2022-10-18T06:45:26.731Z,11.60
2022-10-18T06:47:28.950Z,11.90
2022-10-18T06:49:31.194Z,11.40
2022-10-18T06:51:33.551Z,11.40
2022-10-18T06:53:44.025Z,11.70
2022-10-18T06:55:46.953Z,11.50
2022-10-18T06:57:49.335Z,12.10
2022-10-18T06:59:52.117Z,12.20
2022-10-18T07:01:57.089Z,12.10
2022-10-18T07:03:59.472Z,11.30
2022-10-18T07:06:02.667Z,11.40
2022-10-18T07:08:05.265Z,11.40
2022-10-18T07:10:12.615Z,11.30
2022-10-18T07:12:17.786Z,11.40
2022-10-18T07:14:20.166Z,11.30
2022-10-18T07:16:22.407Z,11.40
2022-10-18T07:18:27.606Z,11.30
2022-10-18T07:20:29.864Z,11.30
2022-10-18T07:22:32.324Z,11.30
2022-10-18T07:24:34.786Z,11.30
2022-10-18T07:26:37.117Z,11.40
2022-10-18T07:28:39.391Z,11.40
2022-10-18T07:30:41.763Z,11.40
2022-10-18T07:32:44.041Z,12.70
2022-10-18T07:34:48.953Z,11.40
2022-10-18T07:36:51.667Z,11.40
2022-10-18T07:38:57.269Z,11.50
2022-10-18T07:41:00.671Z,11.40
2022-10-18T07:43:04.742Z,12.30
2022-10-18T07:45:08.791Z,11.90
2022-10-18T07:47:11.087Z,11.50
2022-10-18T07:49:13.324Z,12.30
2022-10-18T07:51:19.154Z,11.60
2022-10-18T07:53:21.547Z,11.50
2022-10-18T07:55:23.791Z,11.60
2022-10-18T07:57:26.164Z,11.50
2022-10-18T07:59:28.472Z,11.60
2022-10-18T08:01:30.884Z,11.60
2022-10-18T08:03:33.302Z,11.60
2022-10-18T08:05:35.541Z,11.60
2022-10-18T08:07:40.389Z,11.70
2022-10-18T08:09:42.685Z,11.70
2022-10-18T08:11:44.901Z,11.90
2022-10-18T08:13:47.388Z,11.70
2022-10-18T08:15:49.590Z,12.10
2022-10-18T08:17:52.129Z,11.80
2022-10-18T08:20:11.658Z,11.80
2022-10-18T08:22:16.597Z,11.90
2022-10-18T08:24:22.214Z,12.00
2022-10-18T08:26:24.803Z,12.00
2022-10-18T08:28:27.188Z,12.10
2022-10-18T08:30:29.542Z,12.20
2022-10-18T08:32:31.988Z,12.30
2022-10-18T08:34:34.438Z,12.50
2022-10-18T08:36:37.620Z,12.60
2022-10-18T08:38:41.678Z,12.60
2022-10-18T08:40:46.630Z,12.70
2022-10-18T08:43:00.869Z,12.80
2022-10-18T08:45:12.589Z,12.90
2022-10-18T08:47:21.383Z,13.00
2022-10-18T08:49:32.095Z,13.10
2022-10-18T08:51:39.742Z,13.20
2022-10-18T08:53:51.841Z,13.30
2022-10-18T08:56:05.093Z,13.40
2022-10-18T08:58:17.220Z,13.50
2022-10-18T09:00:21.577Z,13.60
2022-10-18T09:02:38.338Z,13.60
2022-10-18T09:04:49.126Z,13.70
2022-10-18T09:07:04.294Z,13.80
2022-10-18T09:09:21.729Z,13.90
2022-10-18T09:11:41.663Z,14.60
2022-10-18T09:14:03.611Z,14.10
2022-10-18T09:16:10.807Z,14.10
2022-10-18T09:18:30.978Z,14.30
2022-10-18T09:20:43.176Z,14.50
2022-10-18T09:22:53.547Z,14.40
2022-10-18T09:25:03.926Z,14.60
2022-10-18T09:27:15.452Z,14.60
2022-10-18T09:29:31.975Z,14.70
2022-10-18T09:31:46.170Z,15.10
2022-10-18T09:33:54.077Z,14.80
2022-10-18T09:35:58.743Z,14.80
2022-10-18T09:38:04.745Z,15.80
2022-10-18T09:40:19.003Z,15.20
2022-10-18T09:42:35.062Z,15.10
2022-10-18T09:44:42.250Z,15.20
2022-10-18T09:46:50.016Z,15.30
2022-10-18T09:48:58.597Z,16.10
2022-10-18T09:51:05.247Z,15.60
2022-10-18T09:53:18.281Z,15.70
2022-10-18T09:55:30.962Z,16.00
2022-10-18T09:57:41.413Z,15.30
2022-10-18T09:59:46.989Z,16.20
2022-10-18T10:01:52.336Z,16.10
2022-10-18T10:03:54.816Z,15.80
2022-10-18T10:06:17.347Z,16.50
2022-10-18T10:08:33.095Z,15.90
2022-10-18T10:10:40.757Z,15.90
2022-10-18T10:12:47.529Z,16.50
2022-10-18T10:15:19.817Z,16.00
2022-10-18T10:17:30.243Z,15.70
2022-10-18T10:19:39.916Z,16.10
2022-10-18T10:21:48.854Z,16.90
2022-10-18T10:23:54.970Z,16.10
2022-10-18T10:26:18.972Z,16.10
2022-10-18T10:28:29.116Z,15.90
2022-10-18T10:30:39.653Z,16.20
2022-10-18T10:32:51.219Z,16.30
2022-10-18T10:34:54.029Z,16.30
2022-10-18T10:37:03.761Z,17.10
2022-10-18T10:39:12.099Z,16.40
2022-10-18T10:41:21.586Z,16.50
2022-10-18T10:43:38.132Z,16.60
2022-10-18T10:46:00.517Z,16.70
2022-10-18T10:48:07.388Z,16.80
2022-10-18T10:50:11.744Z,16.80
2022-10-18T10:52:27.803Z,16.70
2022-10-18T10:54:36.207Z,16.60
2022-10-18T10:57:04.762Z,16.60
2022-10-18T10:59:15.653Z,16.50
2022-10-18T11:01:21.817Z,16.80
2022-10-18T11:03:29.024Z,16.60
2022-10-18T11:05:42.270Z,16.70
2022-10-18T11:07:49.893Z,16.70
2022-10-18T11:10:00.153Z,16.60
2022-10-18T11:12:16.746Z,16.60
2022-10-18T11:14:26.454Z,16.70
2022-10-18T11:16:35.980Z,16.50
2022-10-18T11:18:41.034Z,16.50
2022-10-18T11:20:49.412Z,16.30
2022-10-18T11:23:03.551Z,16.60
2022-10-18T11:25:06.790Z,17.10
2022-10-18T11:27:19.752Z,16.70
2022-10-18T11:29:45.875Z,16.70
2022-10-18T11:32:02.472Z,16.70
2022-10-18T11:34:23.277Z,16.50
2022-10-18T11:36:40.361Z,16.30
2022-10-18T11:41:48.241Z,16.80
2022-10-18T11:44:02.720Z,15.60
2022-10-18T11:46:33.900Z,16.80
2022-10-18T11:49:07.963Z,16.00
2022-10-18T11:51:20.319Z,15.80
2022-10-18T11:53:58.500Z,15.70
2022-10-18T11:56:09.996Z,15.70
2022-10-18T11:58:42.697Z,15.60
2022-10-18T12:00:49.336Z,15.50
2022-10-18T12:03:11.071Z,15.50
2022-10-18T12:05:25.133Z,15.60
2022-10-18T12:07:33.967Z,15.60
2022-10-18T12:09:39.248Z,15.50
2022-10-18T12:11:47.414Z,15.70
2022-10-18T12:13:53.834Z,15.60
2022-10-18T12:15:56.537Z,15.50
2022-10-18T12:18:05.411Z,15.60
2022-10-18T12:20:14.870Z,15.70
2022-10-18T12:22:22.519Z,15.90
2022-10-18T12:24:30.577Z,17.10
2022-10-18T12:26:37.247Z,16.10
2022-10-18T12:28:49.482Z,16.70
2022-10-18T12:31:01.246Z,15.90
2022-10-18T12:33:27.159Z,15.70
2022-10-18T12:35:37.324Z,16.40
2022-10-18T12:37:56.174Z,16.20
2022-10-18T12:40:11.169Z,16.30
2022-10-18T12:42:20.187Z,16.40
2022-10-18T12:44:28.885Z,16.60
2022-10-18T12:46:45.963Z,16.70
2022-10-18T12:49:05.755Z,16.70
2022-10-18T12:51:17.066Z,16.90
2022-10-18T12:53:29.001Z,17.80
2022-10-18T12:55:53.863Z,17.00
2022-10-18T12:58:20.071Z,17.00
2022-10-18T13:00:52.273Z,17.10
2022-10-18T13:03:54.778Z,17.10
2022-10-18T13:06:04.275Z,17.10
2022-10-18T13:08:42.008Z,17.10
2022-10-18T13:10:47.379Z,17.10
2022-10-18T13:13:13.233Z,17.00
2022-10-18T13:15:41.770Z,17.10
2022-10-18T13:17:50.052Z,17.60
2022-10-18T13:20:23.893Z,17.10
2022-10-18T13:22:40.312Z,17.40
2022-10-18T13:24:47.489Z,16.90
2022-10-18T13:27:17.458Z,16.80
2022-10-18T13:29:44.097Z,17.70
2022-10-18T13:31:51.225Z,16.70
2022-10-18T13:33:53.473Z,16.90
2022-10-18T13:35:57.504Z,16.80
2022-10-18T13:38:03.068Z,16.80
2022-10-18T13:40:16.185Z,16.80
2022-10-18T13:42:27.830Z,16.80
2022-10-18T13:44:37.772Z,16.80
2022-10-18T13:47:15.930Z,16.70
2022-10-18T13:49:31.428Z,16.70
2022-10-18T13:51:55.377Z,16.70
2022-10-18T13:54:11.953Z,16.70
2022-10-18T13:56:34.154Z,16.70
2022-10-18T13:58:49.148Z,16.80
2022-10-18T14:01:14.283Z,16.90
2022-10-18T14:03:56.342Z,16.90
2022-10-18T14:06:06.718Z,17.00
2022-10-18T14:08:14.626Z,17.00
2022-10-18T14:10:43.402Z,17.00
2022-10-18T14:12:54.918Z,17.00
2022-10-18T14:15:10.411Z,17.00
2022-10-18T14:17:22.168Z,17.70
2022-10-18T14:19:30.406Z,17.00
2022-10-18T14:21:38.406Z,16.80
2022-10-18T14:23:44.764Z,16.80
2022-10-18T14:25:49.855Z,16.80
2022-10-18T14:28:27.377Z,16.70
2022-10-18T14:30:52.730Z,16.70
2022-10-18T14:32:54.913Z,16.60
2022-10-18T14:35:27.195Z,16.90
2022-10-18T14:37:30.937Z,16.50
2022-10-18T14:39:33.675Z,17.10
2022-10-18T14:41:48.947Z,16.20
2022-10-18T14:43:52.401Z,16.00
2022-10-18T14:45:54.684Z,15.80
2022-10-18T14:48:06.263Z,16.40
2022-10-18T14:50:21.835Z,15.50
2022-10-18T14:52:26.621Z,15.40
2022-10-18T14:54:32.384Z,15.30
2022-10-18T14:56:41.630Z,15.20
2022-10-18T14:58:43.939Z,15.40
2022-10-18T15:00:48.531Z,15.50
2022-10-18T15:02:51.770Z,15.20
2022-10-18T15:04:59.065Z,15.10
2022-10-18T15:07:04.322Z,15.10
2022-10-18T15:09:06.857Z,15.10
2022-10-18T15:11:14.136Z,15.00
2022-10-18T15:13:19.584Z,15.00
2022-10-18T15:15:25.617Z,15.00
2022-10-18T15:17:32.893Z,14.90
2022-10-18T15:19:36.849Z,14.90
2022-10-18T15:21:49.428Z,14.90
2022-10-18T15:23:52.271Z,14.90
2022-10-18T15:26:02.327Z,14.80
2022-10-18T15:28:04.799Z,14.80
2022-10-18T15:30:17.407Z,14.80
2022-10-18T15:32:24.826Z,15.00
2022-10-18T15:34:27.543Z,15.30
2022-10-18T15:36:32.155Z,14.90
2022-10-18T15:38:36.724Z,14.60
2022-10-18T15:40:40.817Z,14.60
2022-10-18T15:42:43.097Z,14.50
2022-10-18T15:44:48.968Z,14.50
2022-10-18T15:46:55.646Z,14.50
2022-10-18T15:49:19.372Z,14.40
2022-10-18T15:51:47.439Z,14.90
2022-10-18T15:53:53.737Z,14.40
2022-10-18T15:55:58.325Z,14.40
2022-10-18T15:58:03.563Z,14.30
2022-10-18T16:00:07.973Z,14.50
2022-10-18T16:02:15.874Z,14.20
2022-10-18T16:04:20.695Z,14.20
2022-10-18T16:06:22.972Z,15.30
2022-10-18T16:08:28.896Z,14.20
2022-10-18T16:10:31.293Z,14.10
2022-10-18T16:12:33.573Z,14.90
2022-10-18T16:14:36.333Z,14.00
2022-10-18T16:16:40.301Z,14.00
2022-10-18T16:18:45.593Z,14.80
2022-10-18T16:20:48.579Z,13.90
2022-10-18T16:22:50.800Z,13.80
2022-10-18T16:24:53.088Z,13.80
2022-10-18T16:26:55.319Z,14.10
2022-10-18T16:28:58.616Z,14.60
2022-10-18T16:31:02.138Z,13.90
2022-10-18T16:33:04.508Z,13.70
2022-10-18T16:35:12.513Z,13.80
2022-10-18T16:37:14.696Z,13.80
2022-10-18T16:39:18.985Z,13.70
2022-10-18T16:41:21.026Z,13.70
2022-10-18T16:43:23.819Z,13.40
2022-10-18T16:45:26.061Z,13.60
2022-10-18T16:47:28.268Z,13.60
2022-10-18T16:49:30.529Z,13.60
2022-10-18T16:51:36.084Z,14.20
2022-10-18T16:53:38.448Z,13.70
2022-10-18T16:55:42.390Z,13.60
2022-10-18T16:57:44.688Z,13.60
2022-10-18T17:00:08.145Z,13.50
2022-10-18T17:02:11.651Z,13.50
2022-10-18T17:04:13.893Z,13.50
2022-10-18T17:06:38.773Z,13.50
2022-10-18T17:08:40.954Z,13.40
2022-10-18T17:10:43.238Z,13.70
2022-10-18T17:13:05.489Z,13.40
2022-10-18T17:15:31.487Z,13.40
2022-10-18T17:17:36.960Z,13.40
2022-10-18T17:19:39.237Z,13.40
2022-10-18T17:21:44.160Z,14.30
2022-10-18T17:23:46.466Z,13.40
2022-10-18T17:26:04.753Z,13.40
2022-10-18T17:28:14.065Z,13.50
2022-10-18T17:30:17.914Z,13.40
2022-10-18T17:32:20.377Z,13.40
2022-10-18T17:34:23.024Z,13.40
2022-10-18T17:36:25.695Z,13.40
2022-10-18T17:38:30.866Z,13.40
2022-10-18T17:40:33.217Z,13.30
2022-10-18T17:42:35.550Z,13.30
2022-10-18T17:44:37.813Z,13.30
2022-10-18T17:46:41.066Z,13.20
2022-10-18T17:48:43.311Z,13.30
2022-10-18T17:50:45.687Z,13.20
2022-10-18T17:52:48.820Z,13.20
2022-10-18T17:54:53.552Z,13.20
2022-10-18T17:56:55.767Z,13.20
2022-10-18T17:58:58.043Z,13.20
2022-10-18T18:01:09.582Z,13.20
2022-10-18T18:03:12.333Z,13.10
2022-10-18T18:05:14.617Z,13.80
2022-10-18T18:07:16.917Z,13.10
2022-10-18T18:09:20.964Z,13.60
2022-10-18T18:11:26.079Z,13.10
2022-10-18T18:13:28.386Z,13.10
2022-10-18T18:15:30.785Z,13.40
2022-10-18T18:17:34.377Z,13.30
2022-10-18T18:19:42.449Z,13.10
2022-10-18T18:21:44.864Z,13.50
2022-10-18T18:23:47.757Z,13.10
2022-10-18T18:25:56.118Z,13.10
2022-10-18T18:28:06.603Z,13.00
2022-10-18T18:30:10.834Z,13.00
2022-10-18T18:32:13.155Z,13.00
2022-10-18T18:34:16.212Z,13.00
2022-10-18T18:36:19.224Z,13.00
2022-10-18T18:38:21.459Z,12.90
2022-10-18T18:40:23.919Z,13.30
2022-10-18T18:42:26.152Z,12.90
2022-10-18T18:44:32.309Z,13.00
2022-10-18T18:46:38.948Z,12.90
2022-10-18T18:48:41.443Z,12.90
2022-10-18T18:50:49.993Z,12.90
2022-10-18T18:52:52.914Z,12.90
2022-10-18T18:54:55.178Z,12.90
2022-10-18T18:56:58.012Z,12.90
2022-10-18T18:59:00.829Z,12.90
2022-10-18T19:01:09.738Z,12.90
2022-10-18T19:03:12.540Z,12.90
2022-10-18T19:05:15.008Z,12.90
2022-10-18T19:07:17.353Z,12.90
2022-10-18T19:09:22.047Z,13.70
2022-10-18T19:11:24.295Z,12.90
2022-10-18T19:13:26.496Z,12.80
2022-10-18T19:15:28.686Z,13.00
2022-10-18T19:17:33.830Z,12.80
2022-10-18T19:19:36.499Z,12.80
2022-10-18T19:21:40.379Z,12.80
2022-10-18T19:23:42.567Z,12.80
2022-10-18T19:25:45.005Z,12.80
2022-10-18T19:27:47.981Z,12.80
2022-10-18T19:29:50.315Z,12.80
2022-10-18T19:31:55.031Z,12.80
2022-10-18T19:34:00.202Z,12.70
2022-10-18T19:36:02.604Z,12.80
2022-10-18T19:38:04.787Z,12.80
2022-10-18T19:40:08.299Z,12.20
2022-10-18T19:42:14.708Z,12.80
2022-10-18T19:44:20.327Z,12.80
2022-10-18T19:46:23.528Z,12.70
2022-10-18T19:48:25.759Z,12.70
2022-10-18T19:50:30.672Z,12.70
2022-10-18T19:52:33.169Z,12.70
2022-10-18T19:54:36.320Z,12.70
2022-10-18T19:56:38.839Z,12.70
2022-10-18T19:58:41.107Z,12.70
2022-10-18T20:00:43.389Z,12.70
2022-10-18T20:02:45.651Z,12.80
2022-10-18T20:04:47.814Z,12.60
2022-10-18T20:06:52.639Z,12.60
2022-10-18T20:08:55.704Z,12.60
2022-10-18T20:11:01.315Z,12.60
2022-10-18T20:13:03.592Z,12.60
2022-10-18T20:15:08.912Z,12.60
2022-10-18T20:17:13.011Z,12.60
2022-10-18T20:19:15.218Z,13.00
2022-10-18T20:21:18.133Z,12.60
2022-10-18T20:23:23.080Z,12.60
2022-10-18T20:25:25.278Z,13.10
2022-10-18T20:27:30.164Z,12.90
2022-10-18T20:29:33.360Z,12.60
2022-10-18T20:31:39.057Z,12.50
2022-10-18T20:33:41.961Z,12.50
2022-10-18T20:35:46.681Z,12.50
2022-10-18T20:37:51.119Z,12.40
2022-10-18T20:39:56.163Z,12.50
2022-10-18T20:41:58.460Z,12.40
2022-10-18T20:44:03.327Z,12.40
2022-10-18T20:46:06.728Z,12.90
2022-10-18T20:48:09.042Z,12.40
2022-10-18T20:50:11.419Z,12.40
2022-10-18T20:52:13.612Z,12.70
2022-10-18T20:54:15.841Z,12.30
2022-10-18T20:56:23.502Z,12.30
2022-10-18T20:58:25.715Z,12.30
2022-10-18T21:00:27.939Z,12.30
2022-10-18T21:02:30.210Z,12.20
2022-10-18T21:04:32.371Z,12.20
2022-10-18T21:06:36.506Z,12.20
2022-10-18T21:08:39.084Z,12.70
2022-10-18T21:10:41.340Z,12.10
2022-10-18T21:12:47.763Z,12.10
2022-10-18T21:14:50.157Z,12.10
2022-10-18T21:16:53.101Z,12.00
2022-10-18T21:18:55.620Z,12.00
2022-10-18T21:21:08.389Z,11.90
2022-10-18T21:23:10.754Z,11.90
2022-10-18T21:25:13.151Z,11.80
2022-10-18T21:27:15.424Z,11.80
2022-10-18T21:29:22.644Z,11.80
2022-10-18T21:31:27.176Z,11.80
2022-10-18T21:33:29.173Z,11.70
2022-10-18T21:35:35.081Z,11.60
2022-10-18T21:37:37.291Z,11.60
2022-10-18T21:39:39.510Z,11.50
2022-10-18T21:41:42.308Z,11.50
2022-10-18T21:43:46.366Z,11.70
2022-10-18T21:45:57.262Z,11.30
2022-10-18T21:47:59.546Z,11.40
2022-10-18T21:50:01.763Z,11.30
2022-10-18T21:52:05.428Z,11.30
2022-10-18T21:54:10.695Z,11.30
2022-10-18T21:56:14.895Z,11.20
2022-10-18T21:58:17.993Z,11.30
2022-10-18T22:00:20.393Z,11.20
2022-10-18T22:02:25.589Z,11.70
2022-10-18T22:04:27.841Z,11.10
2022-10-18T22:06:32.475Z,11.00
2022-10-18T22:08:35.352Z,11.00
2022-10-18T22:10:37.642Z,10.90
2022-10-18T22:12:39.925Z,10.90
2022-10-18T22:14:42.148Z,10.90
2022-10-18T22:16:44.402Z,10.80
2022-10-18T22:18:50.433Z,10.80
2022-10-18T22:20:55.945Z,10.70
2022-10-18T22:22:58.185Z,10.70
2022-10-18T22:25:00.374Z,11.40
2022-10-18T22:27:02.621Z,10.60
2022-10-18T22:29:07.061Z,10.70
2022-10-18T22:31:14.739Z,10.60
2022-10-18T22:33:16.999Z,10.60
2022-10-18T22:35:21.842Z,10.50
2022-10-18T22:37:24.179Z,10.60
2022-10-18T22:39:26.464Z,10.40
2022-10-18T22:41:28.785Z,10.40
2022-10-18T22:43:31.125Z,10.50
2022-10-18T22:45:33.391Z,10.50
2022-10-18T22:47:36.085Z,10.50
2022-10-18T22:49:38.638Z,10.50
2022-10-18T22:51:43.834Z,10.60
2022-10-18T22:53:46.712Z,10.60
2022-10-18T22:55:49.671Z,10.60
2022-10-18T22:57:51.962Z,10.70
2022-10-18T22:59:55.014Z,10.60
2022-10-18T23:01:57.282Z,10.60
2022-10-18T23:04:01.036Z,10.50
2022-10-18T23:06:04.312Z,10.50
2022-10-18T23:08:11.289Z,10.50
2022-10-18T23:10:13.567Z,10.50
2022-10-18T23:12:15.822Z,10.50
2022-10-18T23:14:18.560Z,10.50
2022-10-18T23:16:21.230Z,10.50
2022-10-18T23:18:23.437Z,10.50
2022-10-18T23:20:26.268Z,10.50
2022-10-18T23:22:28.480Z,10.50
2022-10-18T23:24:33.364Z,10.50
2022-10-18T23:26:35.707Z,10.60
2022-10-18T23:28:39.535Z,10.60
2022-10-18T23:30:41.847Z,10.70
2022-10-18T23:32:44.551Z,10.70
2022-10-18T23:34:46.806Z,10.70
2022-10-18T23:36:49.057Z,10.70
2022-10-18T23:38:51.712Z,10.70
2022-10-18T23:40:56.777Z,11.20
2022-10-18T23:42:59.105Z,10.80
2022-10-18T23:45:01.455Z,10.60
2022-10-18T23:47:03.866Z,10.80
2022-10-18T23:49:06.190Z,11.10
2022-10-18T23:51:08.831Z,10.90
2022-10-18T23:53:11.136Z,10.90
2022-10-18T23:55:13.352Z,10.90
2022-10-18T23:57:18.160Z,10.90
2022-10-18T23:59:20.758Z,11.10
