createdAt,value
2018-12-03T00:01:26.957Z,98.62
2018-12-03T00:04:30.961Z,98.65
2018-12-03T00:07:34.962Z,98.92
2018-12-03T00:10:38.978Z,99.20
2018-12-03T00:13:43.287Z,98.71
2018-12-03T00:16:47.631Z,99.03
2018-12-03T00:19:51.636Z,99.04
2018-12-03T00:22:55.639Z,99.14
2018-12-03T00:25:59.662Z,98.84
2018-12-03T00:29:04.065Z,98.84
2018-12-03T00:32:08.066Z,99.44
2018-12-03T00:35:12.077Z,98.96
2018-12-03T00:38:16.084Z,99.32
2018-12-03T00:41:20.074Z,98.98
2018-12-03T00:44:24.077Z,98.48
2018-12-03T00:47:28.046Z,99.36
2018-12-03T00:50:31.994Z,98.85
2018-12-03T00:53:36.037Z,99.13
2018-12-03T00:56:39.998Z,98.73
2018-12-03T00:59:44.143Z,98.87
2018-12-03T01:02:48.107Z,99.01
2018-12-03T01:05:52.078Z,98.97
2018-12-03T01:08:56.027Z,99.20
2018-12-03T01:12:00.052Z,98.48
2018-12-03T01:15:04.422Z,98.99
2018-12-03T01:18:08.680Z,98.87
2018-12-03T01:21:12.638Z,98.79
2018-12-03T01:24:16.602Z,99.12
2018-12-03T01:27:20.563Z,98.90
2018-12-03T01:30:24.522Z,98.83
2018-12-03T01:33:28.505Z,99.35
2018-12-03T01:36:32.718Z,98.99
2018-12-03T01:39:36.689Z,99.30
2018-12-03T01:42:40.783Z,99.26
2018-12-03T01:45:44.747Z,99.50
2018-12-03T01:48:48.698Z,99.28
2018-12-03T01:51:52.660Z,99.48
2018-12-03T01:54:56.786Z,99.34
2018-12-03T01:58:00.746Z,99.28
2018-12-03T02:01:04.736Z,99.28
2018-12-03T02:04:08.710Z,99.24
2018-12-03T02:07:12.662Z,99.90
2018-12-03T02:10:16.971Z,99.79
2018-12-03T02:13:21.106Z,99.72
2018-12-03T02:16:25.234Z,98.96
2018-12-03T02:19:29.353Z,99.21
2018-12-03T02:22:33.320Z,99.39
2018-12-03T02:25:37.279Z,99.33
2018-12-03T02:28:41.226Z,99.53
2018-12-03T02:31:45.207Z,99.54
2018-12-03T02:34:49.355Z,99.54
2018-12-03T02:37:53.312Z,99.65
2018-12-03T02:40:57.270Z,99.74
2018-12-03T02:44:01.232Z,99.96
2018-12-03T02:47:05.748Z,98.94
2018-12-03T02:50:16.515Z,99.92
2018-12-03T02:53:20.464Z,99.70
2018-12-03T02:56:24.423Z,99.20
2018-12-03T02:59:28.375Z,99.70
2018-12-03T03:02:32.335Z,99.49
2018-12-03T03:05:36.463Z,99.63
2018-12-03T03:08:40.606Z,99.58
2018-12-03T03:11:44.748Z,99.51
2018-12-03T03:14:48.699Z,99.62
2018-12-03T03:17:52.654Z,99.84
2018-12-03T03:20:56.616Z,99.75
2018-12-03T03:24:00.575Z,99.35
2018-12-03T03:27:04.790Z,99.24
2018-12-03T03:30:10.728Z,100.00
2018-12-03T03:33:14.670Z,99.79
2018-12-03T03:36:18.800Z,99.88
2018-12-03T03:39:23.090Z,100.00
2018-12-03T03:42:27.060Z,99.51
2018-12-03T03:45:31.012Z,99.70
2018-12-03T03:48:34.964Z,99.25
2018-12-03T03:51:38.911Z,99.28
2018-12-03T03:54:42.876Z,99.64
2018-12-03T03:57:46.830Z,99.66
2018-12-03T04:00:50.795Z,99.84
2018-12-03T04:03:54.771Z,100.00
2018-12-03T04:06:58.729Z,100.00
2018-12-03T04:10:02.696Z,99.76
2018-12-03T04:13:06.827Z,100.00
2018-12-03T04:16:11.311Z,100.00
2018-12-03T04:19:15.287Z,99.87
2018-12-03T04:22:19.426Z,100.00
2018-12-03T04:25:23.390Z,99.92
2018-12-03T04:28:27.350Z,100.00
2018-12-03T04:31:31.331Z,99.85
2018-12-03T04:34:35.299Z,99.54
2018-12-03T04:37:39.263Z,99.62
2018-12-03T04:40:43.224Z,99.95
2018-12-03T04:43:47.178Z,99.68
2018-12-03T04:46:51.150Z,100.00
2018-12-03T04:49:55.119Z,100.00
2018-12-03T04:52:59.082Z,99.69
2018-12-03T04:56:03.486Z,99.40
2018-12-03T04:59:07.455Z,99.89
2018-12-03T05:02:11.766Z,99.77
2018-12-03T05:05:15.727Z,99.88
2018-12-03T05:08:19.693Z,99.79
2018-12-03T05:11:23.983Z,99.94
2018-12-03T05:14:27.944Z,99.84
2018-12-03T05:17:31.902Z,100.00
2018-12-03T05:20:35.873Z,99.61
2018-12-03T05:23:40.211Z,100.00
2018-12-03T05:26:44.151Z,99.94
2018-12-03T05:29:48.110Z,99.43
2018-12-03T05:32:52.082Z,100.00
2018-12-03T05:35:56.062Z,100.00
2018-12-03T05:39:00.030Z,99.97
2018-12-03T05:42:04.175Z,99.50
2018-12-03T05:45:09.090Z,99.49
2018-12-03T05:48:13.054Z,99.76
2018-12-03T05:51:17.021Z,99.24
2018-12-03T05:54:20.978Z,99.80
2018-12-03T05:57:24.948Z,99.95
2018-12-03T06:00:28.911Z,99.35
2018-12-03T06:03:32.875Z,99.32
2018-12-03T06:06:36.845Z,99.88
2018-12-03T06:09:40.807Z,99.92
2018-12-03T06:12:44.772Z,99.90
2018-12-03T06:15:48.918Z,99.65
2018-12-03T06:18:53.059Z,99.29
2018-12-03T06:21:57.032Z,99.67
2018-12-03T06:25:00.986Z,99.96
2018-12-03T06:28:05.507Z,99.87
2018-12-03T06:31:09.646Z,99.83
2018-12-03T06:34:13.618Z,99.83
2018-12-03T06:37:17.576Z,99.70
2018-12-03T06:40:23.210Z,99.96
2018-12-03T06:43:27.178Z,99.43
2018-12-03T06:46:31.146Z,100.00
2018-12-03T06:49:35.125Z,100.00
2018-12-03T06:52:39.099Z,99.81
2018-12-03T06:55:43.267Z,100.00
2018-12-03T06:58:47.233Z,100.00
2018-12-03T07:01:51.384Z,99.23
2018-12-03T07:04:55.346Z,99.82
2018-12-03T07:08:00.261Z,99.42
2018-12-03T07:11:04.598Z,100.00
2018-12-03T07:14:08.580Z,100.00
2018-12-03T07:17:12.904Z,100.00
2018-12-03T07:20:16.510Z,100.00
2018-12-03T07:23:20.478Z,100.00
2018-12-03T07:26:24.460Z,100.00
2018-12-03T07:29:28.438Z,100.00
2018-12-03T07:32:32.407Z,99.64
2018-12-03T07:35:36.373Z,100.00
2018-12-03T07:38:40.342Z,99.66
2018-12-03T07:41:44.309Z,100.00
2018-12-03T07:44:48.291Z,99.91
2018-12-03T07:47:52.251Z,99.60
2018-12-03T07:50:56.560Z,100.00
2018-12-03T07:54:00.522Z,100.00
2018-12-03T07:57:04.493Z,99.80
2018-12-03T08:00:19.653Z,99.74
2018-12-03T08:03:23.676Z,100.00
2018-12-03T08:06:27.813Z,99.53
2018-12-03T08:09:31.785Z,100.00
2018-12-03T08:12:35.751Z,99.95
2018-12-03T08:15:39.915Z,99.87
2018-12-03T08:18:43.874Z,100.00
2018-12-03T08:21:47.977Z,100.00
2018-12-03T08:24:51.806Z,100.00
2018-12-03T08:27:55.784Z,99.73
2018-12-03T08:30:59.737Z,100.00
2018-12-03T08:34:03.724Z,100.00
2018-12-03T08:37:07.686Z,100.00
2018-12-03T08:40:14.234Z,100.00
2018-12-03T08:43:18.199Z,100.00
2018-12-03T08:46:22.168Z,100.00
2018-12-03T08:49:26.182Z,100.00
2018-12-03T08:52:30.119Z,100.00
2018-12-03T08:55:34.079Z,99.48
2018-12-03T08:58:38.047Z,99.69
2018-12-03T09:01:42.011Z,99.48
2018-12-03T09:04:51.331Z,100.00
2018-12-03T09:07:55.822Z,99.83
2018-12-03T09:10:59.794Z,100.00
2018-12-03T09:14:03.776Z,100.00
2018-12-03T09:17:08.147Z,99.83
2018-12-03T09:20:12.444Z,100.00
2018-12-03T09:23:16.586Z,99.64
2018-12-03T09:26:20.562Z,100.00
2018-12-03T09:29:24.535Z,100.00
2018-12-03T09:32:33.442Z,99.61
2018-12-03T09:35:37.579Z,99.92
2018-12-03T09:38:53.179Z,100.00
2018-12-03T09:41:57.152Z,100.00
2018-12-03T09:45:06.812Z,100.00
2018-12-03T09:48:10.950Z,99.57
2018-12-03T09:51:14.926Z,99.76
2018-12-03T09:54:18.943Z,99.84
2018-12-03T09:57:22.882Z,100.00
2018-12-03T10:00:27.232Z,100.00
2018-12-03T10:03:34.520Z,100.00
2018-12-03T10:06:38.479Z,99.87
2018-12-03T10:09:42.461Z,100.00
2018-12-03T10:12:46.419Z,100.00
2018-12-03T10:15:50.382Z,99.92
2018-12-03T10:18:55.426Z,99.91
2018-12-03T10:21:58.347Z,100.00
2018-12-03T10:25:06.841Z,100.00
2018-12-03T10:28:10.832Z,99.68
2018-12-03T10:31:14.874Z,100.00
2018-12-03T10:34:19.847Z,99.78
2018-12-03T10:37:23.990Z,99.89
2018-12-03T10:40:27.959Z,100.00
2018-12-03T10:43:31.931Z,100.00
2018-12-03T10:46:35.899Z,99.87
2018-12-03T10:49:39.863Z,100.00
2018-12-03T10:52:44.265Z,100.00
2018-12-03T10:55:48.435Z,100.00
2018-12-03T10:58:52.570Z,99.81
2018-12-03T11:02:01.051Z,99.94
2018-12-03T11:05:11.655Z,99.83
2018-12-03T11:08:20.490Z,99.86
2018-12-03T11:11:24.971Z,100.00
2018-12-03T11:14:29.464Z,100.00
2018-12-03T11:17:33.427Z,100.00
2018-12-03T11:20:37.594Z,100.00
2018-12-03T11:23:42.038Z,99.82
2018-12-03T11:26:47.979Z,100.00
2018-12-03T11:29:52.123Z,99.41
2018-12-03T11:32:56.324Z,99.25
2018-12-03T11:36:00.603Z,100.00
2018-12-03T11:39:13.842Z,99.30
2018-12-03T11:42:17.798Z,100.00
2018-12-03T11:45:21.775Z,100.00
2018-12-03T11:48:25.758Z,100.00
2018-12-03T11:51:29.726Z,100.00
2018-12-03T11:54:33.687Z,99.81
2018-12-03T11:57:37.830Z,99.98
2018-12-03T12:00:42.147Z,99.66
2018-12-03T12:03:46.119Z,99.86
2018-12-03T12:06:50.094Z,99.87
2018-12-03T12:09:54.053Z,99.82
2018-12-03T12:12:58.018Z,100.00
2018-12-03T12:16:02.002Z,99.51
2018-12-03T12:19:06.459Z,99.62
2018-12-03T12:22:10.426Z,99.72
2018-12-03T12:25:14.404Z,99.64
2018-12-03T12:28:18.362Z,99.75
2018-12-03T12:31:22.343Z,100.00
2018-12-03T12:34:26.321Z,99.62
2018-12-03T12:37:30.283Z,99.76
2018-12-03T12:40:34.271Z,99.60
2018-12-03T12:43:38.573Z,99.58
2018-12-03T12:46:45.958Z,99.59
2018-12-03T12:49:49.939Z,99.48
2018-12-03T12:52:53.899Z,99.68
2018-12-03T12:55:57.868Z,99.33
2018-12-03T12:59:01.847Z,99.86
2018-12-03T13:02:07.319Z,99.36
2018-12-03T13:05:11.294Z,100.00
2018-12-03T13:08:15.271Z,99.42
2018-12-03T13:11:19.244Z,99.60
2018-12-03T13:14:23.206Z,99.74
2018-12-03T13:17:27.179Z,99.39
2018-12-03T13:20:31.144Z,99.29
2018-12-03T13:23:35.332Z,99.44
2018-12-03T13:26:41.340Z,99.47
2018-12-03T13:29:45.307Z,99.68
2018-12-03T13:32:49.479Z,99.96
2018-12-03T13:35:53.460Z,99.95
2018-12-03T13:38:57.599Z,99.20
2018-12-03T13:42:01.924Z,99.63
2018-12-03T13:45:09.252Z,100.00
2018-12-03T13:48:13.214Z,99.25
2018-12-03T13:51:17.213Z,100.00
2018-12-03T13:54:21.386Z,100.00
2018-12-03T13:57:25.356Z,99.80
2018-12-03T14:00:29.845Z,99.86
2018-12-03T14:03:36.068Z,99.49
2018-12-03T14:06:49.912Z,99.43
2018-12-03T14:10:03.356Z,99.37
2018-12-03T14:13:22.013Z,100.00
2018-12-03T14:16:34.128Z,100.00
2018-12-03T14:19:39.142Z,99.78
2018-12-03T14:22:48.907Z,99.99
2018-12-03T14:25:52.866Z,99.35
2018-12-03T14:28:57.028Z,99.39
2018-12-03T14:32:01.251Z,99.02
2018-12-03T14:35:07.971Z,99.71
2018-12-03T14:38:11.900Z,99.49
2018-12-03T14:41:16.216Z,99.02
2018-12-03T14:44:20.206Z,99.11
2018-12-03T14:47:24.172Z,99.71
2018-12-03T14:50:28.138Z,99.97
2018-12-03T14:53:32.118Z,99.37
2018-12-03T14:56:36.084Z,99.82
2018-12-03T14:59:40.568Z,100.00
2018-12-03T15:02:44.575Z,99.78
2018-12-03T15:05:48.547Z,99.43
2018-12-03T15:08:52.529Z,100.00
2018-12-03T15:11:56.674Z,99.22
2018-12-03T15:15:00.642Z,99.52
2018-12-03T15:18:04.605Z,98.94
2018-12-03T15:21:08.591Z,99.87
2018-12-03T15:24:13.534Z,99.31
2018-12-03T15:27:16.526Z,99.17
2018-12-03T15:30:20.479Z,99.54
2018-12-03T15:33:24.457Z,99.25
2018-12-03T15:36:28.778Z,99.74
2018-12-03T15:39:32.738Z,99.10
2018-12-03T15:42:36.739Z,99.06
2018-12-03T15:45:40.695Z,99.22
2018-12-03T15:48:44.835Z,99.03
2018-12-03T15:51:48.800Z,99.50
2018-12-03T15:54:52.791Z,99.02
2018-12-03T15:57:56.746Z,99.09
2018-12-03T16:01:00.738Z,99.82
2018-12-03T16:04:05.044Z,99.16
2018-12-03T16:07:09.007Z,99.76
2018-12-03T16:10:14.631Z,99.19
2018-12-03T16:13:21.475Z,99.59
2018-12-03T16:16:25.437Z,99.61
2018-12-03T16:19:29.410Z,99.52
2018-12-03T16:22:33.381Z,99.73
2018-12-03T16:25:37.341Z,99.08
2018-12-03T16:28:41.308Z,98.95
2018-12-03T16:31:45.315Z,99.21
2018-12-03T16:34:49.283Z,99.62
2018-12-03T16:37:53.250Z,99.73
2018-12-03T16:40:57.215Z,98.99
2018-12-03T16:44:01.419Z,99.70
2018-12-03T16:47:05.623Z,99.27
2018-12-03T16:50:10.127Z,99.69
2018-12-03T16:53:14.086Z,99.57
2018-12-03T16:56:18.050Z,99.53
2018-12-03T16:59:22.027Z,99.23
2018-12-03T17:02:25.997Z,99.82
2018-12-03T17:05:30.490Z,99.70
2018-12-03T17:08:34.472Z,98.81
2018-12-03T17:11:38.789Z,99.46
2018-12-03T17:14:42.763Z,99.66
2018-12-03T17:17:46.733Z,99.74
2018-12-03T17:20:59.922Z,99.44
2018-12-03T17:24:10.347Z,99.77
2018-12-03T17:27:14.342Z,99.83
2018-12-03T17:30:18.323Z,100.00
2018-12-03T17:33:22.461Z,99.26
2018-12-03T17:36:26.421Z,99.60
2018-12-03T17:39:30.767Z,99.26
2018-12-03T17:42:34.727Z,99.23
2018-12-03T17:45:38.698Z,99.22
2018-12-03T17:48:42.859Z,98.95
2018-12-03T17:51:46.817Z,99.11
2018-12-03T17:54:51.015Z,99.36
2018-12-03T17:57:54.975Z,99.37
2018-12-03T18:00:58.943Z,99.50
2018-12-03T18:04:02.914Z,99.03
2018-12-03T18:07:07.144Z,99.27
2018-12-03T18:10:11.310Z,99.84
2018-12-03T18:13:15.374Z,98.79
2018-12-03T18:16:19.340Z,98.90
2018-12-03T18:19:23.406Z,99.34
2018-12-03T18:22:27.369Z,99.41
2018-12-03T18:25:31.359Z,99.31
2018-12-03T18:28:35.331Z,99.22
2018-12-03T18:31:39.349Z,98.54
2018-12-03T18:34:43.348Z,98.49
2018-12-03T18:37:47.332Z,98.67
2018-12-03T18:40:51.480Z,98.12
2018-12-03T18:43:55.628Z,98.36
2018-12-03T18:46:59.648Z,98.63
2018-12-03T18:50:10.831Z,98.37
2018-12-03T18:53:20.058Z,98.78
2018-12-03T18:56:22.984Z,97.95
2018-12-03T18:59:27.183Z,98.79
2018-12-03T19:02:31.142Z,98.21
2018-12-03T19:05:35.139Z,98.64
2018-12-03T19:09:13.851Z,98.71
2018-12-03T19:12:20.483Z,98.91
2018-12-03T19:15:27.911Z,98.40
2018-12-03T19:18:34.891Z,99.10
2018-12-03T19:21:41.718Z,98.42
2018-12-03T19:25:00.881Z,98.43
2018-12-03T19:28:07.626Z,98.87
2018-12-03T19:31:14.481Z,98.50
2018-12-03T19:34:21.553Z,98.76
2018-12-03T19:37:27.511Z,98.84
2018-12-03T19:40:46.358Z,98.50
2018-12-03T19:43:53.093Z,99.39
2018-12-03T19:46:59.031Z,99.17
2018-12-03T19:50:15.911Z,98.50
2018-12-03T19:53:22.647Z,98.71
2018-12-03T19:56:29.631Z,99.53
2018-12-03T19:59:43.289Z,99.19
2018-12-03T20:02:50.247Z,99.34
2018-12-03T20:05:56.970Z,99.63
2018-12-03T20:09:12.955Z,99.50
2018-12-03T20:13:55.402Z,99.07
2018-12-03T20:17:02.132Z,99.20
2018-12-03T20:20:29.967Z,99.79
2018-12-03T20:23:40.484Z,99.63
2018-12-03T20:27:07.934Z,99.58
2018-12-03T20:32:26.441Z,99.65
2018-12-03T20:37:53.872Z,99.31
2018-12-03T20:41:09.601Z,99.17
2018-12-03T20:44:36.582Z,99.43
2018-12-03T20:47:53.244Z,99.62
2018-12-03T20:51:10.159Z,99.63
2018-12-03T20:54:16.978Z,99.61
2018-12-03T20:57:32.289Z,99.77
2018-12-03T21:00:39.915Z,99.31
2018-12-03T21:03:46.634Z,99.61
2018-12-03T21:06:53.350Z,99.49
2018-12-03T21:10:00.416Z,99.26
2018-12-03T21:13:16.362Z,99.48
2018-12-03T21:16:23.089Z,99.53
2018-12-03T21:19:47.218Z,98.92
2018-12-03T21:22:53.862Z,98.76
2018-12-03T21:26:00.714Z,99.35
2018-12-03T21:29:07.455Z,99.60
2018-12-03T21:32:22.958Z,99.63
2018-12-03T21:35:29.690Z,99.15
2018-12-03T21:38:37.216Z,99.51
2018-12-03T21:41:45.357Z,98.68
2018-12-03T21:44:52.572Z,98.40
2018-12-03T21:48:13.599Z,99.17
2018-12-03T21:51:20.337Z,99.57
2018-12-03T21:54:27.286Z,99.65
2018-12-03T21:57:34.276Z,99.74
2018-12-03T22:00:50.086Z,99.01
2018-12-03T22:03:56.710Z,99.02
2018-12-03T22:07:03.849Z,99.28
2018-12-03T22:10:19.212Z,99.39
2018-12-03T22:13:26.035Z,98.85
2018-12-03T22:16:32.763Z,98.73
2018-12-03T22:19:50.342Z,99.10
2018-12-03T22:22:57.066Z,98.97
2018-12-03T22:26:03.902Z,99.20
2018-12-03T22:29:19.455Z,98.79
2018-12-03T22:32:26.374Z,99.17
2018-12-03T22:35:33.002Z,98.80
2018-12-03T22:38:38.919Z,98.38
2018-12-03T22:41:55.197Z,98.48
2018-12-03T22:45:02.023Z,98.57
2018-12-03T22:48:08.263Z,98.76
2018-12-03T22:51:14.996Z,98.24
2018-12-03T22:54:30.543Z,98.26
2018-12-03T22:57:37.465Z,98.32
2018-12-03T23:00:49.732Z,98.52
2018-12-03T23:03:56.542Z,98.43
2018-12-03T23:07:03.623Z,98.47
2018-12-03T23:10:11.355Z,98.20
2018-12-03T23:13:18.274Z,98.54
2018-12-03T23:16:25.010Z,98.50
2018-12-03T23:19:40.424Z,98.40
2018-12-03T23:22:47.150Z,98.23
2018-12-03T23:25:53.871Z,98.65
2018-12-03T23:29:09.553Z,98.46
2018-12-03T23:32:15.468Z,98.06
2018-12-03T23:35:23.531Z,98.85
2018-12-03T23:38:30.255Z,98.21
2018-12-03T23:41:49.386Z,98.08
2018-12-03T23:44:56.239Z,98.69
2018-12-03T23:48:02.976Z,98.01
2018-12-03T23:51:18.558Z,98.13
2018-12-03T23:54:25.377Z,98.20
2018-12-03T23:57:32.102Z,98.46
