createdAt,value
2022-11-05T00:03:09.026Z,9.35
2022-11-05T00:06:29.332Z,8.07
2022-11-05T00:09:33.140Z,9.25
2022-11-05T00:12:52.219Z,6.43
2022-11-05T00:16:23.311Z,9.35
2022-11-05T00:19:24.406Z,6.10
2022-11-05T00:22:43.936Z,6.20
2022-11-05T00:25:56.093Z,6.50
2022-11-05T00:28:58.061Z,5.75
2022-11-05T00:31:59.278Z,6.05
2022-11-05T00:35:00.218Z,5.60
2022-11-05T00:38:00.921Z,5.55
2022-11-05T00:41:02.306Z,5.22
2022-11-05T00:44:21.736Z,6.00
2022-11-05T00:47:40.784Z,4.80
2022-11-05T00:50:42.140Z,4.80
2022-11-05T00:53:43.163Z,4.65
2022-11-05T00:56:44.072Z,4.18
2022-11-05T00:59:44.963Z,3.97
2022-11-05T01:02:46.485Z,4.15
2022-11-05T01:05:52.118Z,4.40
2022-11-05T01:08:55.913Z,3.95
2022-11-05T01:11:56.929Z,4.10
2022-11-05T01:14:59.090Z,4.43
2022-11-05T01:18:00.056Z,3.97
2022-11-05T01:21:10.127Z,4.30
2022-11-05T01:24:11.520Z,4.68
2022-11-05T01:27:12.525Z,4.50
2022-11-05T01:30:13.785Z,4.50
2022-11-05T01:33:14.750Z,4.10
2022-11-05T01:36:16.039Z,6.00
2022-11-05T01:39:17.244Z,4.88
2022-11-05T01:42:28.506Z,4.68
2022-11-05T01:45:29.602Z,4.65
2022-11-05T01:48:36.342Z,4.60
2022-11-05T01:51:37.732Z,4.57
2022-11-05T01:54:39.105Z,4.60
2022-11-05T01:57:40.760Z,4.90
2022-11-05T02:00:43.307Z,5.30
2022-11-05T02:03:46.917Z,4.90
2022-11-05T02:06:48.255Z,4.57
2022-11-05T02:10:05.925Z,4.95
2022-11-05T02:13:06.812Z,4.20
2022-11-05T02:16:23.344Z,4.95
2022-11-05T02:19:51.658Z,4.70
2022-11-05T02:23:11.695Z,6.35
2022-11-05T02:26:52.006Z,4.57
2022-11-05T02:30:39.974Z,4.60
2022-11-05T02:33:56.995Z,4.90
2022-11-05T02:37:40.380Z,5.03
2022-11-05T02:40:59.555Z,4.97
2022-11-05T02:44:25.478Z,4.88
2022-11-05T02:47:32.235Z,4.72
2022-11-05T02:50:53.127Z,5.00
2022-11-05T02:54:19.626Z,5.03
2022-11-05T02:57:22.768Z,5.00
2022-11-05T03:00:50.362Z,5.00
2022-11-05T03:04:03.706Z,5.47
2022-11-05T03:07:47.888Z,5.13
2022-11-05T03:11:21.746Z,5.30
2022-11-05T03:14:45.404Z,5.47
2022-11-05T03:17:58.004Z,4.57
2022-11-05T03:21:05.725Z,4.88
2022-11-05T03:24:22.463Z,4.63
2022-11-05T03:27:32.974Z,5.13
2022-11-05T03:30:37.765Z,5.05
2022-11-05T03:33:42.059Z,5.35
2022-11-05T03:36:52.281Z,5.38
2022-11-05T03:40:00.533Z,4.70
2022-11-05T03:43:06.586Z,4.80
2022-11-05T03:46:18.619Z,5.00
2022-11-05T03:49:38.709Z,4.47
2022-11-05T03:52:53.516Z,4.55
2022-11-05T03:56:13.114Z,4.70
2022-11-05T03:59:14.712Z,4.35
2022-11-05T04:02:20.174Z,4.75
2022-11-05T04:05:21.362Z,4.68
2022-11-05T04:08:41.030Z,4.18
2022-11-05T04:12:00.268Z,4.35
2022-11-05T04:15:01.042Z,4.43
2022-11-05T04:18:02.216Z,4.90
2022-11-05T04:21:24.942Z,4.32
2022-11-05T04:24:25.685Z,4.55
2022-11-05T04:27:26.792Z,4.60
2022-11-05T04:30:27.905Z,4.10
2022-11-05T04:33:28.710Z,3.95
2022-11-05T04:36:30.436Z,4.43
2022-11-05T04:39:31.134Z,4.60
2022-11-05T04:42:31.823Z,4.80
2022-11-05T04:45:36.379Z,4.30
2022-11-05T04:48:38.334Z,4.13
2022-11-05T04:51:39.338Z,4.47
2022-11-05T04:54:40.307Z,4.22
2022-11-05T04:57:41.248Z,4.90
2022-11-05T05:00:42.369Z,4.20
2022-11-05T05:03:43.718Z,4.97
2022-11-05T05:06:44.503Z,4.25
2022-11-05T05:09:45.466Z,4.47
2022-11-05T05:12:46.475Z,5.07
2022-11-05T05:15:47.286Z,5.00
2022-11-05T05:18:49.220Z,4.68
2022-11-05T05:21:50.020Z,4.72
2022-11-05T05:24:52.940Z,6.05
2022-11-05T05:27:58.170Z,4.80
2022-11-05T05:31:00.880Z,4.70
2022-11-05T05:34:02.518Z,4.90
2022-11-05T05:37:03.494Z,5.28
2022-11-05T05:40:04.727Z,5.57
2022-11-05T05:43:05.854Z,4.80
2022-11-05T05:46:11.226Z,5.10
2022-11-05T05:49:12.710Z,5.32
2022-11-05T05:52:13.850Z,5.05
2022-11-05T05:55:14.699Z,5.32
2022-11-05T05:58:15.379Z,5.35
2022-11-05T06:01:19.587Z,5.50
2022-11-05T06:04:21.099Z,5.18
2022-11-05T06:07:21.978Z,5.15
2022-11-05T06:10:23.525Z,5.93
2022-11-05T06:13:25.456Z,5.25
2022-11-05T06:16:27.857Z,5.00
2022-11-05T06:19:29.389Z,5.60
2022-11-05T06:22:30.533Z,5.32
2022-11-05T06:25:32.246Z,5.43
2022-11-05T06:28:35.002Z,4.90
2022-11-05T06:31:36.465Z,5.00
2022-11-05T06:34:37.468Z,5.05
2022-11-05T06:37:38.438Z,5.82
2022-11-05T06:40:39.534Z,5.53
2022-11-05T06:43:40.963Z,4.90
2022-11-05T06:46:48.161Z,5.10
2022-11-05T06:49:49.837Z,4.70
2022-11-05T06:52:58.973Z,6.68
2022-11-05T06:56:07.129Z,5.50
2022-11-05T06:59:08.719Z,4.78
2022-11-05T07:02:13.830Z,5.15
2022-11-05T07:05:16.453Z,5.15
2022-11-05T07:08:17.460Z,5.32
2022-11-05T07:11:18.384Z,5.15
2022-11-05T07:14:19.140Z,5.07
2022-11-05T07:17:19.887Z,6.53
2022-11-05T07:20:21.199Z,4.53
2022-11-05T07:23:22.602Z,4.10
2022-11-05T07:26:23.399Z,4.55
2022-11-05T07:29:24.340Z,4.75
2022-11-05T07:32:25.046Z,4.57
2022-11-05T07:35:26.324Z,3.78
2022-11-05T07:38:27.211Z,4.07
2022-11-05T07:41:29.439Z,3.88
2022-11-05T07:44:30.260Z,3.65
2022-11-05T07:47:31.132Z,3.60
2022-11-05T07:50:36.155Z,3.85
2022-11-05T07:53:41.101Z,3.40
2022-11-05T07:56:48.139Z,3.70
2022-11-05T07:59:49.202Z,3.63
2022-11-05T08:03:17.615Z,3.67
2022-11-05T08:06:19.054Z,3.22
2022-11-05T08:09:20.059Z,3.30
2022-11-05T08:12:21.155Z,3.42
2022-11-05T08:15:23.371Z,3.63
2022-11-05T08:18:31.380Z,3.55
2022-11-05T08:21:32.331Z,3.70
2022-11-05T08:24:33.267Z,3.55
2022-11-05T08:27:34.200Z,3.88
2022-11-05T08:30:35.928Z,4.10
2022-11-05T08:33:36.876Z,4.30
2022-11-05T08:36:37.560Z,3.83
2022-11-05T08:39:38.364Z,4.32
2022-11-05T08:42:39.406Z,3.55
2022-11-05T08:45:41.521Z,3.50
2022-11-05T08:48:42.368Z,3.90
2022-11-05T08:51:46.933Z,3.72
2022-11-05T08:54:48.108Z,4.40
2022-11-05T08:57:48.983Z,4.43
2022-11-05T09:00:50.644Z,4.55
2022-11-05T09:03:52.152Z,2.85
2022-11-05T09:06:53.482Z,3.15
2022-11-05T09:09:54.409Z,3.13
2022-11-05T09:12:55.773Z,3.47
2022-11-05T09:15:58.882Z,3.88
2022-11-05T09:19:00.017Z,4.10
2022-11-05T09:22:01.117Z,3.40
2022-11-05T09:25:02.029Z,3.47
2022-11-05T09:28:09.949Z,3.65
2022-11-05T09:31:13.989Z,3.85
2022-11-05T09:34:14.697Z,6.28
2022-11-05T09:37:15.998Z,3.80
2022-11-05T09:40:19.027Z,3.88
2022-11-05T09:43:31.761Z,3.47
2022-11-05T09:46:46.268Z,4.35
2022-11-05T09:49:52.535Z,5.13
2022-11-05T09:52:53.816Z,3.50
2022-11-05T09:55:59.669Z,3.15
2022-11-05T09:59:18.084Z,3.58
2022-11-05T10:02:47.970Z,3.20
2022-11-05T10:05:52.237Z,3.03
2022-11-05T10:09:21.219Z,3.22
2022-11-05T10:12:45.764Z,2.50
2022-11-05T10:16:04.431Z,2.95
2022-11-05T10:19:16.277Z,3.20
2022-11-05T10:22:19.314Z,2.88
2022-11-05T10:25:23.902Z,3.25
2022-11-05T10:28:29.355Z,3.40
2022-11-05T10:31:36.125Z,3.38
2022-11-05T10:34:40.083Z,3.42
2022-11-05T10:37:41.516Z,3.17
2022-11-05T10:41:05.266Z,3.40
2022-11-05T10:44:43.277Z,3.05
2022-11-05T10:48:01.311Z,3.67
2022-11-05T10:51:02.263Z,3.90
2022-11-05T10:54:22.813Z,3.15
2022-11-05T10:57:37.998Z,3.25
2022-11-05T11:00:39.374Z,3.45
2022-11-05T11:03:43.788Z,3.58
2022-11-05T11:06:51.303Z,3.53
2022-11-05T11:09:53.846Z,3.25
2022-11-05T11:12:57.100Z,3.80
2022-11-05T11:16:23.774Z,3.22
2022-11-05T11:19:35.120Z,3.45
2022-11-05T11:22:36.106Z,4.65
2022-11-05T11:26:01.645Z,3.25
2022-11-05T11:29:26.506Z,3.30
2022-11-05T11:32:36.119Z,3.38
2022-11-05T11:35:38.973Z,4.07
2022-11-05T11:38:41.725Z,3.65
2022-11-05T11:41:46.904Z,3.65
2022-11-05T11:44:49.460Z,3.78
2022-11-05T11:47:51.157Z,3.42
2022-11-05T11:50:52.503Z,3.38
2022-11-05T11:53:59.505Z,3.17
2022-11-05T11:57:00.723Z,2.25
2022-11-05T12:00:08.855Z,2.22
2022-11-05T12:03:36.714Z,2.67
2022-11-05T12:07:21.764Z,2.80
2022-11-05T12:10:40.123Z,2.60
2022-11-05T12:14:04.521Z,2.50
2022-11-05T12:17:22.284Z,3.85
2022-11-05T12:24:21.959Z,3.10
2022-11-05T12:27:44.350Z,2.97
2022-11-05T12:31:27.439Z,3.22
2022-11-05T12:34:51.347Z,3.40
2022-11-05T12:38:22.371Z,3.35
2022-11-05T12:41:57.435Z,3.88
2022-11-05T12:45:19.144Z,3.70
2022-11-05T12:48:39.374Z,3.58
2022-11-05T12:52:10.875Z,4.28
2022-11-05T12:55:24.209Z,3.97
2022-11-05T12:58:48.806Z,3.83
2022-11-05T13:02:00.850Z,3.97
2022-11-05T13:05:40.099Z,3.58
2022-11-05T13:08:58.012Z,4.00
2022-11-05T13:12:13.234Z,4.10
2022-11-05T13:15:47.932Z,3.35
2022-11-05T13:19:29.827Z,4.40
2022-11-05T13:22:41.612Z,3.58
2022-11-05T13:25:53.373Z,3.95
2022-11-05T13:29:14.582Z,3.97
2022-11-05T13:32:24.762Z,3.53
2022-11-05T13:35:34.442Z,4.25
2022-11-05T13:38:54.291Z,3.83
2022-11-05T13:42:56.568Z,3.75
2022-11-05T13:47:04.715Z,4.47
2022-11-05T13:50:37.355Z,3.75
2022-11-05T13:54:04.555Z,4.35
2022-11-05T13:57:46.976Z,3.90
2022-11-05T14:01:37.900Z,3.28
2022-11-05T14:05:00.781Z,4.20
2022-11-05T14:08:17.531Z,3.42
2022-11-05T14:11:36.114Z,3.40
2022-11-05T14:14:52.243Z,3.35
2022-11-05T14:18:19.165Z,3.50
2022-11-05T14:21:26.147Z,4.03
2022-11-05T14:24:42.889Z,3.70
2022-11-05T14:27:54.482Z,3.70
2022-11-05T14:30:55.387Z,3.22
2022-11-05T14:34:16.661Z,3.72
2022-11-05T14:37:24.848Z,3.67
2022-11-05T14:40:47.165Z,4.53
2022-11-05T14:44:05.016Z,5.18
2022-11-05T14:47:21.495Z,4.30
2022-11-05T14:50:36.987Z,6.00
2022-11-05T14:53:40.864Z,3.15
2022-11-05T14:56:56.387Z,3.40
2022-11-05T14:59:58.673Z,3.45
2022-11-05T15:03:47.544Z,4.10
2022-11-05T15:07:03.590Z,4.03
2022-11-05T15:10:14.064Z,3.63
2022-11-05T15:13:33.033Z,3.30
2022-11-05T15:16:44.822Z,3.83
2022-11-05T15:19:47.401Z,3.50
2022-11-05T15:22:57.040Z,3.80
2022-11-05T15:26:13.866Z,3.80
2022-11-05T15:29:24.756Z,3.92
2022-11-05T15:32:28.148Z,3.38
2022-11-05T15:35:30.399Z,3.97
2022-11-05T15:38:34.658Z,3.78
2022-11-05T15:41:35.680Z,3.55
2022-11-05T15:44:43.683Z,3.63
2022-11-05T15:47:46.787Z,3.78
2022-11-05T15:50:47.753Z,3.95
2022-11-05T15:54:15.792Z,4.55
2022-11-05T15:57:26.381Z,3.75
2022-11-05T16:00:32.157Z,4.18
2022-11-05T16:03:35.560Z,3.72
2022-11-05T16:06:41.063Z,3.83
2022-11-05T16:09:51.796Z,3.60
2022-11-05T16:12:52.871Z,4.30
2022-11-05T16:16:01.888Z,4.07
2022-11-05T16:19:48.957Z,4.05
2022-11-05T16:23:04.948Z,4.20
2022-11-05T16:27:00.512Z,3.97
2022-11-05T16:29:56.262Z,5.13
2022-11-05T16:33:06.272Z,4.00
2022-11-05T16:36:09.035Z,3.83
2022-11-05T16:39:10.200Z,4.13
2022-11-05T16:42:23.115Z,5.10
2022-11-05T16:45:25.478Z,5.18
2022-11-05T16:48:28.292Z,4.85
2022-11-05T16:51:29.017Z,5.00
2022-11-05T16:54:30.287Z,5.70
2022-11-05T16:57:33.214Z,5.80
2022-11-05T17:00:34.296Z,6.45
2022-11-05T17:03:35.302Z,5.72
2022-11-05T17:06:36.195Z,5.50
2022-11-05T17:09:36.948Z,5.05
2022-11-05T17:12:38.362Z,5.70
2022-11-05T17:15:39.475Z,4.80
2022-11-05T17:18:42.296Z,5.05
2022-11-05T17:21:43.206Z,4.90
2022-11-05T17:24:43.930Z,5.65
2022-11-05T17:27:44.768Z,6.43
2022-11-05T17:30:52.182Z,6.70
2022-11-05T17:33:58.980Z,5.25
2022-11-05T17:36:59.706Z,5.50
2022-11-05T17:40:01.438Z,6.20
2022-11-05T17:43:03.822Z,5.53
2022-11-05T17:46:09.637Z,6.28
2022-11-05T17:49:10.735Z,5.88
2022-11-05T17:52:11.895Z,6.75
2022-11-05T17:55:17.611Z,5.97
2022-11-05T17:58:18.437Z,5.82
2022-11-05T18:01:32.543Z,6.35
2022-11-05T18:04:34.107Z,7.53
2022-11-05T18:07:35.175Z,6.57
2022-11-05T18:10:38.603Z,6.68
2022-11-05T18:13:39.565Z,6.78
2022-11-05T18:16:40.445Z,6.25
2022-11-05T18:19:41.239Z,5.70
2022-11-05T18:22:43.445Z,6.00
2022-11-05T18:25:44.371Z,5.90
2022-11-05T18:28:45.609Z,6.30
2022-11-05T18:31:46.614Z,5.63
2022-11-05T18:34:47.456Z,7.15
2022-11-05T18:37:48.149Z,6.43
2022-11-05T18:40:48.793Z,6.32
2022-11-05T18:43:49.726Z,6.20
2022-11-05T18:46:58.103Z,5.57
2022-11-05T18:50:00.354Z,6.40
2022-11-05T18:53:01.241Z,6.05
2022-11-05T18:56:12.193Z,6.32
2022-11-05T18:59:36.022Z,6.95
2022-11-05T19:02:37.752Z,6.70
2022-11-05T19:05:38.951Z,7.03
2022-11-05T19:08:40.442Z,7.55
2022-11-05T19:11:41.866Z,7.45
2022-11-05T19:14:46.052Z,7.13
2022-11-05T19:17:46.909Z,7.57
2022-11-05T19:20:47.779Z,6.88
2022-11-05T19:23:49.382Z,8.98
2022-11-05T19:26:50.662Z,10.40
2022-11-05T19:29:52.336Z,9.32
2022-11-05T19:32:53.261Z,9.00
2022-11-05T19:35:54.316Z,9.32
2022-11-05T19:39:01.705Z,8.15
2022-11-05T19:42:04.112Z,8.48
2022-11-05T19:45:30.211Z,8.10
2022-11-05T19:48:27.851Z,7.78
2022-11-05T19:51:31.946Z,8.60
2022-11-05T19:54:32.924Z,9.02
2022-11-05T19:57:36.944Z,8.85
2022-11-05T20:00:39.334Z,9.70
2022-11-05T20:03:41.092Z,10.25
2022-11-05T20:06:42.448Z,10.57
2022-11-05T20:09:43.483Z,10.05
2022-11-05T20:12:44.513Z,10.63
2022-11-05T20:15:46.400Z,10.82
2022-11-05T20:18:47.042Z,15.68
2022-11-05T20:21:49.146Z,13.55
2022-11-05T20:24:50.568Z,13.43
2022-11-05T20:27:51.568Z,13.57
2022-11-05T20:30:53.057Z,14.63
2022-11-05T20:33:54.630Z,13.10
2022-11-05T20:36:55.361Z,12.63
2022-11-05T20:39:56.200Z,12.73
2022-11-05T20:42:56.969Z,10.52
2022-11-05T20:45:58.634Z,11.77
2022-11-05T20:48:59.397Z,11.38
2022-11-05T20:52:00.227Z,14.20
2022-11-05T20:55:02.327Z,12.35
2022-11-05T20:58:03.234Z,13.77
2022-11-05T21:01:05.880Z,12.88
2022-11-05T21:04:06.993Z,13.35
2022-11-05T21:07:07.728Z,13.43
2022-11-05T21:10:08.954Z,13.23
2022-11-05T21:13:10.056Z,12.82
2022-11-05T21:16:16.834Z,12.27
2022-11-05T21:19:19.024Z,12.65
2022-11-05T21:22:20.056Z,12.63
2022-11-05T21:25:21.138Z,12.38
2022-11-05T21:28:22.718Z,12.98
2022-11-05T21:31:23.788Z,12.93
2022-11-05T21:34:24.538Z,12.88
2022-11-05T21:37:25.372Z,10.77
2022-11-05T21:40:26.881Z,11.65
2022-11-05T21:43:28.024Z,11.43
2022-11-05T21:46:28.662Z,11.80
2022-11-05T21:49:29.636Z,10.93
2022-11-05T21:52:48.914Z,11.68
2022-11-05T21:56:08.499Z,12.15
2022-11-05T21:59:33.642Z,13.80
2022-11-05T22:02:34.599Z,13.65
2022-11-05T22:05:36.011Z,11.65
2022-11-05T22:08:36.586Z,12.52
2022-11-05T22:11:37.875Z,13.38
2022-11-05T22:14:39.278Z,13.35
2022-11-05T22:17:46.199Z,12.38
2022-11-05T22:20:48.299Z,11.30
2022-11-05T22:23:49.255Z,13.48
2022-11-05T22:26:50.766Z,12.27
2022-11-05T22:29:52.065Z,12.52
2022-11-05T22:32:52.850Z,13.85
2022-11-05T22:35:53.953Z,14.85
2022-11-05T22:38:55.220Z,14.88
2022-11-05T22:41:57.816Z,15.52
2022-11-05T22:44:59.082Z,15.65
2022-11-05T22:48:02.631Z,15.98
2022-11-05T22:51:11.575Z,16.63
2022-11-05T22:54:12.664Z,18.55
2022-11-05T22:57:13.537Z,18.02
2022-11-05T23:00:17.652Z,19.30
2022-11-05T23:03:18.614Z,20.13
2022-11-05T23:06:45.579Z,20.45
2022-11-05T23:13:07.738Z,17.35
2022-11-05T23:16:26.887Z,17.77
2022-11-05T23:19:46.860Z,17.35
2022-11-05T23:23:05.984Z,17.83
2022-11-05T23:26:27.131Z,18.15
2022-11-05T23:29:28.029Z,19.58
2022-11-05T23:32:32.593Z,17.92
2022-11-05T23:35:53.911Z,19.80
2022-11-05T23:38:54.723Z,20.02
2022-11-05T23:42:13.913Z,18.17
2022-11-05T23:45:32.978Z,20.35
2022-11-05T23:48:38.059Z,19.70
2022-11-05T23:51:39.201Z,20.38
2022-11-05T23:54:39.923Z,18.33
2022-11-05T23:57:41.600Z,16.38
