createdAt,value
2018-11-01T00:00:07.842Z,8.47
2018-11-01T00:02:40.897Z,8.77
2018-11-01T00:05:17.253Z,9.87
2018-11-01T00:07:48.412Z,10.50
2018-11-01T00:10:22.351Z,14.60
2018-11-01T00:13:03.389Z,9.40
2018-11-01T00:15:34.704Z,7.90
2018-11-01T00:23:23.200Z,9.13
2018-11-01T00:28:30.070Z,11.60
2018-11-01T00:33:42.440Z,14.17
2018-11-01T00:38:55.131Z,10.73
2018-11-01T00:41:28.829Z,11.80
2018-11-01T00:44:01.577Z,12.93
2018-11-01T00:46:35.590Z,10.47
2018-11-01T00:49:12.780Z,9.20
2018-11-01T00:51:52.459Z,10.97
2018-11-01T00:54:24.658Z,5.83
2018-11-01T00:56:57.417Z,10.33
2018-11-01T00:59:31.309Z,9.40
2018-11-01T01:02:04.130Z,9.13
2018-11-01T01:04:43.343Z,10.00
2018-11-01T01:07:21.551Z,7.87
2018-11-01T01:10:04.888Z,5.60
2018-11-01T01:12:45.177Z,11.67
2018-11-01T01:15:16.915Z,8.13
2018-11-01T01:17:50.443Z,7.20
2018-11-01T01:20:21.812Z,8.67
2018-11-01T01:22:56.746Z,7.20
2018-11-01T01:25:35.480Z,9.43
2018-11-01T01:28:07.776Z,7.30
2018-11-01T01:35:58.008Z,6.10
2018-11-01T01:38:31.379Z,10.30
2018-11-01T01:43:41.819Z,8.10
2018-11-01T01:46:14.195Z,7.77
2018-11-01T01:48:56.726Z,8.53
2018-11-01T01:51:31.258Z,10.43
2018-11-01T01:54:07.901Z,6.33
2018-11-01T01:56:40.666Z,8.77
2018-11-01T01:59:09.480Z,6.23
2018-11-01T02:01:38.247Z,7.03
2018-11-01T02:04:07.004Z,6.47
2018-11-01T02:06:35.772Z,10.10
2018-11-01T02:09:06.540Z,7.67
2018-11-01T02:11:35.714Z,7.37
2018-11-01T02:14:04.896Z,5.07
2018-11-01T02:16:33.669Z,6.77
2018-11-01T02:19:02.461Z,7.80
2018-11-01T02:21:31.188Z,6.90
2018-11-01T02:23:59.985Z,6.73
2018-11-01T02:26:28.744Z,8.63
2018-11-01T02:28:57.560Z,8.60
2018-11-01T02:31:26.422Z,6.50
2018-11-01T02:33:55.112Z,6.77
2018-11-01T02:36:23.896Z,8.10
2018-11-01T02:38:52.775Z,5.73
2018-11-01T02:41:21.415Z,9.13
2018-11-01T02:43:50.237Z,6.17
2018-11-01T02:46:19.010Z,5.17
2018-11-01T02:48:47.779Z,6.03
2018-11-01T02:51:16.532Z,6.03
2018-11-01T02:53:45.308Z,5.47
2018-11-01T02:56:14.082Z,7.43
2018-11-01T02:58:42.852Z,6.07
2018-11-01T03:01:15.912Z,10.57
2018-11-01T03:03:44.768Z,6.93
2018-11-01T03:06:13.549Z,6.93
2018-11-01T03:08:42.369Z,10.93
2018-11-01T03:11:11.507Z,8.30
2018-11-01T03:13:44.180Z,7.17
2018-11-01T03:18:58.674Z,6.30
2018-11-01T03:24:11.331Z,6.27
2018-11-01T03:26:41.842Z,10.63
2018-11-01T03:29:21.838Z,6.97
2018-11-01T03:34:30.346Z,7.27
2018-11-01T03:37:04.819Z,10.83
2018-11-01T03:39:41.242Z,5.57
2018-11-01T03:42:13.500Z,5.67
2018-11-01T03:44:51.641Z,6.47
2018-11-01T03:47:23.936Z,7.33
2018-11-01T03:50:01.309Z,6.93
2018-11-01T03:57:52.742Z,8.70
2018-11-01T04:03:01.672Z,6.10
2018-11-01T04:08:10.560Z,9.10
2018-11-01T04:10:40.252Z,4.67
2018-11-01T04:13:12.324Z,7.27
2018-11-01T04:15:50.715Z,6.10
2018-11-01T04:18:22.449Z,6.13
2018-11-01T04:23:28.475Z,8.00
2018-11-01T04:25:59.232Z,6.07
2018-11-01T04:28:34.285Z,6.83
2018-11-01T04:31:07.387Z,4.97
2018-11-01T04:38:54.680Z,9.77
2018-11-01T04:41:28.907Z,10.20
2018-11-01T04:44:00.613Z,9.43
2018-11-01T04:46:37.277Z,6.00
2018-11-01T04:49:08.423Z,7.77
2018-11-01T04:56:59.953Z,5.87
2018-11-01T04:59:34.270Z,6.97
2018-11-01T05:02:10.181Z,6.73
2018-11-01T05:04:41.579Z,5.97
2018-11-01T05:09:57.045Z,5.03
2018-11-01T05:15:05.119Z,6.00
2018-11-01T05:17:37.470Z,7.53
2018-11-01T05:22:54.644Z,5.47
2018-11-01T05:25:27.081Z,5.70
2018-11-01T05:30:39.356Z,8.87
2018-11-01T05:33:14.964Z,5.97
2018-11-01T05:35:47.482Z,6.70
2018-11-01T05:38:21.190Z,4.70
2018-11-01T05:40:52.489Z,4.67
2018-11-01T05:43:28.391Z,4.60
2018-11-01T05:48:34.489Z,5.53
2018-11-01T05:51:06.890Z,6.90
2018-11-01T05:53:43.925Z,7.27
2018-11-01T05:58:51.985Z,5.73
2018-11-01T06:01:31.314Z,5.47
2018-11-01T06:04:04.858Z,6.60
2018-11-01T06:06:38.278Z,4.87
2018-11-01T06:09:15.831Z,5.87
2018-11-01T06:11:47.102Z,4.27
2018-11-01T06:14:23.019Z,14.73
2018-11-01T06:16:55.089Z,6.37
2018-11-01T06:19:34.474Z,4.97
2018-11-01T06:22:03.342Z,3.40
2018-11-01T06:24:34.594Z,5.47
2018-11-01T06:27:07.340Z,4.20
2018-11-01T06:29:39.614Z,4.67
2018-11-01T06:32:08.812Z,8.80
2018-11-01T06:37:23.113Z,5.27
2018-11-01T06:39:52.702Z,3.33
2018-11-01T06:42:27.216Z,4.57
2018-11-01T06:44:58.941Z,3.57
2018-11-01T06:47:30.010Z,7.17
2018-11-01T06:49:59.415Z,5.77
2018-11-01T06:52:30.743Z,4.47
2018-11-01T06:55:02.019Z,4.43
2018-11-01T06:57:33.125Z,6.60
2018-11-01T07:00:03.293Z,4.53
2018-11-01T07:02:35.910Z,4.53
2018-11-01T07:05:07.954Z,6.47
2018-11-01T07:07:43.817Z,5.23
2018-11-01T07:10:14.696Z,6.43
2018-11-01T07:12:44.091Z,5.17
2018-11-01T07:15:20.601Z,7.40
2018-11-01T07:17:49.793Z,4.30
2018-11-01T07:20:19.204Z,5.23
2018-11-01T07:22:49.018Z,8.27
2018-11-01T07:25:19.321Z,5.37
2018-11-01T07:27:48.313Z,5.43
2018-11-01T07:30:28.265Z,5.00
2018-11-01T07:33:00.576Z,8.33
2018-11-01T07:35:32.408Z,5.60
2018-11-01T07:38:01.185Z,8.17
2018-11-01T07:40:30.299Z,6.47
2018-11-01T07:42:59.055Z,6.33
2018-11-01T07:45:27.856Z,7.30
2018-11-01T07:47:56.620Z,3.13
2018-11-01T07:50:25.401Z,5.23
2018-11-01T07:52:54.244Z,5.67
2018-11-01T07:55:22.978Z,6.07
2018-11-01T07:57:51.723Z,3.30
2018-11-01T08:00:20.609Z,5.33
2018-11-01T08:02:49.379Z,7.10
2018-11-01T08:05:18.167Z,6.10
2018-11-01T08:07:46.952Z,5.30
2018-11-01T08:10:18.342Z,12.03
2018-11-01T08:12:47.859Z,7.27
2018-11-01T08:15:18.904Z,6.27
2018-11-01T08:17:47.656Z,4.43
2018-11-01T08:20:17.262Z,8.07
2018-11-01T08:22:45.828Z,6.50
2018-11-01T08:25:15.028Z,6.30
2018-11-01T08:27:44.113Z,11.67
2018-11-01T08:30:14.319Z,5.07
2018-11-01T08:32:43.121Z,6.93
2018-11-01T08:35:12.325Z,5.90
2018-11-01T08:37:42.276Z,8.07
2018-11-01T08:40:11.741Z,5.97
2018-11-01T08:42:41.021Z,5.87
2018-11-01T08:45:11.452Z,5.60
2018-11-01T08:47:40.646Z,4.80
2018-11-01T08:50:10.787Z,5.23
2018-11-01T08:52:40.107Z,7.57
2018-11-01T08:55:09.406Z,6.20
2018-11-01T08:57:38.473Z,5.50
2018-11-01T09:00:07.699Z,8.40
2018-11-01T09:02:36.497Z,4.90
2018-11-01T09:05:06.555Z,6.40
2018-11-01T09:07:35.785Z,10.67
2018-11-01T09:10:06.791Z,6.80
2018-11-01T09:12:35.580Z,5.77
2018-11-01T09:15:06.282Z,5.23
2018-11-01T09:17:35.069Z,6.90
2018-11-01T09:20:05.700Z,8.93
2018-11-01T09:22:34.484Z,5.17
2018-11-01T09:26:17.108Z,7.00
2018-11-01T09:28:45.897Z,4.83
2018-11-01T09:31:14.653Z,4.73
2018-11-01T09:33:43.424Z,4.90
2018-11-01T09:36:12.186Z,7.07
2018-11-01T09:38:40.980Z,6.43
2018-11-01T09:41:09.745Z,4.37
2018-11-01T09:43:38.579Z,5.40
2018-11-01T09:46:07.568Z,5.57
2018-11-01T09:48:37.972Z,9.90
2018-11-01T09:51:07.028Z,5.27
2018-11-01T09:53:35.848Z,11.27
2018-11-01T09:56:04.645Z,4.33
2018-11-01T09:58:33.457Z,4.07
2018-11-01T10:01:02.343Z,4.57
2018-11-01T10:03:31.064Z,5.90
2018-11-01T10:05:59.894Z,4.27
2018-11-01T10:08:28.642Z,5.63
2018-11-01T10:10:57.396Z,10.30
2018-11-01T10:13:26.217Z,6.53
2018-11-01T10:15:59.610Z,4.67
2018-11-01T10:18:34.974Z,6.43
2018-11-01T10:21:05.314Z,3.77
2018-11-01T10:26:13.630Z,4.70
2018-11-01T10:28:49.921Z,4.40
2018-11-01T10:31:18.690Z,4.10
2018-11-01T10:33:47.516Z,4.50
2018-11-01T10:36:16.246Z,3.53
2018-11-01T10:38:45.001Z,3.90
2018-11-01T10:41:13.779Z,6.60
2018-11-01T10:43:42.547Z,6.53
2018-11-01T10:46:11.359Z,4.53
2018-11-01T10:48:40.205Z,4.43
2018-11-01T10:51:08.964Z,3.87
2018-11-01T10:53:37.795Z,9.43
2018-11-01T10:56:06.540Z,6.13
2018-11-01T10:58:35.324Z,4.10
2018-11-01T11:01:09.585Z,5.47
2018-11-01T11:03:38.267Z,6.37
2018-11-01T11:06:07.354Z,4.80
2018-11-01T11:08:36.143Z,5.07
2018-11-01T11:11:04.967Z,3.57
2018-11-01T11:13:33.837Z,5.40
2018-11-01T11:16:02.606Z,3.70
2018-11-01T11:18:31.456Z,6.60
2018-11-01T11:21:00.556Z,6.93
2018-11-01T11:23:29.024Z,3.77
2018-11-01T11:25:57.779Z,4.27
2018-11-01T11:28:26.560Z,6.40
2018-11-01T11:30:55.325Z,8.63
2018-11-01T11:33:24.124Z,4.23
2018-11-01T11:35:53.040Z,3.30
2018-11-01T11:38:21.865Z,3.53
2018-11-01T11:40:50.649Z,3.37
2018-11-01T11:43:19.444Z,3.90
2018-11-01T11:45:48.229Z,4.93
2018-11-01T11:48:17.005Z,3.93
2018-11-01T11:50:45.776Z,3.20
2018-11-01T11:53:15.468Z,6.10
2018-11-01T11:55:44.256Z,3.30
2018-11-01T11:58:13.095Z,4.97
2018-11-01T12:00:41.868Z,14.33
2018-11-01T12:03:10.629Z,3.07
2018-11-01T12:05:39.549Z,5.67
2018-11-01T12:08:08.172Z,9.03
2018-11-01T12:10:36.959Z,6.77
2018-11-01T12:13:05.831Z,5.97
2018-11-01T12:15:34.592Z,6.03
2018-11-01T12:18:03.380Z,4.13
2018-11-01T12:20:32.239Z,3.00
2018-11-01T12:23:00.988Z,4.47
2018-11-01T12:25:29.753Z,4.70
2018-11-01T12:27:58.520Z,12.33
2018-11-01T12:30:27.280Z,3.87
2018-11-01T12:32:56.490Z,5.77
2018-11-01T12:35:25.259Z,4.27
2018-11-01T12:37:54.024Z,8.47
2018-11-01T12:40:22.793Z,6.90
2018-11-01T12:42:51.560Z,3.00
2018-11-01T12:45:20.334Z,8.50
2018-11-01T12:47:49.127Z,4.40
2018-11-01T12:50:18.075Z,5.97
2018-11-01T12:52:46.712Z,5.33
2018-11-01T12:55:17.033Z,4.07
2018-11-01T12:57:53.012Z,5.47
2018-11-01T13:00:24.044Z,4.57
2018-11-01T13:02:52.851Z,5.03
2018-11-01T13:05:21.639Z,2.73
2018-11-01T13:07:50.402Z,6.00
2018-11-01T13:10:19.204Z,4.53
2018-11-01T13:12:48.026Z,4.63
2018-11-01T13:15:17.445Z,3.80
2018-11-01T13:17:46.319Z,6.10
2018-11-01T13:20:15.069Z,3.20
2018-11-01T13:22:43.859Z,3.53
2018-11-01T13:25:12.756Z,2.80
2018-11-01T13:27:41.606Z,6.97
2018-11-01T13:30:12.620Z,2.30
2018-11-01T13:32:41.906Z,6.47
2018-11-01T13:35:10.870Z,5.63
2018-11-01T13:37:39.874Z,3.50
2018-11-01T13:40:09.519Z,5.00
2018-11-01T13:42:38.048Z,3.37
2018-11-01T13:45:07.596Z,9.00
2018-11-01T13:47:36.475Z,6.10
2018-11-01T13:50:06.166Z,4.07
2018-11-01T13:52:34.956Z,4.93
2018-11-01T13:55:05.460Z,4.47
2018-11-01T13:57:34.230Z,13.50
2018-11-01T14:00:03.001Z,4.17
2018-11-01T14:02:37.356Z,5.13
2018-11-01T14:05:07.835Z,7.33
2018-11-01T14:07:36.608Z,6.83
2018-11-01T14:10:06.989Z,5.03
2018-11-01T14:12:35.812Z,5.90
2018-11-01T14:15:05.280Z,6.45
2018-11-01T14:17:33.667Z,5.93
2018-11-01T14:20:02.661Z,3.17
2018-11-01T14:22:31.445Z,4.00
2018-11-01T14:25:00.217Z,4.57
2018-11-01T14:27:29.011Z,7.27
2018-11-01T14:29:57.811Z,6.37
2018-11-01T14:32:26.543Z,4.00
2018-11-01T14:34:55.300Z,4.93
2018-11-01T14:37:24.155Z,3.80
2018-11-01T14:39:52.876Z,7.00
2018-11-01T14:42:22.170Z,8.23
2018-11-01T14:44:51.011Z,4.50
2018-11-01T14:47:19.790Z,5.50
2018-11-01T14:49:48.573Z,8.30
2018-11-01T14:52:18.248Z,7.47
2018-11-01T14:54:47.716Z,8.23
2018-11-01T14:57:16.743Z,3.67
2018-11-01T14:59:45.624Z,6.00
2018-11-01T15:02:13.069Z,11.30
2018-11-01T15:04:41.861Z,8.20
2018-11-01T15:07:10.653Z,6.37
2018-11-01T15:09:39.450Z,13.13
2018-11-01T15:12:08.249Z,8.00
2018-11-01T15:14:37.032Z,6.93
2018-11-01T15:17:06.213Z,7.00
2018-11-01T15:19:36.113Z,6.33
2018-11-01T15:22:10.944Z,9.07
2018-11-01T15:24:39.773Z,9.43
2018-11-01T15:27:09.498Z,9.23
2018-11-01T15:29:39.476Z,7.03
2018-11-01T15:32:13.553Z,6.30
2018-11-01T15:34:42.852Z,7.73
2018-11-01T15:37:11.751Z,13.83
2018-11-01T15:39:41.003Z,9.10
2018-11-01T15:42:11.057Z,12.43
2018-11-01T15:44:39.914Z,11.37
2018-11-01T15:47:09.331Z,9.70
2018-11-01T15:49:44.947Z,12.17
2018-11-01T15:52:15.451Z,10.47
2018-11-01T15:54:44.309Z,10.83
2018-11-01T15:57:15.787Z,14.00
2018-11-01T15:59:45.677Z,11.50
2018-11-01T16:02:16.260Z,14.10
2018-11-01T16:04:45.774Z,14.20
2018-11-01T16:07:17.392Z,16.33
2018-11-01T16:09:46.928Z,18.57
2018-11-01T16:12:17.126Z,22.83
2018-11-01T16:14:46.975Z,11.60
2018-11-01T16:17:18.289Z,12.57
2018-11-01T16:19:49.557Z,15.13
2018-11-01T16:22:24.752Z,11.93
2018-11-01T16:24:53.611Z,16.03
2018-11-01T16:27:22.388Z,15.63
2018-11-01T16:29:51.178Z,14.87
2018-11-01T16:32:20.014Z,13.93
2018-11-01T16:34:48.826Z,18.20
2018-11-01T16:37:17.703Z,14.27
2018-11-01T16:39:46.478Z,13.83
2018-11-01T16:42:15.391Z,14.47
2018-11-01T16:44:50.963Z,15.97
2018-11-01T16:47:22.086Z,19.23
2018-11-01T16:49:55.794Z,18.90
2018-11-01T16:52:25.140Z,19.07
2018-11-01T16:54:54.946Z,16.53
2018-11-01T16:57:25.578Z,18.03
2018-11-01T16:59:54.950Z,19.07
2018-11-01T17:02:24.934Z,15.33
2018-11-01T17:04:54.644Z,22.03
2018-11-01T17:07:24.019Z,14.97
2018-11-01T17:09:54.593Z,17.23
2018-11-01T17:12:27.212Z,14.33
2018-11-01T17:14:56.220Z,12.90
2018-11-01T17:17:27.327Z,13.80
2018-11-01T17:19:58.444Z,14.00
2018-11-01T17:22:30.814Z,14.67
2018-11-01T17:25:00.236Z,16.70
2018-11-01T17:27:31.072Z,15.13
2018-11-01T17:30:04.731Z,13.23
2018-11-01T17:32:39.116Z,13.53
2018-11-01T17:35:08.424Z,13.40
2018-11-01T17:37:37.735Z,14.30
2018-11-01T17:40:08.822Z,14.40
2018-11-01T17:42:39.485Z,16.47
2018-11-01T17:45:09.690Z,15.17
2018-11-01T17:47:38.833Z,24.87
2018-11-01T17:50:12.582Z,17.83
2018-11-01T17:52:45.997Z,16.57
2018-11-01T17:55:15.309Z,15.30
2018-11-01T17:57:46.959Z,16.80
2018-11-01T18:00:17.309Z,20.70
2018-11-01T18:02:47.401Z,15.63
2018-11-01T18:05:17.025Z,16.57
2018-11-01T18:07:46.060Z,16.17
2018-11-01T18:10:14.953Z,20.70
2018-11-01T18:12:49.258Z,14.77
2018-11-01T18:15:22.667Z,16.13
2018-11-01T18:17:52.627Z,16.63
2018-11-01T18:20:22.555Z,14.00
2018-11-01T18:22:51.686Z,21.77
2018-11-01T18:25:20.965Z,16.10
2018-11-01T18:27:49.955Z,15.67
2018-11-01T18:30:23.958Z,17.80
2018-11-01T18:32:57.986Z,25.20
2018-11-01T18:35:29.078Z,15.63
2018-11-01T18:38:01.166Z,17.63
2018-11-01T18:40:36.277Z,16.30
2018-11-01T18:43:10.630Z,19.10
2018-11-01T18:45:40.277Z,26.23
2018-11-01T18:48:12.498Z,16.97
2018-11-01T18:50:42.841Z,17.93
2018-11-01T18:53:12.579Z,18.20
2018-11-01T18:55:41.912Z,23.70
2018-11-01T18:58:15.171Z,18.13
2018-11-01T19:00:46.001Z,19.50
2018-11-01T19:03:22.846Z,20.10
2018-11-01T19:05:53.860Z,22.10
2018-11-01T19:08:24.047Z,19.57
2018-11-01T19:10:55.470Z,25.87
2018-11-01T19:13:27.667Z,22.10
2018-11-01T19:15:56.659Z,17.40
2018-11-01T19:18:26.815Z,23.33
2018-11-01T19:21:01.645Z,25.50
2018-11-01T19:23:35.070Z,21.47
2018-11-01T19:26:04.963Z,22.90
2018-11-01T19:28:35.216Z,21.87
2018-11-01T19:31:07.182Z,26.33
2018-11-01T19:33:42.256Z,22.60
2018-11-01T19:38:57.844Z,24.30
2018-11-01T19:41:32.827Z,22.27
2018-11-01T19:44:10.647Z,21.33
2018-11-01T19:46:43.958Z,23.07
2018-11-01T19:49:20.408Z,20.27
2018-11-01T19:51:56.182Z,20.70
2018-11-01T19:54:26.906Z,19.47
2018-11-01T19:59:32.193Z,22.03
2018-11-01T20:02:08.271Z,23.13
2018-11-01T20:04:39.297Z,21.30
2018-11-01T20:07:11.186Z,15.13
2018-11-01T20:09:44.424Z,23.57
2018-11-01T20:12:18.722Z,21.80
2018-11-01T20:15:01.093Z,21.53
2018-11-01T20:17:31.122Z,21.83
2018-11-01T20:22:41.000Z,22.93
2018-11-01T20:27:51.403Z,16.33
2018-11-01T20:30:24.330Z,21.70
2018-11-01T20:35:30.795Z,22.40
2018-11-01T20:38:03.004Z,20.33
2018-11-01T20:40:38.283Z,24.97
2018-11-01T20:43:07.693Z,24.93
2018-11-01T20:45:36.527Z,24.00
2018-11-01T20:48:10.897Z,21.67
2018-11-01T20:50:40.113Z,29.87
2018-11-01T20:53:08.960Z,25.27
2018-11-01T20:55:43.338Z,25.30
2018-11-01T20:58:15.037Z,27.00
2018-11-01T21:00:46.233Z,30.03
2018-11-01T21:03:16.570Z,24.07
2018-11-01T21:05:45.473Z,28.67
2018-11-01T21:10:56.647Z,26.37
2018-11-01T21:13:27.266Z,24.67
2018-11-01T21:16:00.492Z,24.20
2018-11-01T21:18:29.849Z,22.47
2018-11-01T21:21:00.046Z,22.90
2018-11-01T21:23:32.412Z,24.90
2018-11-01T21:26:07.589Z,22.17
2018-11-01T21:28:39.817Z,20.40
2018-11-01T21:31:10.999Z,24.37
2018-11-01T21:36:21.342Z,24.20
2018-11-01T21:41:27.945Z,28.80
2018-11-01T21:44:01.628Z,26.93
2018-11-01T21:46:36.608Z,27.13
2018-11-01T21:49:08.326Z,26.57
2018-11-01T21:51:41.470Z,23.97
2018-11-01T21:54:15.460Z,30.80
2018-11-01T21:56:52.904Z,29.30
2018-11-01T21:59:30.682Z,31.50
2018-11-01T22:02:09.345Z,33.93
2018-11-01T22:04:40.609Z,30.43
2018-11-01T22:07:15.357Z,32.23
2018-11-01T22:09:45.083Z,28.03
2018-11-01T22:12:13.941Z,28.23
2018-11-01T22:14:50.049Z,28.80
2018-11-01T22:17:19.804Z,30.67
2018-11-01T22:19:48.622Z,33.43
2018-11-01T22:22:18.127Z,34.73
2018-11-01T22:24:47.472Z,29.10
2018-11-01T22:27:19.684Z,29.47
2018-11-01T22:29:51.570Z,31.30
2018-11-01T22:32:25.365Z,28.10
2018-11-01T22:35:02.326Z,34.77
2018-11-01T22:37:34.026Z,30.10
2018-11-01T22:40:09.384Z,29.23
2018-11-01T22:42:40.752Z,32.90
2018-11-01T22:45:11.265Z,29.70
2018-11-01T22:47:40.693Z,33.23
2018-11-01T22:50:10.952Z,29.30
2018-11-01T22:52:40.466Z,30.37
2018-11-01T22:55:11.451Z,36.97
2018-11-01T22:57:42.571Z,36.13
2018-11-01T23:00:15.852Z,30.40
2018-11-01T23:02:49.278Z,33.57
2018-11-01T23:07:54.419Z,34.50
2018-11-01T23:10:25.973Z,38.87
2018-11-01T23:15:37.503Z,34.77
2018-11-01T23:18:13.305Z,34.77
2018-11-01T23:20:49.104Z,32.40
2018-11-01T23:23:22.648Z,34.13
2018-11-01T23:25:58.668Z,35.10
2018-11-01T23:28:35.869Z,39.30
2018-11-01T23:31:05.652Z,38.80
2018-11-01T23:33:39.017Z,37.90
2018-11-01T23:36:08.352Z,39.07
2018-11-01T23:38:48.340Z,38.53
2018-11-01T23:41:28.565Z,40.87
2018-11-01T23:44:18.702Z,39.77
2018-11-01T23:46:58.090Z,39.37
2018-11-01T23:49:40.111Z,38.63
2018-11-01T23:52:26.974Z,40.80
2018-11-01T23:54:57.481Z,38.47
2018-11-01T23:57:35.454Z,44.97
