createdAt,value
2023-03-25T00:01:19.494Z,99.90
2023-03-25T00:03:50.916Z,99.90
2023-03-25T00:06:20.045Z,99.90
2023-03-25T00:08:48.343Z,99.90
2023-03-25T00:11:18.103Z,99.90
2023-03-25T00:13:48.137Z,99.90
2023-03-25T00:16:19.053Z,99.90
2023-03-25T00:18:48.163Z,99.90
2023-03-25T00:21:18.866Z,99.90
2023-03-25T00:23:47.368Z,99.90
2023-03-25T00:26:15.781Z,99.90
2023-03-25T00:28:45.823Z,99.90
2023-03-25T00:31:15.882Z,99.90
2023-03-25T00:33:44.476Z,99.90
2023-03-25T00:36:14.818Z,99.90
2023-03-25T00:38:45.608Z,99.90
2023-03-25T00:41:18.170Z,99.90
2023-03-25T00:43:47.913Z,99.90
2023-03-25T00:46:16.692Z,99.90
2023-03-25T00:48:45.102Z,99.90
2023-03-25T00:51:14.771Z,99.90
2023-03-25T00:53:43.092Z,99.90
2023-03-25T00:56:12.274Z,99.90
2023-03-25T00:58:40.749Z,99.90
2023-03-25T01:01:15.619Z,99.90
2023-03-25T01:03:44.875Z,99.90
2023-03-25T01:06:14.526Z,99.90
2023-03-25T01:08:44.369Z,99.90
2023-03-25T01:11:20.391Z,99.90
2023-03-25T01:13:51.297Z,99.90
2023-03-25T01:16:21.131Z,99.90
2023-03-25T01:18:49.581Z,99.90
2023-03-25T01:21:18.199Z,99.90
2023-03-25T01:23:46.672Z,99.90
2023-03-25T01:26:15.032Z,99.90
2023-03-25T01:28:44.989Z,99.90
2023-03-25T01:31:14.816Z,99.90
2023-03-25T01:33:44.726Z,99.90
2023-03-25T01:36:13.979Z,99.90
2023-03-25T01:38:43.320Z,99.90
2023-03-25T01:41:12.246Z,99.90
2023-03-25T01:43:41.691Z,99.90
2023-03-25T01:46:15.266Z,99.90
2023-03-25T01:48:49.972Z,99.90
2023-03-25T01:51:23.353Z,99.90
2023-03-25T01:53:53.224Z,99.90
2023-03-25T01:56:26.832Z,99.90
2023-03-25T01:58:56.706Z,99.90
2023-03-25T02:01:26.753Z,99.90
2023-03-25T02:04:03.026Z,99.90
2023-03-25T02:06:39.299Z,99.90
2023-03-25T02:09:09.140Z,99.90
2023-03-25T02:11:37.779Z,99.90
2023-03-25T02:14:09.411Z,99.90
2023-03-25T02:16:47.909Z,99.90
2023-03-25T02:20:09.112Z,99.90
2023-03-25T02:23:13.074Z,99.90
2023-03-25T02:26:15.076Z,99.90
2023-03-25T02:28:51.385Z,99.90
2023-03-25T02:31:37.051Z,99.90
2023-03-25T02:34:46.273Z,99.90
2023-03-25T02:37:58.438Z,99.90
2023-03-25T02:40:32.032Z,99.90
2023-03-25T02:43:06.778Z,99.90
2023-03-25T02:45:44.357Z,99.90
2023-03-25T02:48:17.364Z,99.90
2023-03-25T02:50:52.170Z,99.90
2023-03-25T02:53:27.066Z,99.90
2023-03-25T02:56:01.181Z,99.90
2023-03-25T02:58:31.843Z,99.90
2023-03-25T03:01:00.427Z,99.90
2023-03-25T03:03:29.895Z,99.90
2023-03-25T03:06:03.281Z,99.90
2023-03-25T03:08:48.655Z,99.90
2023-03-25T03:11:21.627Z,99.90
2023-03-25T03:14:08.006Z,99.90
2023-03-25T03:16:46.397Z,99.90
2023-03-25T03:19:27.902Z,99.90
2023-03-25T03:22:01.261Z,99.90
2023-03-25T03:24:34.414Z,99.90
2023-03-25T03:27:09.607Z,99.90
2023-03-25T03:29:41.103Z,99.90
2023-03-25T03:32:15.655Z,99.90
2023-03-25T03:34:48.413Z,99.90
2023-03-25T03:37:22.014Z,99.90
2023-03-25T03:39:51.562Z,99.90
2023-03-25T03:42:26.979Z,99.90
2023-03-25T03:44:59.754Z,99.90
2023-03-25T03:47:31.672Z,99.90
2023-03-25T03:50:02.800Z,99.90
2023-03-25T03:52:37.636Z,99.90
2023-03-25T03:55:10.783Z,99.90
2023-03-25T03:57:46.262Z,99.90
2023-03-25T04:00:19.652Z,99.90
2023-03-25T04:02:51.469Z,99.90
2023-03-25T04:05:23.058Z,99.90
2023-03-25T04:07:56.971Z,99.90
2023-03-25T04:10:34.758Z,99.90
2023-03-25T04:13:09.317Z,99.90
2023-03-25T04:15:38.611Z,99.90
2023-03-25T04:18:06.995Z,99.90
2023-03-25T04:20:36.579Z,99.90
2023-03-25T04:23:06.126Z,99.90
2023-03-25T04:25:34.496Z,99.90
2023-03-25T04:28:04.198Z,99.90
2023-03-25T04:30:32.508Z,99.90
2023-03-25T04:33:01.255Z,99.90
2023-03-25T04:35:33.117Z,99.90
2023-03-25T04:38:01.822Z,99.90
2023-03-25T04:40:30.289Z,99.90
2023-03-25T04:42:58.800Z,99.90
2023-03-25T04:45:28.809Z,99.90
2023-03-25T04:47:58.024Z,99.90
2023-03-25T04:50:28.632Z,99.90
2023-03-25T04:53:00.379Z,99.90
2023-03-25T04:55:29.950Z,99.90
2023-03-25T04:57:58.447Z,99.90
2023-03-25T05:00:28.444Z,99.90
2023-03-25T05:03:01.958Z,99.90
2023-03-25T05:05:30.429Z,99.90
2023-03-25T05:07:59.158Z,99.90
2023-03-25T05:10:29.623Z,99.90
2023-03-25T05:13:00.983Z,99.90
2023-03-25T05:15:32.732Z,99.90
2023-03-25T05:18:02.024Z,99.90
2023-03-25T05:20:30.869Z,99.90
2023-03-25T05:22:59.188Z,99.90
2023-03-25T05:25:29.019Z,99.90
2023-03-25T05:27:57.343Z,99.90
2023-03-25T05:30:25.680Z,99.90
2023-03-25T05:32:57.119Z,99.90
2023-03-25T05:35:26.765Z,99.90
2023-03-25T05:37:55.870Z,99.90
2023-03-25T05:40:25.403Z,99.90
2023-03-25T05:42:55.116Z,99.90
2023-03-25T05:45:24.264Z,99.90
2023-03-25T05:47:52.744Z,99.90
2023-03-25T05:50:23.060Z,99.90
2023-03-25T05:52:51.894Z,99.90
2023-03-25T05:55:22.628Z,99.90
2023-03-25T05:57:51.247Z,99.90
2023-03-25T06:00:24.083Z,99.90
2023-03-25T06:02:53.079Z,99.90
2023-03-25T06:05:24.363Z,99.90
2023-03-25T06:07:56.377Z,99.90
2023-03-25T06:10:25.146Z,99.90
2023-03-25T06:12:54.324Z,99.90
2023-03-25T06:15:33.403Z,99.90
2023-03-25T06:18:02.204Z,99.90
2023-03-25T06:20:33.528Z,99.90
2023-03-25T06:23:03.066Z,99.90
2023-03-25T06:25:31.412Z,99.90
2023-03-25T06:28:03.271Z,99.90
2023-03-25T06:30:31.793Z,99.90
2023-03-25T06:33:03.115Z,99.90
2023-03-25T06:35:33.193Z,99.90
2023-03-25T06:38:01.816Z,99.90
2023-03-25T06:40:50.146Z,99.90
2023-03-25T06:43:18.625Z,99.90
2023-03-25T06:45:59.447Z,99.90
2023-03-25T06:48:54.213Z,99.90
2023-03-25T06:51:23.956Z,99.90
2023-03-25T06:53:52.469Z,99.90
2023-03-25T06:56:20.926Z,99.90
2023-03-25T06:58:49.264Z,99.90
2023-03-25T07:01:17.678Z,99.90
2023-03-25T07:03:46.122Z,99.90
2023-03-25T07:06:18.446Z,99.90
2023-03-25T07:08:48.661Z,99.90
2023-03-25T07:11:21.069Z,99.90
2023-03-25T07:13:53.737Z,99.90
2023-03-25T07:16:22.591Z,99.90
2023-03-25T07:18:52.008Z,99.90
2023-03-25T07:21:20.825Z,99.90
2023-03-25T07:23:50.598Z,99.90
2023-03-25T07:26:19.499Z,99.90
2023-03-25T07:28:48.600Z,99.90
2023-03-25T07:31:18.176Z,99.90
2023-03-25T07:33:46.573Z,99.90
2023-03-25T07:36:15.309Z,99.90
2023-03-25T07:38:44.900Z,99.90
2023-03-25T07:41:15.105Z,99.90
2023-03-25T07:44:03.783Z,99.90
2023-03-25T07:46:33.975Z,99.90
2023-03-25T07:49:02.379Z,99.90
2023-03-25T07:51:33.190Z,99.90
2023-03-25T07:54:05.194Z,99.90
2023-03-25T07:56:36.437Z,99.90
2023-03-25T07:59:05.690Z,99.90
2023-03-25T08:01:33.985Z,99.90
2023-03-25T08:04:02.414Z,99.90
2023-03-25T08:06:31.202Z,99.90
2023-03-25T08:08:59.603Z,99.90
2023-03-25T08:11:27.971Z,99.90
2023-03-25T08:13:57.697Z,99.90
2023-03-25T08:16:26.030Z,99.90
2023-03-25T08:18:54.603Z,99.90
2023-03-25T08:21:25.261Z,99.90
2023-03-25T08:23:58.287Z,99.90
2023-03-25T08:26:27.018Z,99.90
2023-03-25T08:28:57.821Z,99.90
2023-03-25T08:31:31.183Z,99.90
2023-03-25T08:33:59.698Z,99.90
2023-03-25T08:36:28.103Z,99.90
2023-03-25T08:38:56.783Z,99.90
2023-03-25T08:41:26.098Z,99.90
2023-03-25T08:43:54.452Z,99.90
2023-03-25T08:46:23.292Z,99.90
2023-03-25T08:48:53.825Z,99.90
2023-03-25T08:51:22.203Z,99.90
2023-03-25T08:53:50.695Z,99.90
2023-03-25T08:56:19.044Z,99.90
2023-03-25T08:58:47.449Z,99.90
2023-03-25T09:01:15.955Z,99.90
2023-03-25T09:03:44.387Z,99.90
2023-03-25T09:06:14.106Z,99.90
2023-03-25T09:08:42.476Z,99.90
2023-03-25T09:11:12.068Z,99.90
2023-03-25T09:13:40.521Z,99.90
2023-03-25T09:16:10.253Z,99.90
2023-03-25T09:18:38.614Z,99.90
2023-03-25T09:21:07.263Z,99.90
2023-03-25T09:23:37.224Z,99.90
2023-03-25T09:26:06.258Z,99.90
2023-03-25T09:28:34.618Z,99.90
2023-03-25T09:31:03.016Z,99.90
2023-03-25T09:33:31.390Z,99.90
2023-03-25T09:36:00.151Z,99.90
2023-03-25T09:38:28.593Z,99.90
2023-03-25T09:40:58.645Z,99.90
2023-03-25T09:43:40.636Z,99.90
2023-03-25T09:46:10.172Z,99.90
2023-03-25T09:48:40.402Z,99.90
2023-03-25T09:51:14.713Z,99.90
2023-03-25T09:53:47.643Z,99.90
2023-03-25T09:56:21.023Z,99.90
2023-03-25T09:58:51.637Z,99.90
2023-03-25T10:01:28.635Z,99.90
2023-03-25T10:04:10.191Z,99.90
2023-03-25T10:06:44.707Z,99.90
2023-03-25T10:09:30.298Z,99.90
2023-03-25T10:12:09.912Z,99.90
2023-03-25T10:14:49.557Z,99.90
2023-03-25T10:17:30.433Z,99.90
2023-03-25T10:20:05.608Z,99.90
2023-03-25T10:22:41.224Z,99.90
2023-03-25T10:25:15.465Z,99.90
2023-03-25T10:27:47.795Z,99.90
2023-03-25T10:30:21.696Z,99.90
2023-03-25T10:32:53.795Z,99.90
2023-03-25T10:35:26.106Z,99.90
2023-03-25T10:37:57.945Z,99.90
2023-03-25T10:40:31.068Z,99.90
2023-03-25T10:43:13.415Z,99.90
2023-03-25T10:45:43.643Z,99.90
2023-03-25T10:48:17.417Z,99.90
2023-03-25T10:50:46.630Z,99.90
2023-03-25T10:53:22.060Z,99.90
2023-03-25T10:55:53.751Z,99.90
2023-03-25T10:58:24.604Z,99.60
2023-03-25T11:00:53.049Z,99.10
2023-03-25T11:03:24.946Z,99.70
2023-03-25T11:05:54.120Z,98.60
2023-03-25T11:08:25.489Z,98.40
2023-03-25T11:10:57.873Z,98.80
2023-03-25T11:13:29.792Z,99.30
2023-03-25T11:16:00.840Z,99.10
2023-03-25T11:18:34.884Z,99.90
2023-03-25T11:21:07.805Z,99.90
2023-03-25T11:23:38.025Z,99.90
2023-03-25T11:26:09.514Z,99.90
2023-03-25T11:28:42.803Z,97.90
2023-03-25T11:31:14.933Z,97.80
2023-03-25T11:33:45.433Z,99.20
2023-03-25T11:36:27.967Z,98.30
2023-03-25T11:39:01.537Z,98.60
2023-03-25T11:41:32.763Z,98.80
2023-03-25T11:44:03.248Z,97.90
2023-03-25T11:46:32.300Z,98.00
2023-03-25T11:49:11.891Z,99.00
2023-03-25T11:51:40.785Z,99.30
2023-03-25T11:54:12.623Z,99.90
2023-03-25T11:56:43.232Z,99.90
2023-03-25T11:59:22.652Z,99.90
2023-03-25T12:01:52.515Z,99.90
2023-03-25T12:04:22.510Z,99.60
2023-03-25T12:06:57.341Z,99.90
2023-03-25T12:09:27.919Z,97.50
2023-03-25T12:12:11.074Z,97.90
2023-03-25T12:14:54.727Z,96.30
2023-03-25T12:17:30.825Z,96.10
2023-03-25T12:20:11.382Z,97.90
2023-03-25T12:22:54.059Z,99.20
2023-03-25T12:25:30.409Z,98.90
2023-03-25T12:28:14.640Z,98.60
2023-03-25T12:30:55.578Z,98.40
2023-03-25T12:33:38.193Z,97.60
2023-03-25T12:36:20.651Z,97.70
2023-03-25T12:39:00.318Z,97.80
2023-03-25T12:41:34.258Z,99.90
2023-03-25T12:44:07.436Z,99.90
2023-03-25T12:47:08.885Z,99.90
2023-03-25T12:49:51.211Z,99.90
2023-03-25T12:52:26.123Z,99.90
2023-03-25T12:55:04.613Z,99.90
2023-03-25T12:57:45.509Z,99.90
2023-03-25T13:00:38.629Z,99.90
2023-03-25T13:03:41.239Z,99.90
2023-03-25T13:06:19.868Z,99.90
2023-03-25T13:08:52.730Z,99.90
2023-03-25T13:11:27.571Z,99.90
2023-03-25T13:13:59.814Z,99.90
2023-03-25T13:16:32.143Z,99.90
2023-03-25T13:19:06.104Z,99.90
2023-03-25T13:21:38.117Z,99.90
2023-03-25T13:24:10.998Z,99.90
2023-03-25T13:26:44.501Z,99.90
2023-03-25T13:29:22.058Z,99.90
2023-03-25T13:31:51.423Z,99.90
2023-03-25T13:34:30.021Z,99.90
2023-03-25T13:37:08.360Z,99.90
2023-03-25T13:39:56.790Z,99.90
2023-03-25T13:42:32.648Z,99.90
2023-03-25T13:45:03.558Z,99.90
2023-03-25T13:47:37.495Z,99.90
2023-03-25T13:50:17.086Z,99.90
2023-03-25T13:52:50.414Z,99.90
2023-03-25T13:55:22.960Z,99.90
2023-03-25T13:58:14.254Z,99.90
2023-03-25T14:01:10.280Z,99.90
2023-03-25T14:04:03.032Z,99.90
2023-03-25T14:07:09.914Z,99.90
2023-03-25T14:10:08.546Z,99.90
2023-03-25T14:12:41.229Z,99.90
2023-03-25T14:15:16.143Z,99.90
2023-03-25T14:17:46.940Z,99.90
2023-03-25T14:20:24.477Z,99.90
2023-03-25T14:22:59.344Z,99.90
2023-03-25T14:25:37.249Z,99.90
2023-03-25T14:28:06.534Z,99.90
2023-03-25T14:30:35.345Z,99.90
2023-03-25T14:33:04.678Z,99.90
2023-03-25T14:36:00.285Z,99.90
2023-03-25T14:38:58.409Z,99.90
2023-03-25T14:42:06.469Z,99.90
2023-03-25T14:44:38.302Z,99.90
2023-03-25T14:47:30.302Z,99.90
2023-03-25T14:50:05.900Z,99.90
2023-03-25T14:52:40.012Z,99.90
2023-03-25T14:55:15.289Z,99.90
2023-03-25T14:57:45.513Z,99.90
2023-03-25T15:00:28.187Z,99.90
2023-03-25T15:03:02.592Z,99.90
2023-03-25T15:05:34.771Z,99.90
2023-03-25T15:08:15.343Z,99.90
2023-03-25T15:10:46.862Z,99.90
2023-03-25T15:13:21.444Z,99.50
2023-03-25T15:16:02.688Z,98.50
2023-03-25T15:19:03.590Z,99.00
2023-03-25T15:21:34.877Z,97.70
2023-03-25T15:24:08.635Z,97.50
2023-03-25T15:26:40.253Z,96.80
2023-03-25T15:29:38.487Z,96.90
2023-03-25T15:32:30.537Z,96.30
2023-03-25T15:35:36.642Z,95.90
2023-03-25T15:38:33.000Z,95.30
2023-03-25T15:41:17.620Z,95.00
2023-03-25T15:44:11.594Z,94.00
2023-03-25T15:47:12.747Z,95.00
2023-03-25T15:50:27.776Z,94.50
2023-03-25T15:53:32.539Z,94.90
2023-03-25T15:56:11.480Z,95.00
2023-03-25T15:58:45.797Z,95.30
2023-03-25T16:01:21.553Z,94.50
2023-03-25T16:03:58.468Z,94.40
2023-03-25T16:06:29.553Z,94.70
2023-03-25T16:08:59.586Z,94.50
2023-03-25T16:11:29.360Z,94.50
2023-03-25T16:14:09.447Z,95.00
2023-03-25T16:16:40.505Z,95.00
2023-03-25T16:19:12.765Z,95.50
2023-03-25T16:21:42.576Z,94.90
2023-03-25T16:24:14.013Z,95.10
2023-03-25T16:26:45.921Z,96.10
2023-03-25T16:29:19.079Z,96.30
2023-03-25T16:31:57.412Z,96.10
2023-03-25T16:34:27.670Z,96.70
2023-03-25T16:36:57.734Z,97.10
2023-03-25T16:39:28.061Z,96.60
2023-03-25T16:42:02.966Z,96.80
2023-03-25T16:44:31.523Z,96.70
2023-03-25T16:47:02.040Z,97.30
2023-03-25T16:49:33.296Z,97.40
2023-03-25T16:52:08.582Z,97.60
2023-03-25T16:54:39.230Z,98.00
2023-03-25T16:57:09.132Z,98.70
2023-03-25T16:59:39.274Z,98.70
2023-03-25T17:02:25.665Z,98.80
2023-03-25T17:04:58.097Z,98.50
2023-03-25T17:07:30.578Z,98.50
2023-03-25T17:10:00.739Z,98.90
2023-03-25T17:12:30.146Z,98.70
2023-03-25T17:15:06.916Z,98.80
2023-03-25T17:17:42.139Z,99.20
2023-03-25T17:20:20.655Z,99.70
2023-03-25T17:23:03.229Z,99.90
2023-03-25T17:25:35.202Z,99.90
2023-03-25T17:28:21.461Z,99.90
2023-03-25T17:30:50.362Z,99.90
2023-03-25T17:33:31.560Z,99.90
2023-03-25T17:35:59.976Z,99.90
2023-03-25T17:38:34.003Z,99.90
2023-03-25T17:41:04.455Z,99.90
2023-03-25T17:43:35.527Z,99.90
2023-03-25T17:46:06.133Z,99.90
2023-03-25T17:48:35.002Z,99.90
2023-03-25T17:51:04.224Z,99.90
2023-03-25T17:53:33.916Z,99.90
2023-03-25T17:56:03.577Z,99.90
2023-03-25T17:58:32.169Z,99.90
2023-03-25T18:01:01.356Z,99.90
2023-03-25T18:03:32.720Z,99.90
2023-03-25T18:06:01.091Z,99.90
2023-03-25T18:08:29.708Z,99.90
2023-03-25T18:11:00.030Z,99.90
2023-03-25T18:13:28.399Z,99.90
2023-03-25T18:15:57.032Z,99.90
2023-03-25T18:18:27.132Z,99.90
2023-03-25T18:20:57.034Z,99.90
2023-03-25T18:23:25.326Z,99.90
2023-03-25T18:25:53.759Z,99.90
2023-03-25T18:28:24.897Z,99.90
2023-03-25T18:30:55.582Z,99.90
2023-03-25T18:33:25.146Z,99.90
2023-03-25T18:35:55.977Z,99.90
2023-03-25T18:38:26.774Z,99.90
2023-03-25T18:40:56.936Z,99.90
2023-03-25T18:43:26.787Z,99.90
2023-03-25T18:45:55.503Z,99.90
2023-03-25T18:48:24.012Z,99.90
2023-03-25T18:50:54.777Z,99.90
2023-03-25T18:53:25.199Z,99.90
2023-03-25T18:55:54.793Z,99.90
2023-03-25T18:58:25.708Z,99.90
2023-03-25T19:00:56.098Z,99.90
2023-03-25T19:03:30.501Z,99.90
2023-03-25T19:06:00.251Z,99.90
2023-03-25T19:08:29.758Z,99.90
2023-03-25T19:11:08.096Z,99.90
2023-03-25T19:13:45.284Z,99.90
2023-03-25T19:16:15.099Z,99.90
2023-03-25T19:18:43.511Z,99.90
2023-03-25T19:21:15.158Z,99.90
2023-03-25T19:23:43.858Z,99.90
2023-03-25T19:26:12.634Z,99.90
2023-03-25T19:28:41.194Z,99.90
2023-03-25T19:31:13.247Z,99.90
2023-03-25T19:33:43.045Z,99.90
2023-03-25T19:36:15.136Z,99.90
2023-03-25T19:38:44.145Z,99.90
2023-03-25T19:41:15.537Z,99.90
2023-03-25T19:43:44.021Z,99.90
2023-03-25T19:46:12.650Z,99.90
2023-03-25T19:48:42.428Z,99.90
2023-03-25T19:51:10.734Z,99.90
2023-03-25T19:53:39.093Z,99.90
2023-03-25T19:56:09.532Z,99.90
2023-03-25T19:58:37.939Z,99.90
2023-03-25T20:01:06.630Z,99.90
2023-03-25T20:03:36.265Z,99.90
2023-03-25T20:06:07.063Z,99.90
2023-03-25T20:08:35.634Z,99.90
2023-03-25T20:11:10.467Z,99.90
2023-03-25T20:13:39.368Z,99.90
2023-03-25T20:16:08.731Z,99.90
2023-03-25T20:18:37.108Z,99.90
2023-03-25T20:21:09.685Z,99.90
2023-03-25T20:23:38.114Z,99.90
2023-03-25T20:26:07.179Z,99.90
2023-03-25T20:28:37.125Z,99.90
2023-03-25T20:31:18.323Z,99.90
2023-03-25T20:33:47.700Z,99.90
2023-03-25T20:36:17.966Z,99.90
2023-03-25T20:38:56.536Z,99.90
2023-03-25T20:41:25.500Z,99.90
2023-03-25T20:43:53.844Z,99.90
2023-03-25T20:46:24.013Z,99.90
2023-03-25T20:48:52.558Z,99.90
2023-03-25T20:51:24.129Z,99.90
2023-03-25T20:53:53.235Z,99.90
2023-03-25T20:56:21.808Z,99.90
2023-03-25T20:58:50.526Z,99.90
2023-03-25T21:01:21.186Z,99.90
2023-03-25T21:03:51.774Z,99.90
2023-03-25T21:06:25.539Z,99.90
2023-03-25T21:08:56.385Z,99.90
2023-03-25T21:11:24.822Z,99.90
2023-03-25T21:13:53.286Z,99.90
2023-03-25T21:16:21.691Z,99.90
2023-03-25T21:18:50.377Z,99.90
2023-03-25T21:21:19.870Z,99.90
2023-03-25T21:23:50.191Z,99.90
2023-03-25T21:26:18.710Z,99.90
2023-03-25T21:28:48.606Z,99.90
2023-03-25T21:31:21.802Z,99.90
2023-03-25T21:33:52.468Z,99.90
2023-03-25T21:36:22.590Z,99.90
2023-03-25T21:38:55.148Z,99.90
2023-03-25T21:41:23.759Z,99.90
2023-03-25T21:43:53.259Z,99.90
2023-03-25T21:46:24.335Z,99.90
2023-03-25T21:48:52.878Z,99.90
2023-03-25T21:51:21.688Z,99.90
2023-03-25T21:53:52.798Z,99.90
2023-03-25T21:56:24.638Z,99.90
2023-03-25T21:58:53.385Z,99.90
2023-03-25T22:01:28.415Z,99.90
2023-03-25T22:03:58.687Z,99.90
2023-03-25T22:06:29.387Z,99.90
2023-03-25T22:09:01.145Z,99.90
2023-03-25T22:11:30.179Z,99.90
2023-03-25T22:13:59.106Z,99.90
2023-03-25T22:16:28.199Z,99.90
2023-03-25T22:18:56.570Z,99.90
2023-03-25T22:21:26.760Z,99.90
2023-03-25T22:23:56.861Z,99.90
2023-03-25T22:26:27.676Z,99.90
2023-03-25T22:28:57.318Z,99.90
2023-03-25T22:31:31.043Z,99.90
2023-03-25T22:34:03.074Z,99.90
2023-03-25T22:36:32.314Z,99.90
2023-03-25T22:39:03.913Z,99.90
2023-03-25T22:41:34.227Z,99.90
2023-03-25T22:44:02.779Z,99.90
2023-03-25T22:46:32.319Z,99.90
2023-03-25T22:49:00.845Z,99.90
2023-03-25T22:51:29.259Z,99.90
2023-03-25T22:53:58.682Z,99.90
2023-03-25T22:56:33.673Z,99.90
2023-03-25T22:59:05.344Z,99.90
2023-03-25T23:01:34.408Z,99.90
2023-03-25T23:04:02.893Z,99.90
2023-03-25T23:06:31.688Z,99.90
2023-03-25T23:09:00.310Z,99.90
2023-03-25T23:11:31.304Z,99.90
2023-03-25T23:14:02.153Z,99.90
2023-03-25T23:16:34.266Z,99.90
2023-03-25T23:19:04.362Z,99.90
2023-03-25T23:21:33.928Z,99.90
2023-03-25T23:24:04.807Z,99.90
2023-03-25T23:26:36.363Z,99.90
2023-03-25T23:29:06.484Z,99.90
2023-03-25T23:31:37.627Z,99.90
2023-03-25T23:34:08.599Z,99.90
2023-03-25T23:36:38.362Z,99.90
2023-03-25T23:39:08.243Z,99.90
2023-03-25T23:41:36.825Z,99.90
2023-03-25T23:44:06.270Z,99.90
2023-03-25T23:46:36.322Z,99.90
2023-03-25T23:49:05.797Z,99.90
2023-03-25T23:51:36.559Z,99.90
2023-03-25T23:54:06.427Z,99.90
2023-03-25T23:56:35.043Z,99.90
2023-03-25T23:59:04.257Z,99.90
