createdAt,value
2023-03-10T00:01:22.946Z,8.90
2023-03-10T00:03:54.289Z,8.84
2023-03-10T00:06:25.010Z,8.84
2023-03-10T00:08:54.294Z,8.89
2023-03-10T00:11:23.561Z,8.88
2023-03-10T00:13:52.219Z,8.93
2023-03-10T00:16:22.274Z,8.88
2023-03-10T00:18:51.339Z,8.90
2023-03-10T00:21:24.493Z,8.91
2023-03-10T00:23:53.864Z,8.92
2023-03-10T00:26:24.166Z,8.90
2023-03-10T00:28:52.845Z,8.92
2023-03-10T00:31:24.053Z,9.00
2023-03-10T00:33:53.377Z,9.00
2023-03-10T00:36:25.157Z,9.00
2023-03-10T00:38:56.098Z,9.07
2023-03-10T00:41:26.911Z,9.14
2023-03-10T00:43:55.532Z,9.20
2023-03-10T00:46:24.497Z,9.16
2023-03-10T00:48:53.590Z,9.16
2023-03-10T00:51:24.203Z,9.22
2023-03-10T00:53:52.909Z,9.25
2023-03-10T00:56:23.528Z,9.39
2023-03-10T00:58:54.565Z,9.39
2023-03-10T01:01:25.599Z,9.45
2023-03-10T01:03:55.894Z,9.33
2023-03-10T01:06:26.160Z,9.30
2023-03-10T01:08:56.283Z,9.34
2023-03-10T01:11:27.177Z,9.21
2023-03-10T01:13:57.794Z,9.31
2023-03-10T01:16:27.034Z,9.26
2023-03-10T01:18:55.757Z,9.20
2023-03-10T01:21:27.620Z,9.22
2023-03-10T01:23:56.715Z,9.25
2023-03-10T01:26:25.509Z,9.27
2023-03-10T01:28:54.168Z,9.32
2023-03-10T01:31:22.868Z,9.32
2023-03-10T01:33:51.547Z,9.23
2023-03-10T01:36:22.764Z,9.21
2023-03-10T01:38:53.368Z,9.34
2023-03-10T01:41:22.279Z,9.40
2023-03-10T01:43:52.356Z,9.38
2023-03-10T01:46:49.092Z,9.56
2023-03-10T01:49:33.072Z,9.54
2023-03-10T01:52:06.515Z,9.31
2023-03-10T01:54:45.651Z,9.17
2023-03-10T01:57:16.351Z,9.30
2023-03-10T01:59:45.530Z,9.13
2023-03-10T02:02:14.453Z,9.18
2023-03-10T02:04:48.470Z,9.47
2023-03-10T02:07:20.628Z,9.45
2023-03-10T02:09:52.678Z,9.72
2023-03-10T02:12:21.623Z,9.76
2023-03-10T02:14:52.977Z,9.97
2023-03-10T02:17:24.741Z,10.05
2023-03-10T02:20:06.576Z,9.84
2023-03-10T02:22:35.276Z,9.71
2023-03-10T02:25:16.035Z,9.58
2023-03-10T02:27:46.214Z,9.63
2023-03-10T02:30:19.763Z,9.75
2023-03-10T02:32:54.306Z,9.82
2023-03-10T02:35:23.436Z,9.80
2023-03-10T02:37:51.976Z,9.88
2023-03-10T02:40:34.024Z,9.49
2023-03-10T02:43:06.796Z,9.61
2023-03-10T02:45:38.758Z,9.56
2023-03-10T02:48:09.108Z,9.42
2023-03-10T02:50:39.793Z,9.30
2023-03-10T02:53:12.763Z,9.39
2023-03-10T02:55:41.450Z,9.42
2023-03-10T02:58:11.845Z,9.58
2023-03-10T03:00:41.128Z,9.54
2023-03-10T03:03:10.833Z,9.32
2023-03-10T03:05:39.849Z,9.27
2023-03-10T03:08:10.061Z,9.30
2023-03-10T03:10:40.135Z,9.36
2023-03-10T03:13:10.179Z,9.59
2023-03-10T03:15:39.187Z,9.66
2023-03-10T03:18:08.283Z,9.34
2023-03-10T03:20:41.009Z,9.37
2023-03-10T03:23:09.885Z,9.21
2023-03-10T03:25:40.739Z,9.39
2023-03-10T03:28:12.287Z,9.38
2023-03-10T03:30:41.721Z,9.51
2023-03-10T03:33:10.416Z,9.48
2023-03-10T03:35:40.548Z,9.46
2023-03-10T03:38:09.228Z,9.59
2023-03-10T03:40:38.652Z,9.60
2023-03-10T03:43:07.907Z,9.49
2023-03-10T03:45:37.930Z,9.50
2023-03-10T03:48:06.612Z,9.47
2023-03-10T03:50:35.210Z,9.52
2023-03-10T03:53:03.773Z,9.45
2023-03-10T03:55:32.391Z,9.39
2023-03-10T03:58:00.966Z,9.32
2023-03-10T04:00:29.571Z,9.40
2023-03-10T04:02:59.478Z,9.44
2023-03-10T04:05:28.166Z,9.56
2023-03-10T04:07:56.795Z,9.43
2023-03-10T04:10:27.164Z,9.53
2023-03-10T04:12:55.790Z,9.50
2023-03-10T04:15:24.794Z,9.44
2023-03-10T04:17:53.389Z,9.40
2023-03-10T04:20:24.438Z,9.59
2023-03-10T04:22:53.644Z,9.60
2023-03-10T04:25:22.203Z,9.72
2023-03-10T04:27:50.811Z,9.85
2023-03-10T04:30:20.925Z,9.91
2023-03-10T04:32:49.562Z,9.30
2023-03-10T04:35:18.284Z,9.41
2023-03-10T04:37:48.188Z,9.62
2023-03-10T04:40:17.283Z,9.49
2023-03-10T04:42:45.875Z,9.42
2023-03-10T04:45:15.076Z,9.46
2023-03-10T04:47:43.716Z,9.41
2023-03-10T04:50:17.477Z,9.58
2023-03-10T04:52:50.013Z,9.55
2023-03-10T04:55:18.941Z,9.45
2023-03-10T04:57:47.783Z,9.67
2023-03-10T05:00:17.018Z,9.65
2023-03-10T05:02:45.620Z,9.72
2023-03-10T05:05:14.274Z,9.79
2023-03-10T05:07:43.203Z,9.86
2023-03-10T05:10:14.169Z,10.03
2023-03-10T05:12:43.177Z,9.90
2023-03-10T05:15:12.548Z,9.68
2023-03-10T05:17:41.114Z,9.38
2023-03-10T05:20:11.697Z,9.55
2023-03-10T05:22:40.507Z,9.62
2023-03-10T05:25:11.122Z,9.87
2023-03-10T05:27:41.234Z,9.79
2023-03-10T05:30:12.439Z,9.49
2023-03-10T05:32:41.000Z,9.52
2023-03-10T05:35:10.615Z,9.36
2023-03-10T05:37:39.859Z,9.47
2023-03-10T05:40:09.752Z,9.47
2023-03-10T05:42:38.354Z,9.48
2023-03-10T05:45:11.631Z,9.45
2023-03-10T05:47:40.209Z,9.60
2023-03-10T05:50:09.913Z,9.60
2023-03-10T05:52:39.468Z,9.63
2023-03-10T05:55:10.002Z,9.40
2023-03-10T05:57:38.575Z,9.49
2023-03-10T06:00:10.468Z,9.38
2023-03-10T06:02:40.160Z,9.59
2023-03-10T06:05:11.433Z,9.86
2023-03-10T06:07:40.958Z,9.64
2023-03-10T06:10:10.782Z,9.47
2023-03-10T06:12:39.784Z,9.63
2023-03-10T06:15:10.943Z,9.56
2023-03-10T06:17:39.516Z,9.38
2023-03-10T06:20:08.894Z,9.29
2023-03-10T06:22:37.486Z,9.25
2023-03-10T06:25:06.533Z,9.17
2023-03-10T06:27:35.244Z,9.18
2023-03-10T06:30:04.025Z,9.29
2023-03-10T06:32:34.955Z,9.41
2023-03-10T06:35:03.651Z,9.53
2023-03-10T06:37:32.223Z,9.48
2023-03-10T06:40:00.746Z,9.41
2023-03-10T06:42:29.365Z,9.60
2023-03-10T06:44:57.953Z,9.42
2023-03-10T06:47:26.596Z,9.23
2023-03-10T06:49:56.568Z,9.29
2023-03-10T06:52:25.880Z,9.56
2023-03-10T06:54:54.489Z,9.76
2023-03-10T06:57:23.073Z,9.74
2023-03-10T06:59:51.672Z,9.65
2023-03-10T07:02:20.377Z,9.54
2023-03-10T07:04:49.252Z,9.74
2023-03-10T07:07:19.295Z,10.02
2023-03-10T07:09:47.859Z,10.00
2023-03-10T07:12:16.418Z,9.68
2023-03-10T07:14:44.959Z,9.62
2023-03-10T07:17:13.569Z,9.63
2023-03-10T07:19:42.168Z,9.68
2023-03-10T07:22:11.429Z,9.74
2023-03-10T07:24:41.459Z,9.93
2023-03-10T07:27:10.098Z,9.62
2023-03-10T07:29:38.658Z,9.59
2023-03-10T07:32:07.586Z,9.57
2023-03-10T07:34:36.153Z,10.02
2023-03-10T07:37:04.739Z,9.62
2023-03-10T07:39:33.297Z,9.46
2023-03-10T07:42:03.277Z,9.66
2023-03-10T07:44:31.859Z,9.88
2023-03-10T07:47:00.435Z,9.73
2023-03-10T07:49:29.028Z,9.61
2023-03-10T07:51:57.640Z,9.62
2023-03-10T07:54:26.262Z,9.21
2023-03-10T07:56:54.929Z,9.45
2023-03-10T07:59:24.864Z,9.44
2023-03-10T08:01:53.445Z,9.36
2023-03-10T08:04:22.129Z,9.32
2023-03-10T08:06:50.792Z,9.63
2023-03-10T08:09:19.323Z,9.77
2023-03-10T08:11:47.891Z,10.07
2023-03-10T08:14:20.880Z,10.30
2023-03-10T08:16:51.219Z,10.70
2023-03-10T08:19:19.822Z,10.44
2023-03-10T08:21:48.398Z,10.41
2023-03-10T08:24:16.967Z,10.09
2023-03-10T08:26:45.753Z,10.33
2023-03-10T08:29:14.356Z,10.04
2023-03-10T08:31:43.621Z,10.10
2023-03-10T08:34:13.606Z,10.14
2023-03-10T08:36:42.771Z,10.07
2023-03-10T08:39:13.263Z,10.15
2023-03-10T08:41:46.032Z,10.72
2023-03-10T08:44:17.734Z,10.69
2023-03-10T08:46:48.132Z,10.73
2023-03-10T08:49:19.988Z,10.78
2023-03-10T08:51:49.002Z,10.59
2023-03-10T08:54:19.872Z,10.46
2023-03-10T08:56:48.827Z,10.44
2023-03-10T08:59:18.269Z,10.59
2023-03-10T09:01:47.406Z,10.57
2023-03-10T09:04:17.434Z,10.84
2023-03-10T09:06:46.016Z,10.88
2023-03-10T09:09:14.666Z,11.20
2023-03-10T09:11:43.608Z,11.32
2023-03-10T09:14:15.019Z,11.52
2023-03-10T09:16:45.641Z,11.49
2023-03-10T09:19:14.282Z,11.59
2023-03-10T09:21:44.224Z,11.31
2023-03-10T09:24:12.955Z,11.41
2023-03-10T09:26:44.497Z,10.95
2023-03-10T09:29:13.330Z,11.05
2023-03-10T09:31:43.244Z,11.31
2023-03-10T09:34:12.672Z,11.42
2023-03-10T09:36:41.403Z,11.69
2023-03-10T09:39:11.366Z,11.74
2023-03-10T09:42:35.655Z,11.15
2023-03-10T09:45:20.851Z,11.18
2023-03-10T09:48:13.526Z,11.21
2023-03-10T09:50:46.206Z,11.52
2023-03-10T09:53:39.985Z,11.43
2023-03-10T09:56:15.772Z,11.36
2023-03-10T09:58:47.306Z,11.26
2023-03-10T10:01:18.862Z,11.56
2023-03-10T10:03:53.491Z,11.55
2023-03-10T10:06:28.324Z,11.64
2023-03-10T10:09:05.687Z,11.95
2023-03-10T10:11:36.621Z,11.89
2023-03-10T10:14:40.146Z,12.08
2023-03-10T10:17:19.016Z,12.20
2023-03-10T10:19:49.229Z,12.47
2023-03-10T10:22:24.472Z,12.21
2023-03-10T10:25:15.785Z,12.55
2023-03-10T10:27:47.850Z,13.00
2023-03-10T10:30:36.526Z,12.61
2023-03-10T10:33:07.229Z,12.98
2023-03-10T10:35:38.205Z,12.95
2023-03-10T10:38:18.714Z,12.72
2023-03-10T10:40:52.867Z,12.50
2023-03-10T10:43:23.620Z,13.04
2023-03-10T10:45:55.550Z,13.11
2023-03-10T10:48:38.663Z,13.01
2023-03-10T10:51:21.286Z,13.16
2023-03-10T10:53:50.453Z,13.65
2023-03-10T10:56:21.164Z,13.14
2023-03-10T10:59:06.420Z,12.23
2023-03-10T11:02:00.154Z,12.39
2023-03-10T11:04:31.132Z,12.19
2023-03-10T11:07:13.610Z,12.20
2023-03-10T11:09:41.900Z,12.07
2023-03-10T11:12:20.643Z,12.12
2023-03-10T11:15:07.537Z,12.11
2023-03-10T11:17:44.032Z,12.00
2023-03-10T11:20:25.839Z,11.63
2023-03-10T11:23:03.854Z,11.76
2023-03-10T11:25:39.673Z,11.21
2023-03-10T11:28:38.149Z,11.03
2023-03-10T11:31:26.454Z,11.39
2023-03-10T11:34:05.353Z,11.38
2023-03-10T11:36:55.467Z,11.29
2023-03-10T11:39:40.089Z,11.31
2023-03-10T11:42:20.042Z,11.18
2023-03-10T11:45:04.774Z,11.16
2023-03-10T11:47:55.871Z,11.07
2023-03-10T11:50:37.409Z,10.98
2023-03-10T11:53:13.423Z,10.47
2023-03-10T11:55:44.740Z,10.60
2023-03-10T11:58:25.570Z,10.45
2023-03-10T12:00:55.344Z,10.40
2023-03-10T12:03:43.397Z,10.02
2023-03-10T12:06:18.837Z,10.12
2023-03-10T12:08:50.824Z,10.20
2023-03-10T12:11:25.289Z,10.30
2023-03-10T12:13:59.725Z,10.40
2023-03-10T12:16:31.732Z,10.58
2023-03-10T12:19:01.645Z,10.65
2023-03-10T12:21:31.891Z,10.96
2023-03-10T12:24:02.938Z,10.76
2023-03-10T12:27:04.482Z,11.11
2023-03-10T12:29:42.936Z,10.76
2023-03-10T12:32:47.210Z,10.58
2023-03-10T12:35:50.765Z,10.58
2023-03-10T12:38:35.410Z,10.65
2023-03-10T12:41:04.785Z,10.36
2023-03-10T12:43:58.403Z,10.58
2023-03-10T12:46:45.560Z,10.47
2023-03-10T12:49:34.091Z,10.10
2023-03-10T12:52:27.960Z,10.21
2023-03-10T12:55:15.645Z,10.32
2023-03-10T12:58:01.553Z,9.92
2023-03-10T13:00:40.643Z,9.62
2023-03-10T13:03:35.488Z,9.91
2023-03-10T13:06:08.174Z,9.79
2023-03-10T13:08:45.042Z,9.84
2023-03-10T13:11:32.062Z,9.68
2023-03-10T13:14:05.208Z,9.98
2023-03-10T13:16:36.422Z,9.83
2023-03-10T13:19:06.395Z,10.01
2023-03-10T13:21:38.493Z,10.08
2023-03-10T13:24:26.363Z,10.16
2023-03-10T13:27:07.104Z,9.93
2023-03-10T13:29:36.150Z,9.93
2023-03-10T13:32:04.904Z,9.75
2023-03-10T13:34:36.546Z,9.71
2023-03-10T13:37:06.679Z,9.96
2023-03-10T13:39:36.565Z,9.75
2023-03-10T13:42:19.222Z,9.37
2023-03-10T13:44:47.631Z,9.84
2023-03-10T13:47:19.334Z,9.36
2023-03-10T13:49:51.302Z,9.68
2023-03-10T13:52:23.852Z,9.50
2023-03-10T13:54:53.800Z,9.62
2023-03-10T13:57:28.184Z,10.21
2023-03-10T13:59:59.559Z,10.47
2023-03-10T14:02:31.798Z,10.47
2023-03-10T14:05:02.649Z,10.25
2023-03-10T14:07:33.094Z,10.67
2023-03-10T14:10:20.319Z,10.50
2023-03-10T14:12:51.786Z,10.07
2023-03-10T14:15:27.005Z,10.15
2023-03-10T14:18:20.593Z,10.73
2023-03-10T14:20:49.365Z,10.08
2023-03-10T14:23:29.432Z,9.84
2023-03-10T14:25:59.452Z,9.31
2023-03-10T14:28:29.999Z,9.04
2023-03-10T14:30:58.937Z,8.95
2023-03-10T14:33:27.560Z,8.90
2023-03-10T14:35:56.170Z,8.96
2023-03-10T14:38:24.921Z,8.89
2023-03-10T14:40:56.648Z,8.91
2023-03-10T14:43:28.770Z,8.51
2023-03-10T14:46:00.265Z,8.22
2023-03-10T14:48:34.986Z,8.76
2023-03-10T14:51:03.412Z,8.63
2023-03-10T14:53:33.455Z,7.97
2023-03-10T14:56:03.767Z,7.93
2023-03-10T14:58:38.044Z,8.38
2023-03-10T15:01:07.505Z,8.11
2023-03-10T15:03:35.887Z,8.06
2023-03-10T15:06:04.198Z,8.27
2023-03-10T15:08:32.512Z,7.99
2023-03-10T15:11:00.891Z,7.97
2023-03-10T15:13:29.412Z,7.84
2023-03-10T15:15:59.276Z,8.29
2023-03-10T15:18:27.682Z,8.80
2023-03-10T15:20:59.081Z,7.74
2023-03-10T15:23:28.754Z,7.66
2023-03-10T15:25:58.172Z,7.73
2023-03-10T15:28:26.862Z,7.51
2023-03-10T15:30:55.746Z,8.00
2023-03-10T15:33:25.482Z,8.12
2023-03-10T15:35:55.008Z,8.32
2023-03-10T15:38:23.446Z,8.32
2023-03-10T15:40:52.062Z,8.09
2023-03-10T15:43:20.436Z,7.51
2023-03-10T15:45:50.215Z,7.79
2023-03-10T15:48:18.818Z,7.22
2023-03-10T15:50:48.536Z,7.70
2023-03-10T15:53:17.010Z,7.47
2023-03-10T15:55:45.354Z,7.19
2023-03-10T15:58:13.951Z,7.51
2023-03-10T16:00:44.012Z,7.43
2023-03-10T16:03:12.452Z,6.98
2023-03-10T16:05:49.156Z,6.60
2023-03-10T16:08:19.134Z,6.01
2023-03-10T16:10:53.695Z,5.43
2023-03-10T16:13:23.835Z,5.46
2023-03-10T16:15:52.987Z,5.98
2023-03-10T16:18:21.432Z,5.13
2023-03-10T16:20:58.818Z,5.83
2023-03-10T16:23:27.729Z,6.86
2023-03-10T16:26:09.055Z,5.71
2023-03-10T16:28:38.614Z,5.16
2023-03-10T16:31:07.921Z,3.99
2023-03-10T16:33:36.684Z,4.89
2023-03-10T16:36:08.964Z,3.99
2023-03-10T16:38:37.801Z,3.31
2023-03-10T16:41:07.816Z,4.40
2023-03-10T16:43:36.420Z,4.15
2023-03-10T16:46:08.224Z,3.87
2023-03-10T16:48:42.050Z,3.64
2023-03-10T16:51:23.727Z,4.61
2023-03-10T16:53:53.425Z,3.20
2023-03-10T16:56:23.076Z,3.26
2023-03-10T16:58:52.658Z,3.51
2023-03-10T17:01:24.043Z,3.09
2023-03-10T17:03:53.108Z,4.20
2023-03-10T17:06:25.240Z,3.52
2023-03-10T17:08:55.212Z,2.43
2023-03-10T17:11:26.933Z,4.82
2023-03-10T17:13:57.460Z,4.01
2023-03-10T17:16:29.494Z,2.94
2023-03-10T17:19:00.142Z,2.51
2023-03-10T17:21:33.286Z,3.10
2023-03-10T17:24:01.872Z,2.28
2023-03-10T17:26:30.864Z,2.24
2023-03-10T17:28:59.797Z,2.42
2023-03-10T17:31:29.877Z,3.07
2023-03-10T17:34:00.511Z,4.27
2023-03-10T17:36:31.441Z,4.49
2023-03-10T17:39:02.108Z,4.04
2023-03-10T17:41:32.050Z,2.16
2023-03-10T17:44:00.678Z,2.75
2023-03-10T17:46:30.828Z,2.34
2023-03-10T17:49:00.212Z,3.57
2023-03-10T17:51:31.978Z,3.23
2023-03-10T17:54:02.109Z,3.06
2023-03-10T17:56:30.873Z,4.05
2023-03-10T17:58:59.938Z,3.54
2023-03-10T18:01:30.367Z,1.99
2023-03-10T18:04:00.598Z,3.34
2023-03-10T18:06:32.102Z,4.03
2023-03-10T18:09:02.303Z,3.37
2023-03-10T18:11:31.118Z,3.12
2023-03-10T18:14:02.399Z,3.02
2023-03-10T18:16:34.764Z,3.93
2023-03-10T18:19:04.118Z,4.54
2023-03-10T18:21:34.217Z,3.54
2023-03-10T18:24:03.934Z,4.18
2023-03-10T18:26:33.783Z,4.16
2023-03-10T18:29:02.394Z,4.68
2023-03-10T18:31:33.055Z,5.54
2023-03-10T18:34:02.228Z,4.14
2023-03-10T18:36:33.017Z,5.14
2023-03-10T18:39:05.635Z,4.85
2023-03-10T18:41:35.456Z,4.49
2023-03-10T18:44:04.181Z,5.66
2023-03-10T18:46:32.819Z,3.42
2023-03-10T18:49:01.394Z,4.33
2023-03-10T18:51:30.656Z,3.67
2023-03-10T18:53:59.449Z,5.46
2023-03-10T18:56:29.543Z,4.13
2023-03-10T18:58:58.188Z,5.28
2023-03-10T19:01:27.109Z,5.49
2023-03-10T19:03:55.834Z,5.86
2023-03-10T19:06:24.434Z,4.68
2023-03-10T19:08:53.736Z,4.28
2023-03-10T19:11:24.525Z,3.92
2023-03-10T19:13:54.715Z,5.99
2023-03-10T19:16:23.341Z,3.72
2023-03-10T19:18:51.951Z,3.69
2023-03-10T19:21:22.897Z,4.46
2023-03-10T19:23:51.772Z,5.68
2023-03-10T19:26:20.411Z,4.10
2023-03-10T19:28:48.959Z,4.16
2023-03-10T19:31:18.966Z,3.93
2023-03-10T19:33:47.955Z,4.03
2023-03-10T19:36:17.128Z,4.41
2023-03-10T19:38:46.313Z,4.81
2023-03-10T19:41:16.572Z,5.32
2023-03-10T19:43:46.045Z,4.58
2023-03-10T19:46:16.659Z,5.01
2023-03-10T19:48:46.920Z,5.02
2023-03-10T19:51:21.969Z,4.32
2023-03-10T19:53:51.656Z,5.20
2023-03-10T19:56:21.640Z,5.71
2023-03-10T19:58:51.292Z,5.90
2023-03-10T20:01:24.400Z,7.13
2023-03-10T20:03:55.968Z,6.63
2023-03-10T20:06:25.625Z,7.19
2023-03-10T20:08:54.731Z,7.63
2023-03-10T20:11:23.916Z,6.46
2023-03-10T20:13:54.586Z,5.56
2023-03-10T20:16:24.308Z,5.05
2023-03-10T20:18:54.577Z,6.02
2023-03-10T20:21:23.399Z,6.32
2023-03-10T20:23:53.299Z,5.57
2023-03-10T20:26:23.403Z,6.26
2023-03-10T20:28:52.380Z,6.16
2023-03-10T20:31:22.792Z,6.64
2023-03-10T20:33:51.674Z,5.99
2023-03-10T20:36:21.725Z,6.45
2023-03-10T20:38:50.282Z,6.01
2023-03-10T20:41:19.934Z,4.80
2023-03-10T20:43:49.026Z,5.65
2023-03-10T20:46:19.405Z,5.13
2023-03-10T20:48:50.688Z,5.25
2023-03-10T20:51:22.658Z,5.50
2023-03-10T20:53:51.977Z,4.96
2023-03-10T20:56:20.603Z,5.02
2023-03-10T20:58:49.168Z,6.55
2023-03-10T21:01:19.522Z,6.33
2023-03-10T21:03:48.367Z,5.71
2023-03-10T21:06:16.992Z,5.26
2023-03-10T21:08:47.691Z,6.12
2023-03-10T21:11:16.657Z,6.12
2023-03-10T21:13:45.341Z,5.64
2023-03-10T21:16:14.034Z,6.88
2023-03-10T21:18:42.601Z,6.32
2023-03-10T21:21:13.719Z,5.58
2023-03-10T21:23:42.655Z,4.82
2023-03-10T21:26:13.499Z,5.93
2023-03-10T21:28:42.463Z,5.98
2023-03-10T21:31:11.718Z,5.74
2023-03-10T21:33:41.805Z,6.18
2023-03-10T21:36:13.057Z,6.57
2023-03-10T21:38:41.638Z,6.53
2023-03-10T21:41:12.178Z,6.94
2023-03-10T21:43:40.812Z,6.12
2023-03-10T21:46:09.493Z,5.19
2023-03-10T21:48:38.438Z,4.30
2023-03-10T21:51:09.804Z,5.68
2023-03-10T21:53:38.492Z,4.90
2023-03-10T21:56:08.192Z,5.21
2023-03-10T21:58:38.637Z,6.85
2023-03-10T22:01:08.376Z,5.45
2023-03-10T22:03:37.251Z,5.41
2023-03-10T22:06:06.521Z,4.79
2023-03-10T22:08:36.603Z,4.78
2023-03-10T22:11:07.698Z,5.38
2023-03-10T22:13:38.354Z,5.70
2023-03-10T22:16:10.654Z,4.12
2023-03-10T22:18:39.302Z,5.55
2023-03-10T22:21:07.996Z,6.09
2023-03-10T22:23:36.597Z,5.80
2023-03-10T22:26:05.537Z,4.64
2023-03-10T22:28:34.490Z,4.98
2023-03-10T22:31:07.077Z,5.09
2023-03-10T22:33:36.000Z,4.60
2023-03-10T22:36:05.700Z,4.53
2023-03-10T22:38:34.494Z,5.02
2023-03-10T22:41:03.207Z,6.48
2023-03-10T22:43:31.787Z,6.53
2023-03-10T22:46:00.386Z,4.38
2023-03-10T22:48:30.304Z,5.39
2023-03-10T22:50:58.887Z,5.76
2023-03-10T22:53:27.578Z,5.93
2023-03-10T22:55:56.181Z,6.19
2023-03-10T22:58:24.747Z,4.82
2023-03-10T23:00:53.367Z,5.72
2023-03-10T23:03:22.044Z,4.18
2023-03-10T23:05:52.155Z,4.82
2023-03-10T23:08:20.867Z,5.47
2023-03-10T23:10:49.460Z,4.55
2023-03-10T23:13:18.223Z,6.09
2023-03-10T23:15:47.879Z,6.25
2023-03-10T23:18:16.513Z,7.07
2023-03-10T23:20:47.873Z,6.90
2023-03-10T23:23:19.128Z,6.87
2023-03-10T23:25:51.023Z,6.09
2023-03-10T23:28:21.199Z,5.82
2023-03-10T23:30:51.362Z,4.53
2023-03-10T23:33:22.294Z,5.19
2023-03-10T23:35:54.289Z,6.84
2023-03-10T23:38:25.833Z,5.75
2023-03-10T23:40:55.523Z,6.09
2023-03-10T23:43:24.535Z,6.14
2023-03-10T23:45:53.328Z,5.79
2023-03-10T23:48:24.641Z,6.22
2023-03-10T23:50:53.389Z,5.57
2023-03-10T23:53:23.364Z,4.28
2023-03-10T23:55:52.175Z,5.37
2023-03-10T23:58:21.229Z,6.58
