createdAt,value
2022-10-30T00:00:40.939Z,12.43
2022-10-30T00:03:12.056Z,12.39
2022-10-30T00:05:43.156Z,12.39
2022-10-30T00:08:12.240Z,12.41
2022-10-30T00:10:40.396Z,12.43
2022-10-30T00:13:08.634Z,12.53
2022-10-30T00:15:38.287Z,12.54
2022-10-30T00:18:06.472Z,12.54
2022-10-30T00:20:34.908Z,12.59
2022-10-30T00:23:02.998Z,12.63
2022-10-30T00:25:31.336Z,12.67
2022-10-30T00:27:59.514Z,12.69
2022-10-30T00:30:29.869Z,12.70
2022-10-30T00:33:00.236Z,12.73
2022-10-30T00:35:28.589Z,12.73
2022-10-30T00:37:57.137Z,12.76
2022-10-30T00:40:25.511Z,12.77
2022-10-30T00:42:53.666Z,13.12
2022-10-30T00:45:22.344Z,13.17
2022-10-30T00:47:53.348Z,13.09
2022-10-30T00:53:00.039Z,12.93
2022-10-30T00:55:29.199Z,12.89
2022-10-30T00:57:57.380Z,12.84
2022-10-30T01:00:26.068Z,12.83
2022-10-30T01:02:54.470Z,12.88
2022-10-30T01:05:24.568Z,12.94
2022-10-30T01:07:53.314Z,12.86
2022-10-30T01:10:21.664Z,12.75
2022-10-30T01:12:50.094Z,12.68
2022-10-30T01:15:18.403Z,12.62
2022-10-30T01:18:08.719Z,12.57
2022-10-30T01:20:53.017Z,12.53
2022-10-30T01:23:27.997Z,12.51
2022-10-30T01:25:59.901Z,12.48
2022-10-30T01:28:34.585Z,12.49
2022-10-30T01:31:13.440Z,12.52
2022-10-30T01:33:48.154Z,12.53
2022-10-30T01:36:20.656Z,12.55
2022-10-30T01:38:49.819Z,12.54
2022-10-30T01:41:18.439Z,12.55
2022-10-30T01:43:48.163Z,12.57
2022-10-30T01:46:43.144Z,12.59
2022-10-30T01:49:27.165Z,12.65
2022-10-30T01:52:00.479Z,12.75
2022-10-30T01:54:34.137Z,12.78
2022-10-30T01:57:05.423Z,12.75
2022-10-30T01:59:35.511Z,12.80
2022-10-30T02:02:03.785Z,12.85
2022-10-30T02:04:32.891Z,12.98
2022-10-30T02:07:02.652Z,13.09
2022-10-30T02:09:33.533Z,13.21
2022-10-30T02:12:01.772Z,13.30
2022-10-30T02:14:33.575Z,13.32
2022-10-30T02:17:05.897Z,13.22
2022-10-30T02:19:34.205Z,13.10
2022-10-30T02:22:05.650Z,13.16
2022-10-30T02:24:33.900Z,13.16
2022-10-30T02:27:02.174Z,13.13
2022-10-30T02:29:30.338Z,13.09
2022-10-30T02:32:00.369Z,13.05
2022-10-30T02:34:28.585Z,13.09
2022-10-30T02:36:59.015Z,13.37
2022-10-30T02:39:28.522Z,14.01
2022-10-30T02:41:56.850Z,14.82
2022-10-30T02:44:25.042Z,15.46
2022-10-30T02:46:53.159Z,15.86
2022-10-30T02:49:23.933Z,15.96
2022-10-30T02:51:53.159Z,16.02
2022-10-30T02:54:21.303Z,16.21
2022-10-30T02:56:51.868Z,16.22
2022-10-30T02:59:20.699Z,16.28
2022-10-30T03:01:51.260Z,16.33
2022-10-30T03:04:19.528Z,16.39
2022-10-30T03:06:47.627Z,16.40
2022-10-30T03:09:15.747Z,16.39
2022-10-30T03:11:44.470Z,16.49
2022-10-30T03:14:14.355Z,16.61
2022-10-30T03:16:42.512Z,16.73
2022-10-30T03:19:10.879Z,16.81
2022-10-30T03:21:39.075Z,16.67
2022-10-30T03:24:07.592Z,16.58
2022-10-30T03:26:36.174Z,16.46
2022-10-30T03:29:08.944Z,16.10
2022-10-30T03:31:38.584Z,15.65
2022-10-30T03:34:14.115Z,15.29
2022-10-30T03:36:42.977Z,15.09
2022-10-30T03:39:11.319Z,14.92
2022-10-30T03:41:40.636Z,14.78
2022-10-30T03:44:09.450Z,14.71
2022-10-30T03:46:39.367Z,14.67
2022-10-30T03:49:20.626Z,14.68
2022-10-30T03:51:48.827Z,14.62
2022-10-30T03:54:17.219Z,14.73
2022-10-30T03:56:45.940Z,15.18
2022-10-30T03:59:16.999Z,15.69
2022-10-30T04:01:57.101Z,16.08
2022-10-30T04:04:25.386Z,16.35
2022-10-30T04:06:53.500Z,16.54
2022-10-30T04:09:23.388Z,16.65
2022-10-30T04:11:51.505Z,16.68
2022-10-30T04:14:19.653Z,16.79
2022-10-30T04:16:47.840Z,16.80
2022-10-30T04:19:17.412Z,16.80
2022-10-30T04:21:47.897Z,16.87
2022-10-30T04:24:18.809Z,16.80
2022-10-30T04:26:50.193Z,16.73
2022-10-30T04:29:18.392Z,16.73
2022-10-30T04:31:46.555Z,16.66
2022-10-30T04:34:15.358Z,16.80
2022-10-30T04:36:45.839Z,16.85
2022-10-30T04:39:14.952Z,17.10
2022-10-30T04:41:44.266Z,17.16
2022-10-30T04:44:19.227Z,17.09
2022-10-30T04:46:47.350Z,17.04
2022-10-30T04:49:15.876Z,17.16
2022-10-30T04:51:46.414Z,17.30
2022-10-30T04:54:14.867Z,17.46
2022-10-30T04:56:43.410Z,17.55
2022-10-30T04:59:11.700Z,17.59
2022-10-30T05:01:40.163Z,17.50
2022-10-30T05:04:09.330Z,17.64
2022-10-30T05:06:37.799Z,17.69
2022-10-30T05:09:07.338Z,17.64
2022-10-30T05:11:44.317Z,17.81
2022-10-30T05:14:12.847Z,17.92
2022-10-30T05:16:41.246Z,17.92
2022-10-30T05:19:09.425Z,17.92
2022-10-30T05:21:37.940Z,17.96
2022-10-30T05:24:08.506Z,17.96
2022-10-30T05:26:44.394Z,17.85
2022-10-30T05:29:13.520Z,17.79
2022-10-30T05:31:41.939Z,17.77
2022-10-30T05:34:42.369Z,17.84
2022-10-30T05:37:12.273Z,17.90
2022-10-30T05:39:41.854Z,17.99
2022-10-30T05:42:18.620Z,18.01
2022-10-30T05:45:00.334Z,17.92
2022-10-30T05:47:30.612Z,17.97
2022-10-30T05:49:59.357Z,17.96
2022-10-30T05:52:29.255Z,17.95
2022-10-30T05:55:00.193Z,17.84
2022-10-30T05:57:42.732Z,17.79
2022-10-30T06:00:12.720Z,17.79
2022-10-30T06:02:43.660Z,17.91
2022-10-30T06:05:13.769Z,18.03
2022-10-30T06:07:41.943Z,18.07
2022-10-30T06:10:11.712Z,18.07
2022-10-30T06:12:45.360Z,18.12
2022-10-30T06:15:20.651Z,18.27
2022-10-30T06:17:49.031Z,18.44
2022-10-30T06:20:26.585Z,18.48
2022-10-30T06:23:17.650Z,18.42
2022-10-30T06:25:54.253Z,18.36
2022-10-30T06:28:35.483Z,18.32
2022-10-30T06:31:04.135Z,18.28
2022-10-30T06:33:33.392Z,18.27
2022-10-30T06:36:01.815Z,18.42
2022-10-30T06:38:29.975Z,18.50
2022-10-30T06:41:00.248Z,18.59
2022-10-30T06:43:34.110Z,18.64
2022-10-30T06:48:37.804Z,18.73
2022-10-30T06:51:06.043Z,18.58
2022-10-30T06:53:39.302Z,18.41
2022-10-30T06:56:27.292Z,18.15
2022-10-30T06:59:13.514Z,17.84
2022-10-30T07:01:47.287Z,17.65
2022-10-30T07:04:23.448Z,17.43
2022-10-30T07:06:52.452Z,17.20
2022-10-30T07:09:22.751Z,17.02
2022-10-30T07:11:56.680Z,16.92
2022-10-30T07:14:42.538Z,16.82
2022-10-30T07:17:26.756Z,16.77
2022-10-30T07:20:00.070Z,16.71
2022-10-30T07:22:28.573Z,16.68
2022-10-30T07:24:57.833Z,16.63
2022-10-30T07:27:56.982Z,16.59
2022-10-30T07:30:37.024Z,16.51
2022-10-30T07:33:23.113Z,16.47
2022-10-30T07:35:56.977Z,16.43
2022-10-30T07:39:03.482Z,16.38
2022-10-30T07:41:36.289Z,16.34
2022-10-30T07:44:40.813Z,16.36
2022-10-30T07:47:15.600Z,16.41
2022-10-30T07:50:01.933Z,16.40
2022-10-30T07:52:32.697Z,16.40
2022-10-30T07:55:01.604Z,16.38
2022-10-30T07:58:02.046Z,16.33
2022-10-30T08:00:51.984Z,16.30
2022-10-30T08:03:29.110Z,16.29
2022-10-30T08:06:20.075Z,16.29
2022-10-30T08:08:53.041Z,16.30
2022-10-30T08:11:25.754Z,16.34
2022-10-30T08:13:55.321Z,16.42
2022-10-30T08:16:25.907Z,16.52
2022-10-30T08:18:54.520Z,16.68
2022-10-30T08:21:26.048Z,16.84
2022-10-30T08:24:09.563Z,16.99
2022-10-30T08:26:41.751Z,17.09
2022-10-30T08:29:12.373Z,17.15
2022-10-30T08:31:42.706Z,17.21
2022-10-30T08:34:26.666Z,17.29
2022-10-30T08:36:56.289Z,17.35
2022-10-30T08:39:25.674Z,17.45
2022-10-30T08:42:26.536Z,17.56
2022-10-30T08:44:57.150Z,17.65
2022-10-30T08:47:59.540Z,17.77
2022-10-30T08:50:29.633Z,17.93
2022-10-30T08:53:01.892Z,18.02
2022-10-30T08:55:31.362Z,18.10
2022-10-30T08:58:01.759Z,18.19
2022-10-30T09:00:30.357Z,18.24
2022-10-30T09:03:15.075Z,18.30
2022-10-30T09:06:03.229Z,18.42
2022-10-30T09:08:50.148Z,18.54
2022-10-30T09:11:30.607Z,18.56
2022-10-30T09:13:59.709Z,18.58
2022-10-30T09:16:28.028Z,18.59
2022-10-30T09:18:57.568Z,18.60
2022-10-30T09:21:26.076Z,18.59
2022-10-30T09:23:55.342Z,18.62
2022-10-30T09:26:35.545Z,18.58
2022-10-30T09:29:11.929Z,18.59
2022-10-30T09:31:46.071Z,18.84
2022-10-30T09:34:19.980Z,19.10
2022-10-30T09:37:00.112Z,19.33
2022-10-30T09:39:30.047Z,19.67
2022-10-30T09:42:37.729Z,20.07
2022-10-30T09:45:30.078Z,20.38
2022-10-30T09:48:10.402Z,20.56
2022-10-30T09:50:57.825Z,20.42
2022-10-30T09:53:30.399Z,20.26
2022-10-30T09:56:05.846Z,20.10
2022-10-30T09:58:39.043Z,20.12
2022-10-30T10:01:12.356Z,20.25
2022-10-30T10:03:53.637Z,20.63
2022-10-30T10:06:57.854Z,21.10
2022-10-30T10:09:49.938Z,21.43
2022-10-30T10:12:39.130Z,21.78
2022-10-30T10:15:10.872Z,22.12
2022-10-30T10:17:40.480Z,22.41
2022-10-30T10:20:15.366Z,22.77
2022-10-30T10:22:48.071Z,22.98
2022-10-30T10:25:17.505Z,23.15
2022-10-30T10:27:52.827Z,23.23
2022-10-30T10:30:21.620Z,23.46
2022-10-30T10:33:17.328Z,23.66
2022-10-30T10:35:51.656Z,23.81
2022-10-30T10:38:32.666Z,23.98
2022-10-30T10:41:04.083Z,24.12
2022-10-30T10:43:38.215Z,24.19
2022-10-30T10:46:26.178Z,24.34
2022-10-30T10:49:03.668Z,24.31
2022-10-30T10:51:33.612Z,24.51
2022-10-30T10:54:09.600Z,24.56
2022-10-30T10:56:39.167Z,24.82
2022-10-30T10:59:19.445Z,24.80
2022-10-30T11:02:01.758Z,24.99
2022-10-30T11:04:33.889Z,25.11
2022-10-30T11:07:10.562Z,25.21
2022-10-30T11:09:41.077Z,25.15
2022-10-30T11:12:10.120Z,25.05
2022-10-30T11:15:14.834Z,25.26
2022-10-30T11:17:56.247Z,25.37
2022-10-30T11:20:31.310Z,25.44
2022-10-30T11:23:01.044Z,25.55
2022-10-30T11:25:39.030Z,25.52
2022-10-30T11:28:08.535Z,25.57
2022-10-30T11:30:39.269Z,25.71
2022-10-30T11:33:23.517Z,25.74
2022-10-30T11:39:40.009Z,25.73
2022-10-30T11:42:16.600Z,25.71
2022-10-30T11:44:49.488Z,25.56
2022-10-30T11:47:21.788Z,25.45
2022-10-30T11:49:54.004Z,25.40
2022-10-30T11:52:31.166Z,25.35
2022-10-30T11:55:03.622Z,25.26
2022-10-30T11:57:39.882Z,25.06
2022-10-30T12:00:15.447Z,24.99
2022-10-30T12:02:47.673Z,24.91
2022-10-30T12:05:38.212Z,24.77
2022-10-30T12:08:29.657Z,24.52
2022-10-30T12:11:00.523Z,24.45
2022-10-30T12:13:35.349Z,24.24
2022-10-30T12:16:09.693Z,24.05
2022-10-30T12:18:38.116Z,23.96
2022-10-30T12:21:09.028Z,23.90
2022-10-30T12:23:37.428Z,23.88
2022-10-30T12:26:10.694Z,23.80
2022-10-30T12:28:43.850Z,23.62
2022-10-30T12:31:13.756Z,23.51
2022-10-30T12:33:43.927Z,23.39
2022-10-30T12:36:13.551Z,23.29
2022-10-30T12:38:44.618Z,23.22
2022-10-30T12:41:16.014Z,23.16
2022-10-30T12:43:47.549Z,23.14
2022-10-30T12:47:09.621Z,23.06
2022-10-30T12:50:07.226Z,22.95
2022-10-30T12:52:47.734Z,22.90
2022-10-30T12:55:29.581Z,22.91
2022-10-30T12:58:31.434Z,22.86
2022-10-30T13:01:06.380Z,22.82
2022-10-30T13:03:38.635Z,22.79
2022-10-30T13:06:10.827Z,22.77
2022-10-30T13:08:46.036Z,22.74
2022-10-30T13:11:24.897Z,22.66
2022-10-30T13:13:57.627Z,22.61
2022-10-30T13:17:18.479Z,22.59
2022-10-30T13:20:07.780Z,22.51
2022-10-30T13:22:48.221Z,22.49
2022-10-30T13:26:00.261Z,22.44
2022-10-30T13:29:16.602Z,22.34
2022-10-30T13:32:13.251Z,22.38
2022-10-30T13:35:58.254Z,22.37
2022-10-30T13:42:44.760Z,22.23
2022-10-30T13:45:58.906Z,22.20
2022-10-30T13:51:37.562Z,22.16
2022-10-30T13:54:31.073Z,22.13
2022-10-30T13:57:27.975Z,22.04
2022-10-30T14:00:35.938Z,21.95
2022-10-30T14:03:14.181Z,21.81
2022-10-30T14:05:53.864Z,21.77
2022-10-30T14:08:39.488Z,21.69
2022-10-30T14:12:32.387Z,21.55
2022-10-30T14:14:36.154Z,21.40
2022-10-30T14:20:35.630Z,21.16
2022-10-30T14:23:22.371Z,21.07
2022-10-30T14:26:34.359Z,20.99
2022-10-30T14:29:05.586Z,20.95
2022-10-30T14:31:38.954Z,20.94
2022-10-30T14:34:46.324Z,20.85
2022-10-30T14:37:54.054Z,20.72
2022-10-30T14:40:51.313Z,20.66
2022-10-30T14:43:29.656Z,20.61
2022-10-30T14:46:02.248Z,20.48
2022-10-30T14:48:39.384Z,20.40
2022-10-30T14:51:38.297Z,20.37
2022-10-30T14:54:18.043Z,20.26
2022-10-30T14:56:52.882Z,20.08
2022-10-30T14:59:33.437Z,19.95
2022-10-30T15:02:10.113Z,19.83
2022-10-30T15:04:47.969Z,19.79
2022-10-30T15:07:21.260Z,19.78
2022-10-30T15:10:15.977Z,19.71
2022-10-30T15:12:59.607Z,19.57
2022-10-30T15:15:33.275Z,19.49
2022-10-30T15:18:08.036Z,19.45
2022-10-30T15:20:38.236Z,19.36
2022-10-30T15:23:08.959Z,19.32
2022-10-30T15:25:46.177Z,19.31
2022-10-30T15:28:30.011Z,19.25
2022-10-30T15:31:12.350Z,19.11
2022-10-30T15:33:43.744Z,19.04
2022-10-30T15:36:20.565Z,18.94
2022-10-30T15:39:13.378Z,18.84
2022-10-30T15:41:57.122Z,18.76
2022-10-30T15:44:27.752Z,18.67
2022-10-30T15:47:04.322Z,18.63
2022-10-30T15:49:33.985Z,18.45
2022-10-30T15:52:05.788Z,18.33
2022-10-30T15:54:36.910Z,18.24
2022-10-30T15:57:56.811Z,18.29
2022-10-30T16:00:23.123Z,18.12
2022-10-30T16:03:08.335Z,18.02
2022-10-30T16:05:39.686Z,17.97
2022-10-30T16:08:12.234Z,17.86
2022-10-30T16:10:40.628Z,17.73
2022-10-30T16:13:12.458Z,17.65
2022-10-30T16:15:41.399Z,17.59
2022-10-30T16:18:16.666Z,17.52
2022-10-30T16:20:50.153Z,17.64
2022-10-30T16:23:18.975Z,17.78
2022-10-30T16:25:47.747Z,17.78
2022-10-30T16:28:32.686Z,17.76
2022-10-30T16:31:02.116Z,17.70
2022-10-30T16:33:34.986Z,17.60
2022-10-30T16:36:03.930Z,17.55
2022-10-30T16:38:37.035Z,17.55
2022-10-30T16:41:06.707Z,17.36
2022-10-30T16:43:35.558Z,17.22
2022-10-30T16:46:34.237Z,17.01
2022-10-30T16:49:06.103Z,16.76
2022-10-30T16:51:34.350Z,16.59
2022-10-30T16:54:02.747Z,16.43
2022-10-30T16:56:34.247Z,16.32
2022-10-30T16:59:08.002Z,16.18
2022-10-30T17:01:36.493Z,16.09
2022-10-30T17:04:07.216Z,15.93
2022-10-30T17:06:41.171Z,15.85
2022-10-30T17:09:10.883Z,15.71
2022-10-30T17:11:42.061Z,15.61
2022-10-30T17:14:20.139Z,15.54
2022-10-30T17:16:58.260Z,15.41
2022-10-30T17:19:48.200Z,15.29
2022-10-30T17:22:18.942Z,15.21
2022-10-30T17:24:49.113Z,15.13
2022-10-30T17:27:46.754Z,15.06
2022-10-30T17:30:35.751Z,14.98
2022-10-30T17:33:04.519Z,14.94
2022-10-30T17:35:35.582Z,14.85
2022-10-30T17:38:04.177Z,14.79
2022-10-30T17:40:32.669Z,14.69
2022-10-30T17:43:01.054Z,14.65
2022-10-30T17:45:29.419Z,14.58
2022-10-30T17:51:58.796Z,14.38
2022-10-30T17:54:29.575Z,14.29
2022-10-30T17:57:00.968Z,14.20
2022-10-30T17:59:31.599Z,14.11
2022-10-30T18:02:01.276Z,14.06
2022-10-30T18:04:29.755Z,14.02
2022-10-30T18:06:59.672Z,13.97
2022-10-30T18:09:27.982Z,13.93
2022-10-30T18:11:56.319Z,13.84
2022-10-30T18:14:24.913Z,13.81
2022-10-30T18:16:55.527Z,13.75
2022-10-30T18:19:23.918Z,13.72
2022-10-30T18:21:54.180Z,13.67
2022-10-30T18:24:23.988Z,13.63
2022-10-30T18:26:53.951Z,13.59
2022-10-30T18:29:22.684Z,13.52
2022-10-30T18:31:51.046Z,13.53
2022-10-30T18:34:21.647Z,13.44
2022-10-30T18:36:50.175Z,13.37
2022-10-30T18:39:18.615Z,13.30
2022-10-30T18:41:49.561Z,13.28
2022-10-30T18:44:18.306Z,13.21
2022-10-30T18:46:50.780Z,13.15
2022-10-30T18:49:33.661Z,13.10
2022-10-30T18:52:02.276Z,13.05
2022-10-30T18:54:30.727Z,12.99
2022-10-30T18:57:00.585Z,12.95
2022-10-30T18:59:28.857Z,12.95
2022-10-30T19:01:59.656Z,12.89
2022-10-30T19:04:32.504Z,12.83
2022-10-30T19:07:02.283Z,12.80
2022-10-30T19:09:31.551Z,12.77
2022-10-30T19:12:01.443Z,12.74
2022-10-30T19:14:29.894Z,12.72
2022-10-30T19:17:00.721Z,12.72
2022-10-30T19:19:29.200Z,12.67
2022-10-30T19:21:57.628Z,12.64
2022-10-30T19:24:26.050Z,12.64
2022-10-30T19:26:58.152Z,12.63
2022-10-30T19:29:28.266Z,12.59
2022-10-30T19:31:56.924Z,12.56
2022-10-30T19:34:26.846Z,12.57
2022-10-30T19:36:56.507Z,12.54
2022-10-30T19:39:25.267Z,12.51
2022-10-30T19:41:55.874Z,12.50
2022-10-30T19:44:24.408Z,12.47
2022-10-30T19:47:10.273Z,12.41
2022-10-30T19:49:46.780Z,12.34
2022-10-30T19:52:33.768Z,12.29
2022-10-30T19:55:11.048Z,12.27
2022-10-30T19:57:42.127Z,12.23
2022-10-30T20:00:35.282Z,12.21
2022-10-30T20:03:13.618Z,12.18
2022-10-30T20:05:45.994Z,12.21
2022-10-30T20:08:32.412Z,12.19
2022-10-30T20:11:15.307Z,12.16
2022-10-30T20:13:52.063Z,12.22
2022-10-30T20:16:32.860Z,12.19
2022-10-30T20:19:31.230Z,12.17
2022-10-30T20:22:22.181Z,12.16
2022-10-30T20:25:04.492Z,12.15
2022-10-30T20:28:07.121Z,12.20
2022-10-30T20:30:41.403Z,12.21
2022-10-30T20:33:38.391Z,12.18
2022-10-30T20:36:25.815Z,12.14
2022-10-30T20:39:00.490Z,12.12
2022-10-30T20:41:32.624Z,12.09
2022-10-30T20:44:08.010Z,12.05
2022-10-30T20:46:36.361Z,12.03
2022-10-30T20:49:16.910Z,12.01
2022-10-30T20:51:48.393Z,11.94
2022-10-30T20:54:52.666Z,11.89
2022-10-30T20:57:47.770Z,11.87
2022-10-30T21:00:26.429Z,11.84
2022-10-30T21:02:55.064Z,11.85
2022-10-30T21:05:56.223Z,11.82
2022-10-30T21:08:37.869Z,11.75
2022-10-30T21:11:26.411Z,11.75
2022-10-30T21:14:09.073Z,11.71
2022-10-30T21:17:20.475Z,11.65
2022-10-30T21:19:57.603Z,11.63
2022-10-30T21:22:26.054Z,11.63
2022-10-30T21:24:57.106Z,11.59
2022-10-30T21:27:25.561Z,11.55
2022-10-30T21:29:53.938Z,11.50
2022-10-30T21:32:23.796Z,11.46
2022-10-30T21:34:54.461Z,11.37
2022-10-30T21:37:24.829Z,11.35
2022-10-30T21:39:55.954Z,11.34
2022-10-30T21:44:54.663Z,11.23
2022-10-30T21:47:25.658Z,11.19
2022-10-30T21:49:56.414Z,11.14
2022-10-30T21:52:27.815Z,11.16
2022-10-30T21:54:56.171Z,11.14
2022-10-30T21:57:25.886Z,11.10
2022-10-30T21:59:54.624Z,11.05
2022-10-30T22:02:23.181Z,11.02
2022-10-30T22:04:51.556Z,10.97
2022-10-30T22:07:19.904Z,10.95
2022-10-30T22:09:48.320Z,10.93
2022-10-30T22:12:16.610Z,10.92
2022-10-30T22:14:46.408Z,10.89
2022-10-30T22:17:16.040Z,10.87
2022-10-30T22:19:44.372Z,10.86
2022-10-30T22:22:12.843Z,10.82
2022-10-30T22:24:44.265Z,10.81
2022-10-30T22:27:13.111Z,10.72
2022-10-30T22:29:41.567Z,10.69
2022-10-30T22:32:11.332Z,10.65
2022-10-30T22:34:42.064Z,10.65
2022-10-30T22:37:10.375Z,10.63
2022-10-30T22:39:38.957Z,10.60
2022-10-30T22:42:07.274Z,10.59
2022-10-30T22:44:35.475Z,10.57
2022-10-30T22:47:03.745Z,10.53
2022-10-30T22:49:33.527Z,10.52
2022-10-30T22:52:01.908Z,10.45
2022-10-30T22:54:30.185Z,10.43
2022-10-30T22:56:58.563Z,10.42
2022-10-30T22:59:27.042Z,10.40
2022-10-30T23:01:55.337Z,10.37
2022-10-30T23:04:24.151Z,10.35
2022-10-30T23:06:54.174Z,10.31
2022-10-30T23:09:23.497Z,10.28
2022-10-30T23:11:53.585Z,10.25
2022-10-30T23:14:21.944Z,10.23
2022-10-30T23:16:50.244Z,10.22
2022-10-30T23:19:18.870Z,10.21
2022-10-30T23:21:47.259Z,10.20
2022-10-30T23:24:17.038Z,10.19
2022-10-30T23:26:45.467Z,10.17
2022-10-30T23:29:13.818Z,10.16
2022-10-30T23:31:42.592Z,10.15
2022-10-30T23:34:12.577Z,10.13
2022-10-30T23:36:41.036Z,10.09
2022-10-30T23:39:10.317Z,10.07
2022-10-30T23:41:40.046Z,10.05
2022-10-30T23:44:09.260Z,10.05
2022-10-30T23:46:37.727Z,10.05
2022-10-30T23:49:06.521Z,10.00
2022-10-30T23:51:34.970Z,10.00
2022-10-30T23:54:03.381Z,9.99
2022-10-30T23:56:31.698Z,10.01
2022-10-30T23:59:01.772Z,10.02
