createdAt,value
2023-06-01T00:00:11.967Z,83.45
2023-06-01T00:02:43.217Z,83.64
2023-06-01T00:05:12.129Z,83.69
2023-06-01T00:07:40.837Z,83.94
2023-06-01T00:10:10.232Z,83.68
2023-06-01T00:12:38.716Z,84.00
2023-06-01T00:15:10.027Z,84.11
2023-06-01T00:17:38.665Z,83.94
2023-06-01T00:20:09.329Z,83.76
2023-06-01T00:22:40.254Z,83.88
2023-06-01T00:25:10.148Z,84.00
2023-06-01T00:27:39.130Z,84.32
2023-06-01T00:30:10.782Z,84.23
2023-06-01T00:32:40.378Z,84.23
2023-06-01T00:35:09.453Z,84.15
2023-06-01T00:37:38.172Z,83.92
2023-06-01T00:40:07.646Z,83.92
2023-06-01T00:42:36.267Z,83.82
2023-06-01T00:45:05.502Z,83.34
2023-06-01T00:47:43.375Z,83.85
2023-06-01T00:50:13.407Z,84.17
2023-06-01T00:52:43.074Z,83.72
2023-06-01T00:55:12.972Z,83.76
2023-06-01T00:57:43.805Z,84.04
2023-06-01T01:00:14.132Z,84.01
2023-06-01T01:02:45.761Z,84.16
2023-06-01T01:05:15.199Z,84.48
2023-06-01T01:07:57.292Z,84.41
2023-06-01T01:10:33.937Z,84.09
2023-06-01T01:13:09.356Z,84.74
2023-06-01T01:15:46.388Z,84.74
2023-06-01T01:18:22.700Z,85.38
2023-06-01T01:20:59.562Z,85.24
2023-06-01T01:24:00.245Z,85.03
2023-06-01T01:26:48.077Z,85.38
2023-06-01T01:29:18.622Z,85.29
2023-06-01T01:31:48.555Z,85.87
2023-06-01T01:34:17.202Z,86.06
2023-06-01T01:36:46.364Z,86.18
2023-06-01T01:39:14.869Z,86.31
2023-06-01T01:41:43.410Z,86.04
2023-06-01T01:44:12.405Z,86.07
2023-06-01T01:46:50.526Z,86.20
2023-06-01T01:49:27.406Z,86.50
2023-06-01T01:52:00.152Z,86.46
2023-06-01T01:54:30.537Z,86.83
2023-06-01T01:57:02.226Z,86.79
2023-06-01T01:59:31.553Z,86.58
2023-06-01T02:02:04.008Z,86.88
2023-06-01T02:04:33.703Z,86.94
2023-06-01T02:07:02.309Z,87.39
2023-06-01T02:09:34.076Z,87.48
2023-06-01T02:12:03.226Z,87.06
2023-06-01T02:14:33.967Z,87.08
2023-06-01T02:17:04.694Z,87.60
2023-06-01T02:19:33.505Z,87.32
2023-06-01T02:22:02.928Z,87.27
2023-06-01T02:24:31.505Z,87.12
2023-06-01T02:27:00.150Z,86.79
2023-06-01T02:29:29.051Z,86.97
2023-06-01T02:31:58.149Z,87.17
2023-06-01T02:34:28.833Z,86.91
2023-06-01T02:36:58.301Z,86.59
2023-06-01T02:39:26.990Z,86.50
2023-06-01T02:41:56.891Z,86.31
2023-06-01T02:44:25.429Z,86.47
2023-06-01T02:46:54.155Z,86.46
2023-06-01T02:49:22.881Z,86.07
2023-06-01T02:51:52.908Z,85.56
2023-06-01T02:54:24.767Z,85.02
2023-06-01T02:56:55.064Z,84.38
2023-06-01T02:59:26.960Z,83.89
2023-06-01T03:02:01.590Z,83.82
2023-06-01T03:04:34.075Z,83.64
2023-06-01T03:07:05.668Z,82.94
2023-06-01T03:09:52.408Z,82.58
2023-06-01T03:12:59.652Z,81.51
2023-06-01T03:15:29.946Z,81.06
2023-06-01T03:17:59.008Z,80.76
2023-06-01T03:20:27.879Z,80.99
2023-06-01T03:22:58.280Z,81.11
2023-06-01T03:25:27.160Z,81.23
2023-06-01T03:27:56.637Z,81.64
2023-06-01T03:30:27.692Z,81.61
2023-06-01T03:32:56.488Z,80.69
2023-06-01T03:35:25.007Z,79.99
2023-06-01T03:37:53.760Z,79.68
2023-06-01T03:40:24.675Z,80.04
2023-06-01T03:42:53.284Z,79.62
2023-06-01T03:45:22.434Z,79.55
2023-06-01T03:47:51.141Z,79.53
2023-06-01T03:50:20.051Z,78.85
2023-06-01T03:52:48.873Z,78.46
2023-06-01T03:55:17.483Z,78.59
2023-06-01T03:58:16.672Z,78.44
2023-06-01T04:00:47.761Z,78.18
2023-06-01T04:03:17.481Z,78.42
2023-06-01T04:05:51.155Z,78.72
2023-06-01T04:08:22.782Z,79.27
2023-06-01T04:10:52.152Z,79.33
2023-06-01T04:13:22.246Z,79.32
2023-06-01T04:15:50.999Z,79.06
2023-06-01T04:18:23.137Z,78.81
2023-06-01T04:21:01.329Z,78.07
2023-06-01T04:23:30.511Z,77.85
2023-06-01T04:26:00.968Z,77.47
2023-06-01T04:28:34.308Z,77.02
2023-06-01T04:31:04.284Z,76.47
2023-06-01T04:33:33.132Z,76.89
2023-06-01T04:36:02.280Z,76.41
2023-06-01T04:38:33.517Z,76.51
2023-06-01T04:41:02.495Z,76.32
2023-06-01T04:43:34.324Z,76.70
2023-06-01T04:46:05.073Z,76.21
2023-06-01T04:48:34.682Z,75.60
2023-06-01T04:51:18.207Z,75.44
2023-06-01T04:53:50.849Z,75.15
2023-06-01T04:56:21.776Z,74.80
2023-06-01T04:58:55.831Z,74.30
2023-06-01T05:01:26.515Z,74.06
2023-06-01T05:03:57.082Z,74.32
2023-06-01T05:06:27.565Z,73.95
2023-06-01T05:08:57.110Z,73.54
2023-06-01T05:11:27.082Z,72.84
2023-06-01T05:14:02.490Z,72.17
2023-06-01T05:16:33.056Z,71.44
2023-06-01T05:19:02.584Z,70.77
2023-06-01T05:21:33.060Z,70.16
2023-06-01T05:24:01.733Z,69.34
2023-06-01T05:26:30.188Z,68.92
2023-06-01T05:29:01.444Z,68.01
2023-06-01T05:31:30.759Z,67.48
2023-06-01T05:34:00.551Z,67.32
2023-06-01T05:36:33.010Z,67.23
2023-06-01T05:39:02.345Z,67.46
2023-06-01T05:41:30.972Z,67.50
2023-06-01T05:44:01.412Z,66.99
2023-06-01T05:46:29.776Z,66.71
2023-06-01T05:48:58.147Z,65.58
2023-06-01T05:51:26.696Z,65.12
2023-06-01T05:53:58.890Z,65.52
2023-06-01T05:56:28.310Z,65.67
2023-06-01T05:58:57.444Z,65.94
2023-06-01T06:01:28.405Z,65.71
2023-06-01T06:03:58.540Z,65.27
2023-06-01T06:06:28.008Z,65.97
2023-06-01T06:08:56.493Z,65.59
2023-06-01T06:11:25.034Z,66.43
2023-06-01T06:13:53.575Z,66.79
2023-06-01T06:16:22.215Z,67.99
2023-06-01T06:18:52.596Z,67.27
2023-06-01T06:21:21.051Z,66.71
2023-06-01T06:23:51.630Z,66.45
2023-06-01T06:26:20.351Z,65.64
2023-06-01T06:28:48.897Z,66.48
2023-06-01T06:31:21.421Z,65.66
2023-06-01T06:33:53.409Z,63.28
2023-06-01T06:36:22.192Z,62.16
2023-06-01T06:38:55.399Z,62.18
2023-06-01T06:41:24.354Z,61.49
2023-06-01T06:43:52.700Z,61.15
2023-06-01T06:46:21.324Z,61.96
2023-06-01T06:48:51.211Z,60.95
2023-06-01T06:51:19.801Z,60.56
2023-06-01T06:53:48.338Z,60.90
2023-06-01T06:56:17.221Z,60.49
2023-06-01T06:58:53.723Z,60.38
2023-06-01T07:01:28.865Z,60.91
2023-06-01T07:03:58.896Z,60.48
2023-06-01T07:06:27.272Z,60.58
2023-06-01T07:08:55.908Z,59.86
2023-06-01T07:11:24.813Z,59.92
2023-06-01T07:13:53.253Z,60.50
2023-06-01T07:16:21.978Z,59.53
2023-06-01T07:18:50.469Z,58.97
2023-06-01T07:21:20.536Z,57.39
2023-06-01T07:23:49.021Z,57.22
2023-06-01T07:26:17.455Z,56.23
2023-06-01T07:28:46.066Z,55.23
2023-06-01T07:31:14.656Z,54.99
2023-06-01T07:33:43.410Z,54.78
2023-06-01T07:36:12.920Z,55.28
2023-06-01T07:38:43.029Z,55.56
2023-06-01T07:41:12.334Z,54.38
2023-06-01T07:43:40.916Z,54.76
2023-06-01T07:46:09.872Z,54.14
2023-06-01T07:48:40.844Z,54.81
2023-06-01T07:51:11.174Z,54.14
2023-06-01T07:53:39.548Z,54.04
2023-06-01T07:56:09.765Z,54.29
2023-06-01T07:58:38.894Z,54.44
2023-06-01T08:01:07.781Z,53.29
2023-06-01T08:03:37.179Z,53.23
2023-06-01T08:06:06.660Z,52.29
2023-06-01T08:08:35.548Z,52.25
2023-06-01T08:11:03.925Z,52.11
2023-06-01T08:13:37.375Z,52.29
2023-06-01T08:16:06.208Z,50.85
2023-06-01T08:18:34.709Z,50.78
2023-06-01T08:21:03.400Z,50.53
2023-06-01T08:23:32.066Z,49.09
2023-06-01T08:26:00.733Z,49.01
2023-06-01T08:28:29.460Z,48.35
2023-06-01T08:30:59.242Z,47.50
2023-06-01T08:33:27.649Z,46.82
2023-06-01T08:35:56.357Z,46.46
2023-06-01T08:38:25.914Z,46.12
2023-06-01T08:40:55.155Z,46.62
2023-06-01T08:43:29.380Z,46.99
2023-06-01T08:46:02.252Z,47.79
2023-06-01T08:48:33.901Z,48.25
2023-06-01T08:51:03.163Z,48.70
2023-06-01T08:53:32.643Z,48.72
2023-06-01T08:56:01.399Z,48.83
2023-06-01T08:58:30.571Z,47.00
2023-06-01T09:01:01.307Z,47.31
2023-06-01T09:03:29.971Z,47.00
2023-06-01T09:05:58.668Z,46.95
2023-06-01T09:08:27.643Z,46.37
2023-06-01T09:10:56.402Z,45.50
2023-06-01T09:13:37.963Z,45.03
2023-06-01T09:16:08.509Z,44.35
2023-06-01T09:18:37.620Z,44.88
2023-06-01T09:21:13.066Z,45.29
2023-06-01T09:23:43.743Z,44.95
2023-06-01T09:26:16.039Z,44.57
2023-06-01T09:28:59.309Z,45.11
2023-06-01T09:31:43.267Z,45.40
2023-06-01T09:34:13.465Z,45.54
2023-06-01T09:36:41.939Z,44.92
2023-06-01T09:39:12.278Z,45.09
2023-06-01T09:41:51.755Z,43.83
2023-06-01T09:44:30.979Z,44.83
2023-06-01T09:47:02.609Z,44.67
2023-06-01T09:49:33.554Z,43.86
2023-06-01T09:52:16.128Z,42.45
2023-06-01T09:54:47.151Z,41.23
2023-06-01T09:57:22.997Z,41.52
2023-06-01T09:59:51.577Z,40.91
2023-06-01T10:02:23.035Z,40.11
2023-06-01T10:04:53.762Z,40.19
2023-06-01T10:07:25.039Z,40.39
2023-06-01T10:09:56.114Z,40.91
2023-06-01T10:12:24.934Z,41.48
2023-06-01T10:14:53.848Z,41.91
2023-06-01T10:17:24.599Z,42.09
2023-06-01T10:19:54.192Z,41.97
2023-06-01T10:22:23.216Z,42.85
2023-06-01T10:24:52.201Z,43.22
2023-06-01T10:27:24.717Z,43.02
2023-06-01T10:29:55.843Z,43.03
2023-06-01T10:32:45.423Z,44.70
2023-06-01T10:35:47.048Z,44.68
2023-06-01T10:38:28.660Z,43.02
2023-06-01T10:41:37.264Z,43.67
2023-06-01T10:44:06.162Z,42.68
2023-06-01T10:46:45.450Z,39.96
2023-06-01T10:49:16.179Z,40.56
2023-06-01T10:51:44.617Z,41.45
2023-06-01T10:54:34.239Z,41.51
2023-06-01T10:57:25.512Z,41.32
2023-06-01T11:00:16.174Z,39.93
2023-06-01T11:02:49.466Z,40.72
2023-06-01T11:05:43.912Z,41.04
2023-06-01T11:08:45.709Z,40.18
2023-06-01T11:11:14.277Z,39.74
2023-06-01T11:13:43.062Z,40.61
2023-06-01T11:16:31.819Z,40.62
2023-06-01T11:19:01.397Z,42.09
2023-06-01T11:21:34.370Z,42.86
2023-06-01T11:24:07.289Z,42.66
2023-06-01T11:26:38.789Z,43.36
2023-06-01T11:29:09.677Z,43.78
2023-06-01T11:31:40.174Z,44.00
2023-06-01T11:34:10.001Z,43.44
2023-06-01T11:36:42.189Z,42.89
2023-06-01T11:39:26.094Z,43.03
2023-06-01T11:42:07.565Z,42.69
2023-06-01T11:44:37.503Z,42.16
2023-06-01T11:47:07.930Z,42.42
2023-06-01T11:49:45.307Z,42.03
2023-06-01T11:52:15.222Z,42.42
2023-06-01T11:54:43.957Z,42.98
2023-06-01T11:57:12.726Z,42.38
2023-06-01T11:59:41.701Z,43.00
2023-06-01T12:02:21.867Z,42.32
2023-06-01T12:04:58.573Z,41.69
2023-06-01T12:07:29.271Z,41.57
2023-06-01T12:10:01.745Z,41.24
2023-06-01T12:12:34.820Z,42.26
2023-06-01T12:15:03.703Z,41.70
2023-06-01T12:17:48.670Z,41.57
2023-06-01T12:20:29.954Z,41.37
2023-06-01T12:23:00.679Z,40.65
2023-06-01T12:25:29.213Z,40.69
2023-06-01T12:28:05.845Z,42.16
2023-06-01T12:30:34.737Z,42.91
2023-06-01T12:33:05.677Z,42.60
2023-06-01T12:35:34.942Z,41.94
2023-06-01T12:38:10.046Z,41.51
2023-06-01T12:40:39.610Z,40.33
2023-06-01T12:43:19.654Z,40.18
2023-06-01T12:45:48.237Z,40.61
2023-06-01T12:48:34.990Z,40.62
2023-06-01T12:51:04.868Z,40.06
2023-06-01T12:53:35.138Z,40.82
2023-06-01T12:56:04.317Z,40.37
2023-06-01T12:58:32.939Z,41.37
2023-06-01T13:01:02.043Z,40.53
2023-06-01T13:03:30.643Z,40.26
2023-06-01T13:05:59.261Z,40.74
2023-06-01T13:08:27.878Z,40.49
2023-06-01T13:10:57.662Z,40.78
2023-06-01T13:13:26.128Z,39.71
2023-06-01T13:15:54.851Z,39.18
2023-06-01T13:18:23.474Z,39.06
2023-06-01T13:20:53.245Z,38.59
2023-06-01T13:23:21.932Z,38.67
2023-06-01T13:25:50.874Z,38.76
2023-06-01T13:28:20.674Z,39.91
2023-06-01T13:30:49.284Z,39.87
2023-06-01T13:33:17.730Z,39.01
2023-06-01T13:35:48.624Z,37.74
2023-06-01T13:38:17.344Z,37.57
2023-06-01T13:40:46.398Z,36.77
2023-06-01T13:43:15.023Z,37.06
2023-06-01T13:45:45.168Z,37.82
2023-06-01T13:48:16.515Z,37.92
2023-06-01T13:50:46.516Z,39.54
2023-06-01T13:53:14.872Z,39.54
2023-06-01T13:55:43.256Z,38.47
2023-06-01T13:58:11.663Z,39.00
2023-06-01T14:00:41.635Z,38.66
2023-06-01T14:03:12.857Z,38.97
2023-06-01T14:05:51.304Z,38.52
2023-06-01T14:08:22.468Z,38.06
2023-06-01T14:10:50.870Z,38.63
2023-06-01T14:13:19.536Z,38.26
2023-06-01T14:15:47.927Z,38.06
2023-06-01T14:18:17.846Z,38.44
2023-06-01T14:20:46.322Z,38.68
2023-06-01T14:23:15.122Z,39.54
2023-06-01T14:25:43.774Z,38.81
2023-06-01T14:28:12.171Z,39.20
2023-06-01T14:30:40.780Z,41.18
2023-06-01T14:33:09.309Z,40.12
2023-06-01T14:35:39.209Z,39.62
2023-06-01T14:38:07.503Z,40.37
2023-06-01T14:40:35.847Z,40.81
2023-06-01T14:43:04.443Z,40.73
2023-06-01T14:45:32.905Z,40.30
2023-06-01T14:48:01.460Z,39.48
2023-06-01T14:50:29.816Z,39.32
2023-06-01T14:53:00.964Z,39.56
2023-06-01T14:55:29.809Z,39.49
2023-06-01T14:57:58.487Z,39.09
2023-06-01T15:00:27.837Z,39.50
2023-06-01T15:02:58.655Z,39.97
2023-06-01T15:05:30.784Z,40.56
2023-06-01T15:08:01.520Z,40.25
2023-06-01T15:10:30.393Z,40.08
2023-06-01T15:12:58.977Z,39.67
2023-06-01T15:15:29.582Z,39.72
2023-06-01T15:17:59.207Z,39.03
2023-06-01T15:20:30.973Z,39.19
2023-06-01T15:23:01.496Z,39.15
2023-06-01T15:25:31.097Z,40.40
2023-06-01T15:28:00.026Z,39.37
2023-06-01T15:30:32.562Z,39.48
2023-06-01T15:35:36.664Z,39.42
2023-06-01T15:38:08.179Z,39.11
2023-06-01T15:40:37.620Z,40.28
2023-06-01T15:43:06.915Z,40.62
2023-06-01T15:45:35.854Z,40.33
2023-06-01T15:48:04.552Z,39.88
2023-06-01T15:50:34.259Z,40.46
2023-06-01T15:53:03.034Z,39.99
2023-06-01T15:55:33.416Z,39.46
2023-06-01T15:58:02.363Z,39.18
2023-06-01T16:00:32.578Z,39.84
2023-06-01T16:03:01.635Z,39.76
2023-06-01T16:05:30.276Z,40.85
2023-06-01T16:07:58.921Z,39.65
2023-06-01T16:10:31.212Z,39.42
2023-06-01T16:13:04.150Z,39.58
2023-06-01T16:15:33.837Z,39.11
2023-06-01T16:18:02.676Z,39.51
2023-06-01T16:20:32.194Z,40.18
2023-06-01T16:23:07.724Z,41.08
2023-06-01T16:25:36.514Z,40.58
2023-06-01T16:28:06.881Z,40.88
2023-06-01T16:30:38.097Z,40.51
2023-06-01T16:33:07.198Z,40.53
2023-06-01T16:35:36.287Z,40.80
2023-06-01T16:38:04.880Z,41.43
2023-06-01T16:40:33.427Z,42.59
2023-06-01T16:43:02.233Z,43.38
2023-06-01T16:45:32.464Z,42.63
2023-06-01T16:48:02.938Z,41.78
2023-06-01T16:50:31.752Z,41.67
2023-06-01T16:53:00.195Z,42.10
2023-06-01T16:55:29.560Z,41.86
2023-06-01T16:57:57.939Z,42.06
2023-06-01T17:00:29.244Z,42.74
2023-06-01T17:03:02.642Z,43.22
2023-06-01T17:05:31.498Z,44.11
2023-06-01T17:08:31.057Z,44.28
2023-06-01T17:11:02.950Z,44.90
2023-06-01T17:13:31.672Z,44.66
2023-06-01T17:16:00.442Z,44.39
2023-06-01T17:18:31.103Z,44.48
2023-06-01T17:20:59.732Z,44.27
2023-06-01T17:23:29.799Z,44.83
2023-06-01T17:25:58.215Z,44.76
2023-06-01T17:28:26.737Z,44.61
2023-06-01T17:30:55.246Z,44.93
2023-06-01T17:33:23.710Z,45.35
2023-06-01T17:35:53.796Z,45.87
2023-06-01T17:38:23.708Z,45.59
2023-06-01T17:40:53.936Z,45.18
2023-06-01T17:43:22.642Z,45.04
2023-06-01T17:45:51.284Z,44.74
2023-06-01T17:48:19.780Z,45.27
2023-06-01T17:50:48.255Z,45.47
2023-06-01T17:53:33.911Z,45.62
2023-06-01T17:56:07.583Z,45.94
2023-06-01T17:58:35.953Z,46.12
2023-06-01T18:01:04.665Z,46.29
2023-06-01T18:03:33.094Z,46.51
2023-06-01T18:06:02.084Z,46.67
2023-06-01T18:08:32.260Z,47.14
2023-06-01T18:11:07.481Z,47.62
2023-06-01T18:13:36.837Z,47.74
2023-06-01T18:16:09.235Z,47.66
2023-06-01T18:18:38.946Z,47.94
2023-06-01T18:21:09.620Z,48.46
2023-06-01T18:23:40.111Z,48.42
2023-06-01T18:26:11.038Z,48.67
2023-06-01T18:28:39.460Z,49.19
2023-06-01T18:31:08.380Z,49.21
2023-06-01T18:33:37.001Z,49.25
2023-06-01T18:36:06.082Z,48.90
2023-06-01T18:38:34.922Z,49.54
2023-06-01T18:41:04.770Z,49.40
2023-06-01T18:43:33.394Z,49.69
2023-06-01T18:46:02.517Z,49.73
2023-06-01T18:48:33.561Z,49.65
2023-06-01T18:51:02.521Z,50.33
2023-06-01T18:53:30.975Z,50.55
2023-06-01T18:55:59.515Z,50.65
2023-06-01T18:58:29.492Z,50.30
2023-06-01T19:00:59.281Z,50.94
2023-06-01T19:03:27.942Z,50.91
2023-06-01T19:05:56.928Z,50.69
2023-06-01T19:08:25.617Z,50.58
2023-06-01T19:11:00.593Z,50.77
2023-06-01T19:13:39.347Z,51.44
2023-06-01T19:16:08.913Z,51.30
2023-06-01T19:18:37.407Z,51.43
2023-06-01T19:21:17.217Z,51.42
2023-06-01T19:23:49.698Z,51.39
2023-06-01T19:26:22.718Z,51.41
2023-06-01T19:29:00.286Z,51.94
2023-06-01T19:31:34.270Z,51.93
2023-06-01T19:34:03.868Z,52.68
2023-06-01T19:36:58.169Z,53.11
2023-06-01T19:39:32.474Z,53.50
2023-06-01T19:42:08.734Z,53.34
2023-06-01T19:44:38.936Z,53.85
2023-06-01T19:47:10.611Z,54.31
2023-06-01T19:49:42.270Z,54.51
2023-06-01T19:52:11.961Z,54.41
2023-06-01T19:54:44.146Z,54.92
2023-06-01T19:57:12.662Z,55.25
2023-06-01T19:59:42.445Z,55.77
2023-06-01T20:02:41.729Z,57.10
2023-06-01T20:05:12.212Z,57.41
2023-06-01T20:07:40.753Z,58.17
2023-06-01T20:10:17.518Z,58.85
2023-06-01T20:12:46.242Z,59.05
2023-06-01T20:15:16.311Z,60.03
2023-06-01T20:17:44.804Z,60.04
2023-06-01T20:20:16.119Z,60.84
2023-06-01T20:22:44.613Z,60.59
2023-06-01T20:25:16.137Z,60.44
2023-06-01T20:27:44.582Z,61.38
2023-06-01T20:30:47.945Z,62.25
2023-06-01T20:33:25.504Z,61.85
2023-06-01T20:35:54.050Z,62.02
2023-06-01T20:38:22.423Z,62.88
2023-06-01T20:41:12.236Z,62.96
2023-06-01T20:43:41.831Z,62.81
2023-06-01T20:46:13.670Z,63.36
2023-06-01T20:48:53.538Z,63.31
2023-06-01T20:51:27.535Z,63.46
2023-06-01T20:53:58.645Z,64.44
2023-06-01T20:56:31.785Z,64.32
2023-06-01T20:59:08.719Z,63.97
2023-06-01T21:01:39.903Z,63.47
2023-06-01T21:04:10.452Z,63.40
2023-06-01T21:06:38.936Z,63.46
2023-06-01T21:09:10.637Z,62.96
2023-06-01T21:11:40.313Z,62.83
2023-06-01T21:14:09.015Z,62.79
2023-06-01T21:16:48.411Z,62.67
2023-06-01T21:19:17.292Z,63.38
2023-06-01T21:21:45.988Z,63.03
2023-06-01T21:24:14.940Z,63.03
2023-06-01T21:26:43.755Z,63.07
2023-06-01T21:29:14.134Z,64.02
2023-06-01T21:31:44.292Z,64.66
2023-06-01T21:34:13.093Z,65.26
2023-06-01T21:36:41.723Z,66.41
2023-06-01T21:39:10.469Z,66.52
2023-06-01T21:41:39.211Z,67.33
2023-06-01T21:44:07.808Z,67.08
2023-06-01T21:46:36.473Z,67.55
2023-06-01T21:49:06.700Z,67.91
2023-06-01T21:51:35.307Z,68.11
2023-06-01T21:54:03.991Z,67.71
2023-06-01T21:56:32.605Z,67.69
2023-06-01T21:59:01.960Z,66.48
2023-06-01T22:01:30.734Z,66.21
2023-06-01T22:03:59.483Z,67.72
2023-06-01T22:06:29.508Z,67.56
2023-06-01T22:08:58.055Z,68.76
2023-06-01T22:11:27.420Z,68.84
2023-06-01T22:13:56.273Z,69.13
2023-06-01T22:16:25.344Z,69.44
2023-06-01T22:18:53.783Z,69.25
2023-06-01T22:21:22.442Z,68.46
2023-06-01T22:23:52.312Z,68.94
2023-06-01T22:26:20.790Z,67.83
2023-06-01T22:28:49.190Z,68.12
2023-06-01T22:31:17.664Z,68.33
2023-06-01T22:33:46.217Z,68.12
2023-06-01T22:36:14.852Z,67.89
2023-06-01T22:38:44.850Z,68.18
2023-06-01T22:41:15.160Z,68.21
2023-06-01T22:43:43.634Z,68.20
2023-06-01T22:46:12.057Z,68.21
2023-06-01T22:48:40.555Z,68.65
2023-06-01T22:51:09.106Z,68.95
2023-06-01T22:53:37.526Z,68.78
2023-06-01T22:56:08.492Z,69.08
2023-06-01T22:58:38.653Z,69.18
2023-06-01T23:01:08.789Z,69.40
2023-06-01T23:03:37.549Z,69.29
2023-06-01T23:06:07.931Z,70.08
2023-06-01T23:08:37.126Z,69.88
2023-06-01T23:11:08.717Z,70.35
2023-06-01T23:13:42.340Z,70.26
2023-06-01T23:16:13.983Z,70.23
2023-06-01T23:18:43.508Z,70.00
2023-06-01T23:21:14.256Z,70.16
2023-06-01T23:23:46.743Z,70.06
2023-06-01T23:26:16.106Z,70.29
2023-06-01T23:28:57.007Z,70.86
2023-06-01T23:31:26.608Z,70.88
2023-06-01T23:33:56.684Z,71.00
2023-06-01T23:36:28.326Z,71.63
2023-06-01T23:38:57.377Z,71.63
2023-06-01T23:41:26.066Z,71.83
2023-06-01T23:43:56.009Z,71.66
2023-06-01T23:46:25.068Z,71.58
2023-06-01T23:48:54.008Z,71.80
2023-06-01T23:51:22.782Z,72.03
2023-06-01T23:53:51.429Z,72.09
2023-06-01T23:56:20.916Z,72.29
2023-06-01T23:58:49.405Z,72.04
