createdAt,value
2018-06-04T00:00:42.029Z,0.00
2018-06-04T00:02:36.331Z,0.00
2018-06-04T00:03:36.254Z,0.00
2018-06-04T00:05:29.529Z,0.00
2018-06-04T00:06:29.472Z,0.00
2018-06-04T00:08:22.776Z,0.00
2018-06-04T00:09:22.694Z,0.00
2018-06-04T00:11:17.077Z,0.00
2018-06-04T00:12:16.918Z,0.00
2018-06-04T00:14:10.226Z,0.00
2018-06-04T00:15:10.139Z,0.00
2018-06-04T00:17:03.439Z,0.00
2018-06-04T00:18:03.361Z,0.00
2018-06-04T00:19:56.749Z,0.00
2018-06-04T00:20:56.580Z,0.00
2018-06-04T00:22:50.488Z,0.00
2018-06-04T00:23:49.804Z,0.00
2018-06-04T00:25:44.093Z,0.00
2018-06-04T00:26:44.033Z,0.00
2018-06-04T00:28:37.346Z,0.00
2018-06-04T00:29:37.268Z,0.00
2018-06-04T00:31:30.648Z,0.00
2018-06-04T00:32:30.486Z,0.00
2018-06-04T00:34:23.787Z,0.00
2018-06-04T00:35:23.704Z,0.00
2018-06-04T00:37:18.112Z,0.00
2018-06-04T00:38:17.927Z,0.00
2018-06-04T00:40:12.207Z,0.00
2018-06-04T00:41:12.153Z,0.00
2018-06-04T00:43:05.453Z,0.00
2018-06-04T00:44:05.372Z,0.00
2018-06-04T00:45:58.751Z,0.00
2018-06-04T00:46:58.597Z,0.00
2018-06-04T00:48:52.898Z,0.00
2018-06-04T00:49:52.817Z,0.00
2018-06-04T00:51:47.117Z,0.00
2018-06-04T00:52:47.036Z,0.00
2018-06-04T00:54:40.320Z,0.00
2018-06-04T00:55:40.257Z,0.00
2018-06-04T00:57:34.549Z,0.00
2018-06-04T00:58:34.467Z,0.00
2018-06-04T01:00:27.768Z,0.00
2018-06-04T01:01:27.690Z,0.00
2018-06-04T01:03:20.968Z,0.00
2018-06-04T01:04:20.907Z,0.00
2018-06-04T01:06:14.208Z,0.00
2018-06-04T01:07:14.126Z,0.00
2018-06-04T01:09:08.412Z,0.00
2018-06-04T01:10:08.346Z,0.00
2018-06-04T01:12:01.648Z,0.00
2018-06-04T01:13:01.568Z,0.00
2018-06-04T01:14:54.847Z,0.00
2018-06-04T01:15:54.786Z,0.00
2018-06-04T01:17:48.079Z,0.00
2018-06-04T01:18:48.000Z,0.00
2018-06-04T01:20:41.356Z,0.00
2018-06-04T01:21:41.278Z,0.00
2018-06-04T01:23:35.553Z,0.00
2018-06-04T01:24:35.488Z,0.00
2018-06-04T01:26:28.791Z,0.00
2018-06-04T01:27:28.709Z,0.00
2018-06-04T01:29:22.005Z,0.00
2018-06-04T01:30:21.930Z,0.00
2018-06-04T01:32:16.231Z,0.00
2018-06-04T01:33:16.152Z,0.00
2018-06-04T01:35:09.433Z,0.00
2018-06-04T01:36:09.373Z,0.00
2018-06-04T01:38:02.665Z,0.00
2018-06-04T01:39:02.582Z,0.00
2018-06-04T01:40:55.885Z,0.00
2018-06-04T01:41:55.805Z,0.00
2018-06-04T01:43:50.086Z,0.00
2018-06-04T01:44:50.026Z,0.00
2018-06-04T01:46:43.350Z,0.00
2018-06-04T01:47:43.269Z,0.00
2018-06-04T01:49:36.549Z,0.00
2018-06-04T01:50:36.490Z,0.00
2018-06-04T01:52:29.788Z,0.00
2018-06-04T01:53:29.709Z,0.00
2018-06-04T01:55:22.990Z,0.00
2018-06-04T01:56:22.929Z,0.00
2018-06-04T01:58:16.232Z,0.00
2018-06-04T01:59:16.152Z,0.00
2018-06-04T02:01:09.559Z,0.00
2018-06-04T02:02:09.373Z,0.00
2018-06-04T02:04:02.654Z,0.00
2018-06-04T02:05:02.595Z,0.00
2018-06-04T02:06:55.996Z,0.00
2018-06-04T02:07:55.814Z,0.00
2018-06-04T02:09:49.104Z,0.00
2018-06-04T02:10:49.024Z,0.00
2018-06-04T02:12:42.312Z,0.00
2018-06-04T02:13:42.248Z,0.00
2018-06-04T02:15:37.147Z,0.00
2018-06-04T02:16:36.464Z,0.00
2018-06-04T02:18:29.764Z,0.00
2018-06-04T02:19:29.685Z,0.00
2018-06-04T02:21:22.954Z,0.00
2018-06-04T02:22:22.894Z,0.00
2018-06-04T02:24:17.184Z,0.00
2018-06-04T02:25:17.103Z,4.00
2018-06-04T02:27:10.386Z,4.00
2018-06-04T02:28:10.322Z,0.00
2018-06-04T02:30:03.622Z,0.00
2018-06-04T02:31:03.549Z,4.00
2018-06-04T02:32:56.815Z,0.00
2018-06-04T02:33:56.748Z,4.00
2018-06-04T02:35:50.054Z,4.00
2018-06-04T02:36:49.975Z,4.00
2018-06-04T02:38:44.276Z,8.00
2018-06-04T02:39:44.193Z,4.00
2018-06-04T02:41:37.472Z,8.00
2018-06-04T02:42:37.414Z,8.00
2018-06-04T02:44:30.702Z,12.00
2018-06-04T02:45:30.622Z,12.00
2018-06-04T02:47:23.898Z,16.00
2018-06-04T02:48:23.836Z,16.00
2018-06-04T02:50:17.128Z,20.00
2018-06-04T02:51:17.049Z,24.00
2018-06-04T02:53:10.327Z,32.00
2018-06-04T02:54:10.266Z,32.00
2018-06-04T02:56:03.565Z,40.00
2018-06-04T02:57:03.486Z,44.00
2018-06-04T02:58:56.888Z,52.00
2018-06-04T02:59:56.705Z,60.00
2018-06-04T03:01:49.985Z,72.00
2018-06-04T03:02:49.925Z,76.00
2018-06-04T03:04:43.214Z,88.00
2018-06-04T03:05:43.135Z,96.00
2018-06-04T03:07:36.519Z,112.00
2018-06-04T03:08:36.344Z,120.00
2018-06-04T03:10:29.752Z,140.00
2018-06-04T03:11:29.573Z,148.00
2018-06-04T03:13:23.952Z,172.00
2018-06-04T03:14:23.781Z,180.00
2018-06-04T03:16:17.688Z,208.00
2018-06-04T03:17:16.990Z,224.00
2018-06-04T03:19:10.895Z,252.00
2018-06-04T03:20:10.206Z,268.00
2018-06-04T03:22:03.590Z,300.00
2018-06-04T03:23:03.427Z,316.00
2018-06-04T03:24:56.726Z,352.00
2018-06-04T03:25:56.646Z,376.00
2018-06-04T03:27:50.032Z,416.00
2018-06-04T03:28:49.869Z,440.00
2018-06-04T03:30:43.156Z,488.00
2018-06-04T03:31:43.076Z,516.00
2018-06-04T03:33:36.356Z,564.00
2018-06-04T03:34:36.296Z,596.00
2018-06-04T03:36:29.591Z,656.00
2018-06-04T03:37:29.505Z,696.00
2018-06-04T03:39:22.795Z,772.00
2018-06-04T03:40:22.716Z,812.00
2018-06-04T03:42:16.102Z,892.00
2018-06-04T03:43:15.932Z,936.00
2018-06-04T03:45:09.230Z,1012.00
2018-06-04T03:46:09.150Z,1048.00
2018-06-04T03:48:02.534Z,1120.00
2018-06-04T03:49:02.374Z,1164.00
2018-06-04T03:50:55.660Z,1252.00
2018-06-04T03:51:55.585Z,1300.00
2018-06-04T03:53:49.867Z,1400.00
2018-06-04T03:54:49.802Z,1448.00
2018-06-04T03:56:43.101Z,1540.00
2018-06-04T03:57:43.021Z,1588.00
2018-06-04T03:59:37.347Z,1684.00
2018-06-04T04:00:37.267Z,1736.00
2018-06-04T04:02:31.548Z,1836.00
2018-06-04T04:03:31.488Z,1888.00
2018-06-04T04:05:25.777Z,1968.00
2018-06-04T04:06:25.697Z,2008.00
2018-06-04T04:08:19.016Z,2076.00
2018-06-04T04:09:18.907Z,2120.00
2018-06-04T04:11:12.309Z,2200.00
2018-06-04T04:12:12.127Z,2256.00
2018-06-04T04:14:05.407Z,2348.00
2018-06-04T04:15:05.346Z,2396.00
2018-06-04T04:16:58.648Z,2464.00
2018-06-04T04:17:58.568Z,2492.00
2018-06-04T04:19:53.473Z,2552.00
2018-06-04T04:20:52.778Z,2584.00
2018-06-04T04:22:46.060Z,2656.00
2018-06-04T04:23:46.003Z,2692.00
2018-06-04T04:25:40.303Z,2760.00
2018-06-04T04:26:40.221Z,2796.00
2018-06-04T04:28:33.492Z,2856.00
2018-06-04T04:29:33.433Z,2884.00
2018-06-04T04:31:27.841Z,2928.00
2018-06-04T04:32:27.653Z,2940.00
2018-06-04T04:34:20.942Z,2972.00
2018-06-04T04:35:20.879Z,3000.00
2018-06-04T04:37:14.178Z,3056.00
2018-06-04T04:38:14.103Z,3088.00
2018-06-04T04:40:07.500Z,3144.00
2018-06-04T04:41:07.351Z,3176.00
2018-06-04T04:43:01.734Z,3228.00
2018-06-04T04:44:01.567Z,3248.00
2018-06-04T04:45:54.871Z,3296.00
2018-06-04T04:46:54.788Z,3324.00
2018-06-04T04:48:48.069Z,3384.00
2018-06-04T04:49:48.009Z,3416.00
2018-06-04T04:51:42.415Z,3476.00
2018-06-04T04:52:42.231Z,3504.00
2018-06-04T04:54:35.542Z,3540.00
2018-06-04T04:55:35.449Z,3556.00
2018-06-04T04:57:28.723Z,3588.00
2018-06-04T04:58:28.665Z,3596.00
2018-06-04T05:00:21.963Z,3620.00
2018-06-04T05:01:21.883Z,3624.00
2018-06-04T05:03:15.157Z,3644.00
2018-06-04T05:04:15.096Z,3652.00
2018-06-04T05:06:08.397Z,3692.00
2018-06-04T05:07:08.319Z,3724.00
2018-06-04T05:09:01.707Z,3792.00
2018-06-04T05:10:01.543Z,3828.00
2018-06-04T05:11:54.842Z,3892.00
2018-06-04T05:12:54.764Z,3924.00
2018-06-04T05:14:48.064Z,3980.00
2018-06-04T05:15:47.987Z,4000.00
2018-06-04T05:17:42.391Z,4048.00
2018-06-04T05:18:42.202Z,4072.00
2018-06-04T05:20:35.503Z,4100.00
2018-06-04T05:21:35.426Z,4116.00
2018-06-04T05:23:28.706Z,4156.00
2018-06-04T05:24:28.648Z,4176.00
2018-06-04T05:26:21.957Z,4212.00
2018-06-04T05:27:21.872Z,4220.00
2018-06-04T05:29:15.257Z,4240.00
2018-06-04T05:30:15.096Z,4264.00
2018-06-04T05:32:08.399Z,4288.00
2018-06-04T05:33:08.323Z,4300.00
2018-06-04T05:35:01.739Z,4320.00
2018-06-04T05:36:01.546Z,4328.00
2018-06-04T05:37:54.833Z,4352.00
2018-06-04T05:38:54.771Z,4388.00
2018-06-04T05:40:48.075Z,4440.00
2018-06-04T05:41:47.997Z,4468.00
2018-06-04T05:43:41.333Z,4532.00
2018-06-04T05:44:41.307Z,4556.00
2018-06-04T05:46:34.677Z,4588.00
2018-06-04T05:47:34.489Z,4596.00
2018-06-04T05:49:27.772Z,4600.00
2018-06-04T05:50:27.714Z,4600.00
2018-06-04T05:52:22.013Z,4612.00
2018-06-04T05:53:21.943Z,4612.00
2018-06-04T05:55:15.849Z,4644.00
2018-06-04T05:56:15.207Z,4656.00
2018-06-04T05:58:08.551Z,4644.00
2018-06-04T05:59:08.381Z,4644.00
2018-06-04T06:01:01.688Z,4648.00
2018-06-04T06:02:01.609Z,4656.00
2018-06-04T06:03:55.893Z,4672.00
2018-06-04T06:04:55.835Z,4676.00
2018-06-04T06:06:49.139Z,4720.00
2018-06-04T06:07:49.063Z,4812.00
2018-06-04T06:09:42.347Z,4976.00
2018-06-04T06:10:42.287Z,5112.00
2018-06-04T06:12:35.590Z,5424.00
2018-06-04T06:13:35.514Z,5768.00
2018-06-04T06:15:28.923Z,7808.00
2018-06-04T06:16:28.749Z,8904.00
2018-06-04T06:18:22.022Z,9084.00
2018-06-04T06:19:21.967Z,9020.00
2018-06-04T06:21:15.350Z,9032.00
2018-06-04T06:22:15.278Z,8992.00
2018-06-04T06:24:09.429Z,8832.00
2018-06-04T06:25:09.392Z,8776.00
2018-06-04T06:27:02.791Z,8692.00
2018-06-04T06:28:02.627Z,8684.00
2018-06-04T06:29:55.927Z,8656.00
2018-06-04T06:30:55.879Z,8616.00
2018-06-04T06:32:49.295Z,8524.00
2018-06-04T06:33:49.135Z,8516.00
2018-06-04T06:35:42.554Z,8496.00
2018-06-04T06:36:42.389Z,8500.00
2018-06-04T06:38:35.695Z,8400.00
2018-06-04T06:39:35.646Z,8388.00
2018-06-04T06:41:28.970Z,8296.00
2018-06-04T06:42:28.907Z,8256.00
2018-06-04T06:44:22.212Z,8232.00
2018-06-04T06:45:22.163Z,8228.00
2018-06-04T06:47:15.583Z,8216.00
2018-06-04T06:48:15.413Z,8188.00
2018-06-04T06:50:08.839Z,8140.00
2018-06-04T06:51:08.663Z,8112.00
2018-06-04T06:53:01.995Z,8124.00
2018-06-04T06:54:01.922Z,8124.00
2018-06-04T06:55:55.239Z,8084.00
2018-06-04T06:56:55.175Z,8140.00
2018-06-04T06:58:49.076Z,8016.00
2018-06-04T06:59:48.424Z,8012.00
2018-06-04T07:01:41.741Z,8020.00
2018-06-04T07:02:41.677Z,7988.00
2018-06-04T07:04:34.972Z,7992.00
2018-06-04T07:05:34.926Z,8052.00
2018-06-04T07:07:28.350Z,7884.00
2018-06-04T07:08:28.182Z,7940.00
2018-06-04T07:10:22.586Z,7884.00
2018-06-04T07:11:22.434Z,7896.00
2018-06-04T07:13:15.852Z,7864.00
2018-06-04T07:14:15.735Z,7876.00
2018-06-04T07:16:08.999Z,7808.00
2018-06-04T07:17:08.933Z,7836.00
2018-06-04T07:19:02.334Z,7856.00
2018-06-04T07:20:02.183Z,7848.00
2018-06-04T07:21:55.607Z,7824.00
2018-06-04T07:22:55.432Z,7836.00
2018-06-04T07:24:48.746Z,7912.00
2018-06-04T07:25:48.703Z,7976.00
2018-06-04T07:27:42.057Z,8000.00
2018-06-04T07:28:41.989Z,8028.00
2018-06-04T07:30:35.890Z,7828.00
2018-06-04T07:31:35.290Z,8256.00
2018-06-04T07:33:28.620Z,8336.00
2018-06-04T07:34:28.550Z,8420.00
2018-06-04T07:36:21.867Z,8516.00
2018-06-04T07:37:21.801Z,8596.00
2018-06-04T07:39:15.099Z,8732.00
2018-06-04T07:40:15.055Z,8824.00
2018-06-04T07:42:08.371Z,8676.00
2018-06-04T07:43:08.303Z,8640.00
2018-06-04T07:45:01.600Z,8712.00
2018-06-04T07:46:01.554Z,8852.00
2018-06-04T07:47:54.891Z,8912.00
2018-06-04T07:48:54.804Z,8904.00
2018-06-04T07:50:49.103Z,8960.00
2018-06-04T07:51:49.057Z,8888.00
2018-06-04T07:53:42.368Z,8980.00
2018-06-04T07:54:42.301Z,8940.00
2018-06-04T07:56:35.619Z,8932.00
2018-06-04T07:57:35.557Z,8936.00
2018-06-04T07:59:28.960Z,9052.00
2018-06-04T08:00:28.802Z,9028.00
2018-06-04T08:02:22.119Z,9140.00
2018-06-04T08:03:22.052Z,9108.00
2018-06-04T08:05:16.360Z,9076.00
2018-06-04T08:06:16.348Z,9176.00
2018-06-04T08:08:09.631Z,9252.00
2018-06-04T08:09:09.561Z,9116.00
2018-06-04T08:11:02.856Z,8912.00
2018-06-04T08:12:02.809Z,8796.00
2018-06-04T08:13:56.129Z,8800.00
2018-06-04T08:14:56.061Z,8660.00
2018-06-04T08:16:49.372Z,8412.00
2018-06-04T08:17:49.306Z,8372.00
2018-06-04T08:19:42.608Z,8384.00
2018-06-04T08:20:42.567Z,8264.00
2018-06-04T08:22:35.873Z,8140.00
2018-06-04T08:23:35.804Z,8096.00
2018-06-04T08:25:29.096Z,8380.00
2018-06-04T08:26:29.047Z,8436.00
2018-06-04T08:28:22.360Z,8228.00
2018-06-04T08:29:22.325Z,8100.00
2018-06-04T08:31:15.582Z,8076.00
2018-06-04T08:32:15.531Z,8124.00
2018-06-04T08:34:09.453Z,8224.00
2018-06-04T08:35:08.771Z,8168.00
2018-06-04T08:37:02.102Z,8260.00
2018-06-04T08:38:02.027Z,8284.00
2018-06-04T08:39:55.337Z,8272.00
2018-06-04T08:40:55.287Z,8324.00
2018-06-04T08:42:48.709Z,8292.00
2018-06-04T08:43:48.524Z,8324.00
2018-06-04T08:45:41.858Z,8500.00
2018-06-04T08:46:41.763Z,8508.00
2018-06-04T08:48:35.077Z,8404.00
2018-06-04T08:49:35.006Z,8456.00
2018-06-04T08:51:28.295Z,8564.00
2018-06-04T08:52:28.246Z,8628.00
2018-06-04T08:54:21.553Z,8736.00
2018-06-04T08:55:21.484Z,8748.00
2018-06-04T08:57:14.901Z,8516.00
2018-06-04T08:58:14.733Z,8728.00
2018-06-04T09:00:08.026Z,8876.00
2018-06-04T09:01:07.977Z,9000.00
2018-06-04T09:03:01.360Z,9124.00
2018-06-04T09:04:01.285Z,9160.00
2018-06-04T09:05:54.683Z,8772.00
2018-06-04T09:06:54.524Z,8864.00
2018-06-04T09:08:47.940Z,8764.00
2018-06-04T09:09:47.820Z,9280.00
2018-06-04T09:11:41.053Z,9448.00
2018-06-04T09:12:41.004Z,9560.00
2018-06-04T09:14:34.312Z,9364.00
2018-06-04T09:15:34.246Z,5480.00
2018-06-04T09:17:27.658Z,7248.00
2018-06-04T09:18:27.483Z,5556.00
2018-06-04T09:20:20.786Z,5424.00
2018-06-04T09:21:20.728Z,6456.00
2018-06-04T09:23:14.034Z,5752.00
2018-06-04T09:24:13.962Z,9424.00
2018-06-04T09:26:07.335Z,7108.00
2018-06-04T09:27:07.282Z,10928.00
2018-06-04T09:29:00.600Z,6396.00
2018-06-04T09:30:00.538Z,5944.00
2018-06-04T09:31:53.812Z,5912.00
2018-06-04T09:32:53.784Z,5728.00
2018-06-04T09:34:47.067Z,5248.00
2018-06-04T09:35:46.998Z,5168.00
2018-06-04T09:37:40.320Z,4964.00
2018-06-04T09:38:40.234Z,4912.00
2018-06-04T09:40:33.521Z,4852.00
2018-06-04T09:41:33.468Z,4972.00
2018-06-04T09:43:26.822Z,5444.00
2018-06-04T09:44:26.752Z,6040.00
2018-06-04T09:46:20.030Z,9932.00
2018-06-04T09:47:19.975Z,10428.00
2018-06-04T09:49:13.354Z,10388.00
2018-06-04T09:50:13.280Z,10740.00
2018-06-04T09:52:07.567Z,7660.00
2018-06-04T09:53:07.518Z,6932.00
2018-06-04T09:55:00.932Z,10492.00
2018-06-04T09:56:00.752Z,7928.00
2018-06-04T09:57:54.061Z,7152.00
2018-06-04T09:58:53.992Z,9412.00
2018-06-04T10:00:48.427Z,6884.00
2018-06-04T10:01:48.228Z,6008.00
2018-06-04T10:03:41.537Z,6008.00
2018-06-04T10:04:41.517Z,6312.00
2018-06-04T10:06:34.862Z,7016.00
2018-06-04T10:07:34.702Z,7056.00
2018-06-04T10:09:28.014Z,6660.00
2018-06-04T10:10:27.948Z,6332.00
2018-06-04T10:12:21.241Z,6044.00
2018-06-04T10:13:21.181Z,5832.00
2018-06-04T10:15:14.592Z,5848.00
2018-06-04T10:16:14.419Z,5996.00
2018-06-04T10:18:08.722Z,5960.00
2018-06-04T10:19:08.651Z,5944.00
2018-06-04T10:21:02.045Z,6396.00
2018-06-04T10:22:01.895Z,6688.00
2018-06-04T10:23:56.202Z,8908.00
2018-06-04T10:24:56.128Z,10828.00
2018-06-04T10:26:49.522Z,10980.00
2018-06-04T10:27:49.370Z,11000.00
2018-06-04T10:29:42.669Z,11064.00
2018-06-04T10:30:42.597Z,11132.00
2018-06-04T10:32:35.992Z,10860.00
2018-06-04T10:33:35.849Z,10752.00
2018-06-04T10:35:29.757Z,10712.00
2018-06-04T10:36:29.075Z,10448.00
2018-06-04T10:38:22.387Z,9744.00
2018-06-04T10:39:22.319Z,9864.00
2018-06-04T10:41:15.612Z,8992.00
2018-06-04T10:42:15.562Z,10100.00
2018-06-04T10:44:08.981Z,10008.00
2018-06-04T10:45:08.805Z,9880.00
2018-06-04T10:47:02.100Z,9404.00
2018-06-04T10:48:02.055Z,9416.00
2018-06-04T10:49:55.361Z,8876.00
2018-06-04T10:50:55.292Z,7908.00
2018-06-04T10:52:48.587Z,9480.00
2018-06-04T10:53:48.540Z,9688.00
2018-06-04T10:55:41.851Z,9644.00
2018-06-04T10:56:41.784Z,9712.00
2018-06-04T10:58:35.202Z,9716.00
2018-06-04T10:59:35.029Z,9128.00
2018-06-04T11:01:28.321Z,10220.00
2018-06-04T11:02:28.273Z,7720.00
2018-06-04T11:04:21.581Z,6808.00
2018-06-04T11:05:21.516Z,7136.00
2018-06-04T11:07:14.812Z,6828.00
2018-06-04T11:08:14.760Z,7448.00
2018-06-04T11:10:08.071Z,8904.00
2018-06-04T11:11:08.002Z,10192.00
2018-06-04T11:13:01.332Z,9324.00
2018-06-04T11:14:01.291Z,9456.00
2018-06-04T11:15:54.597Z,6072.00
2018-06-04T11:16:54.528Z,5748.00
2018-06-04T11:18:47.949Z,6008.00
2018-06-04T11:19:47.778Z,5944.00
2018-06-04T11:21:41.079Z,5296.00
2018-06-04T11:22:41.027Z,5172.00
2018-06-04T11:24:34.355Z,5256.00
2018-06-04T11:25:34.284Z,5504.00
2018-06-04T11:27:27.574Z,5820.00
2018-06-04T11:28:27.523Z,6192.00
2018-06-04T11:30:20.943Z,6584.00
2018-06-04T11:31:20.769Z,6428.00
2018-06-04T11:33:14.162Z,6016.00
2018-06-04T11:34:14.015Z,5836.00
2018-06-04T11:36:07.354Z,6092.00
2018-06-04T11:37:07.282Z,7888.00
2018-06-04T11:39:00.595Z,8740.00
2018-06-04T11:40:00.526Z,8768.00
2018-06-04T11:41:54.838Z,9000.00
2018-06-04T11:42:54.787Z,9520.00
2018-06-04T11:44:48.100Z,9732.00
2018-06-04T11:45:48.033Z,9348.00
2018-06-04T11:47:41.335Z,6428.00
2018-06-04T11:48:41.283Z,6948.00
2018-06-04T11:50:34.610Z,7136.00
2018-06-04T11:51:34.527Z,6076.00
2018-06-04T11:53:28.823Z,7244.00
2018-06-04T11:54:28.771Z,7156.00
2018-06-04T11:56:22.152Z,7976.00
2018-06-04T11:57:22.025Z,8500.00
2018-06-04T11:59:15.357Z,8588.00
2018-06-04T12:00:15.281Z,7412.00
2018-06-04T12:02:08.574Z,5936.00
2018-06-04T12:03:08.519Z,6636.00
2018-06-04T12:05:02.843Z,7204.00
2018-06-04T12:06:02.766Z,5128.00
2018-06-04T12:07:56.053Z,6840.00
2018-06-04T12:08:56.000Z,6908.00
2018-06-04T12:10:49.352Z,6932.00
2018-06-04T12:11:49.296Z,7128.00
2018-06-04T12:13:42.573Z,7536.00
2018-06-04T12:14:42.519Z,7544.00
2018-06-04T12:16:35.835Z,5100.00
2018-06-04T12:17:35.763Z,4832.00
2018-06-04T12:19:29.074Z,7736.00
2018-06-04T12:20:29.004Z,8116.00
2018-06-04T12:22:22.395Z,7644.00
2018-06-04T12:23:22.243Z,5760.00
2018-06-04T12:25:15.556Z,5512.00
2018-06-04T12:26:15.485Z,4460.00
2018-06-04T12:28:08.821Z,4512.00
2018-06-04T12:29:08.726Z,4848.00
2018-06-04T12:31:02.040Z,7196.00
2018-06-04T12:32:01.967Z,6792.00
2018-06-04T12:33:55.358Z,4272.00
2018-06-04T12:34:55.280Z,4220.00
2018-06-04T12:36:48.592Z,4512.00
2018-06-04T12:37:48.519Z,6920.00
2018-06-04T12:39:41.832Z,6544.00
2018-06-04T12:40:41.759Z,6224.00
2018-06-04T12:42:35.053Z,4044.00
2018-06-04T12:43:34.998Z,4476.00
2018-06-04T12:45:28.319Z,6480.00
2018-06-04T12:46:28.231Z,6480.00
2018-06-04T12:48:21.530Z,4532.00
2018-06-04T12:49:21.478Z,6404.00
2018-06-04T12:51:14.787Z,5704.00
2018-06-04T12:52:14.714Z,6388.00
2018-06-04T12:54:08.006Z,6480.00
2018-06-04T12:55:07.952Z,6364.00
2018-06-04T12:57:01.353Z,6244.00
2018-06-04T12:58:01.277Z,4452.00
2018-06-04T12:59:54.690Z,6628.00
2018-06-04T13:00:54.516Z,7104.00
2018-06-04T13:02:47.809Z,7396.00
2018-06-04T13:03:47.755Z,6696.00
2018-06-04T13:05:41.174Z,6828.00
2018-06-04T13:06:40.995Z,6732.00
2018-06-04T13:08:34.290Z,4236.00
2018-06-04T13:09:34.239Z,4628.00
2018-06-04T13:11:27.551Z,5012.00
2018-06-04T13:12:27.477Z,4968.00
2018-06-04T13:14:20.769Z,6768.00
2018-06-04T13:15:20.716Z,7016.00
2018-06-04T13:17:14.129Z,7244.00
2018-06-04T13:18:13.959Z,7308.00
2018-06-04T13:20:07.352Z,7128.00
2018-06-04T13:21:07.278Z,6740.00
2018-06-04T13:23:00.572Z,5412.00
2018-06-04T13:24:00.519Z,3764.00
2018-06-04T13:25:53.929Z,3652.00
2018-06-04T13:26:53.768Z,4068.00
2018-06-04T13:28:47.061Z,4308.00
2018-06-04T13:29:47.007Z,4244.00
2018-06-04T13:31:40.418Z,6188.00
2018-06-04T13:32:40.248Z,6696.00
2018-06-04T13:34:33.561Z,7000.00
2018-06-04T13:35:33.505Z,6740.00
2018-06-04T13:37:26.819Z,6236.00
2018-06-04T13:38:26.746Z,5312.00
2018-06-04T13:40:20.059Z,6208.00
2018-06-04T13:41:19.989Z,5888.00
2018-06-04T13:43:13.343Z,5996.00
2018-06-04T13:44:13.278Z,6052.00
2018-06-04T13:46:06.595Z,6388.00
2018-06-04T13:47:06.517Z,6884.00
2018-06-04T13:48:59.815Z,7156.00
2018-06-04T13:49:59.757Z,7096.00
2018-06-04T13:51:53.070Z,5032.00
2018-06-04T13:52:52.996Z,6508.00
2018-06-04T13:54:46.311Z,5932.00
2018-06-04T13:55:46.259Z,5572.00
2018-06-04T13:57:39.572Z,5684.00
2018-06-04T13:58:39.499Z,5532.00
2018-06-04T14:00:32.814Z,5372.00
2018-06-04T14:01:32.739Z,4572.00
2018-06-04T14:03:26.033Z,3360.00
2018-06-04T14:04:25.978Z,3152.00
2018-06-04T14:06:19.350Z,3088.00
2018-06-04T14:07:19.280Z,3092.00
2018-06-04T14:09:12.669Z,2920.00
2018-06-04T14:10:12.521Z,2972.00
2018-06-04T14:12:05.833Z,4492.00
2018-06-04T14:13:05.759Z,5108.00
2018-06-04T14:14:59.071Z,5252.00
2018-06-04T14:15:59.002Z,5212.00
2018-06-04T14:17:52.910Z,5168.00
2018-06-04T14:18:52.248Z,5156.00
2018-06-04T14:20:45.559Z,5104.00
2018-06-04T14:21:45.485Z,5220.00
2018-06-04T14:23:38.781Z,5452.00
2018-06-04T14:24:38.727Z,5368.00
2018-06-04T14:26:33.642Z,5280.00
2018-06-04T14:27:33.066Z,5044.00
2018-06-04T14:29:26.406Z,4552.00
2018-06-04T14:30:26.253Z,4624.00
2018-06-04T14:32:19.565Z,4616.00
2018-06-04T14:33:19.493Z,2896.00
2018-06-04T14:35:12.813Z,4228.00
2018-06-04T14:36:12.733Z,4764.00
2018-06-04T14:38:06.019Z,4744.00
2018-06-04T14:39:05.974Z,4704.00
2018-06-04T14:40:59.376Z,4756.00
2018-06-04T14:41:59.279Z,4888.00
2018-06-04T14:43:52.574Z,5012.00
2018-06-04T14:44:52.520Z,5004.00
2018-06-04T14:46:45.838Z,5072.00
2018-06-04T14:47:45.767Z,5012.00
2018-06-04T14:49:39.104Z,5108.00
2018-06-04T14:50:39.003Z,5016.00
2018-06-04T14:52:32.315Z,4828.00
2018-06-04T14:53:32.256Z,4836.00
2018-06-04T14:55:25.659Z,4748.00
2018-06-04T14:56:25.484Z,4692.00
2018-06-04T14:58:18.874Z,4504.00
2018-06-04T14:59:18.713Z,4448.00
2018-06-04T15:01:12.026Z,4376.00
2018-06-04T15:02:11.954Z,4292.00
2018-06-04T15:04:05.332Z,3416.00
2018-06-04T15:05:05.283Z,4240.00
2018-06-04T15:06:58.692Z,4252.00
2018-06-04T15:07:58.518Z,4208.00
2018-06-04T15:09:51.816Z,4144.00
2018-06-04T15:10:51.762Z,4140.00
2018-06-04T15:12:45.181Z,4152.00
2018-06-04T15:13:44.999Z,4152.00
2018-06-04T15:15:38.313Z,4128.00
2018-06-04T15:16:38.240Z,4124.00
2018-06-04T15:18:32.132Z,4224.00
2018-06-04T15:19:31.482Z,4200.00
2018-06-04T15:21:24.789Z,4240.00
2018-06-04T15:22:24.725Z,4260.00
2018-06-04T15:24:18.011Z,4316.00
2018-06-04T15:25:17.956Z,4308.00
2018-06-04T15:27:11.349Z,4096.00
2018-06-04T15:28:11.283Z,4140.00
2018-06-04T15:30:04.574Z,3740.00
2018-06-04T15:31:04.519Z,3756.00
2018-06-04T15:32:57.835Z,3544.00
2018-06-04T15:33:57.764Z,4080.00
2018-06-04T15:35:51.081Z,4020.00
2018-06-04T15:36:51.000Z,4044.00
2018-06-04T15:38:44.292Z,3980.00
2018-06-04T15:39:44.238Z,4036.00
2018-06-04T15:41:37.552Z,3940.00
2018-06-04T15:42:37.478Z,3916.00
2018-06-04T15:44:30.769Z,3928.00
2018-06-04T15:45:30.715Z,3964.00
2018-06-04T15:47:24.019Z,3956.00
2018-06-04T15:48:23.947Z,3888.00
2018-06-04T15:50:17.913Z,3948.00
2018-06-04T15:51:17.277Z,3976.00
2018-06-04T15:53:10.590Z,3948.00
2018-06-04T15:54:10.518Z,3892.00
2018-06-04T15:56:03.829Z,3900.00
2018-06-04T15:57:03.756Z,3944.00
2018-06-04T15:58:57.058Z,4056.00
2018-06-04T15:59:56.994Z,4140.00
2018-06-04T16:01:50.307Z,4192.00
2018-06-04T16:02:50.280Z,4224.00
2018-06-04T16:04:43.529Z,4156.00
2018-06-04T16:05:43.479Z,4360.00
2018-06-04T16:07:36.778Z,4476.00
2018-06-04T16:08:36.707Z,4468.00
2018-06-04T16:10:30.098Z,4188.00
2018-06-04T16:11:29.944Z,4192.00
2018-06-04T16:13:23.259Z,4048.00
2018-06-04T16:14:23.185Z,4032.00
2018-06-04T16:16:16.497Z,4040.00
2018-06-04T16:17:16.425Z,4076.00
2018-06-04T16:19:09.718Z,4060.00
2018-06-04T16:20:09.668Z,3996.00
2018-06-04T16:22:02.987Z,3844.00
2018-06-04T16:23:02.916Z,3752.00
2018-06-04T16:24:56.199Z,3800.00
2018-06-04T16:25:56.146Z,3432.00
2018-06-04T16:27:49.453Z,3508.00
2018-06-04T16:28:49.379Z,3492.00
2018-06-04T16:30:42.672Z,3452.00
2018-06-04T16:31:42.618Z,3404.00
2018-06-04T16:33:35.931Z,3312.00
2018-06-04T16:34:35.858Z,3292.00
2018-06-04T16:36:29.175Z,3284.00
2018-06-04T16:37:29.213Z,3244.00
2018-06-04T16:39:22.389Z,3104.00
2018-06-04T16:40:22.335Z,3164.00
2018-06-04T16:42:15.652Z,3212.00
2018-06-04T16:43:15.573Z,3212.00
2018-06-04T16:45:08.991Z,3156.00
2018-06-04T16:46:08.815Z,3064.00
2018-06-04T16:48:02.117Z,2416.00
2018-06-04T16:49:02.042Z,2996.00
2018-06-04T16:50:55.436Z,2480.00
2018-06-04T16:51:55.282Z,2108.00
2018-06-04T16:53:48.594Z,2156.00
2018-06-04T16:54:48.525Z,2228.00
2018-06-04T16:56:41.831Z,2668.00
2018-06-04T16:57:41.764Z,2132.00
2018-06-04T16:59:35.112Z,2124.00
2018-06-04T17:00:34.992Z,2616.00
2018-06-04T17:02:28.303Z,2896.00
2018-06-04T17:03:28.230Z,2896.00
2018-06-04T17:05:21.620Z,2792.00
2018-06-04T17:06:21.466Z,2788.00
2018-06-04T17:08:14.902Z,2732.00
2018-06-04T17:09:14.704Z,2688.00
2018-06-04T17:11:08.095Z,2640.00
2018-06-04T17:12:08.027Z,2584.00
2018-06-04T17:14:01.351Z,2544.00
2018-06-04T17:15:01.277Z,2592.00
2018-06-04T17:16:54.695Z,2544.00
2018-06-04T17:17:54.513Z,2540.00
2018-06-04T17:19:47.809Z,2504.00
2018-06-04T17:20:47.749Z,2500.00
2018-06-04T17:22:41.063Z,2456.00
2018-06-04T17:23:40.986Z,2432.00
2018-06-04T17:25:34.278Z,2392.00
2018-06-04T17:26:34.217Z,2352.00
2018-06-04T17:28:27.556Z,2300.00
2018-06-04T17:29:27.459Z,2268.00
2018-06-04T17:31:20.766Z,2220.00
2018-06-04T17:32:20.711Z,2204.00
2018-06-04T17:34:14.021Z,2160.00
2018-06-04T17:35:13.948Z,2136.00
2018-06-04T17:37:07.351Z,2116.00
2018-06-04T17:38:07.276Z,2100.00
2018-06-04T17:40:00.565Z,2076.00
2018-06-04T17:41:00.509Z,2044.00
2018-06-04T17:42:54.820Z,2016.00
2018-06-04T17:43:54.743Z,2000.00
2018-06-04T17:45:48.032Z,1944.00