createdAt,value
2022-10-09T00:01:48.730Z,5.82
2022-10-09T00:04:27.928Z,5.65
2022-10-09T00:07:01.434Z,5.40
2022-10-09T00:09:31.295Z,5.35
2022-10-09T00:12:01.037Z,5.38
2022-10-09T00:14:30.136Z,5.40
2022-10-09T00:16:59.386Z,5.10
2022-10-09T00:19:32.069Z,4.50
2022-10-09T00:22:03.749Z,4.38
2022-10-09T00:24:34.163Z,5.53
2022-10-09T00:27:03.174Z,4.50
2022-10-09T00:29:31.691Z,5.10
2022-10-09T00:32:01.542Z,4.40
2022-10-09T00:34:33.491Z,4.63
2022-10-09T00:37:04.434Z,5.22
2022-10-09T00:39:34.230Z,4.90
2022-10-09T00:42:13.580Z,4.93
2022-10-09T00:44:51.682Z,6.03
2022-10-09T00:47:32.227Z,5.35
2022-10-09T00:50:11.860Z,4.90
2022-10-09T00:52:44.133Z,5.10
2022-10-09T00:55:17.210Z,5.80
2022-10-09T00:57:47.770Z,6.45
2022-10-09T01:00:19.476Z,5.53
2022-10-09T01:02:52.282Z,5.97
2022-10-09T01:05:28.469Z,7.60
2022-10-09T01:08:03.647Z,7.35
2022-10-09T01:10:38.046Z,8.00
2022-10-09T01:13:27.725Z,10.18
2022-10-09T01:16:00.801Z,7.55
2022-10-09T01:18:31.382Z,7.72
2022-10-09T01:21:05.414Z,7.55
2022-10-09T01:23:53.715Z,7.22
2022-10-09T01:26:32.490Z,6.18
2022-10-09T01:29:05.688Z,6.50
2022-10-09T01:31:38.028Z,7.70
2022-10-09T01:34:09.276Z,6.38
2022-10-09T01:36:41.794Z,7.03
2022-10-09T01:39:14.407Z,6.65
2022-10-09T01:41:44.051Z,6.22
2022-10-09T01:44:28.342Z,5.00
2022-10-09T01:47:00.315Z,5.03
2022-10-09T01:49:42.563Z,4.80
2022-10-09T01:52:36.235Z,4.90
2022-10-09T01:55:27.519Z,4.82
2022-10-09T01:58:16.399Z,4.00
2022-10-09T02:00:57.307Z,3.72
2022-10-09T02:03:27.534Z,4.40
2022-10-09T02:05:59.187Z,4.00
2022-10-09T02:08:30.400Z,4.13
2022-10-09T02:11:01.090Z,3.80
2022-10-09T02:13:33.567Z,4.03
2022-10-09T02:16:02.183Z,3.72
2022-10-09T02:18:45.647Z,4.53
2022-10-09T02:21:25.442Z,4.45
2022-10-09T02:24:05.305Z,4.00
2022-10-09T02:26:34.397Z,3.90
2022-10-09T02:29:04.450Z,4.43
2022-10-09T02:31:36.164Z,4.80
2022-10-09T02:34:10.723Z,4.20
2022-10-09T02:36:40.712Z,4.10
2022-10-09T02:39:15.158Z,3.95
2022-10-09T02:41:45.400Z,3.85
2022-10-09T02:44:19.487Z,3.70
2022-10-09T02:46:50.661Z,4.05
2022-10-09T02:49:22.400Z,3.42
2022-10-09T02:51:52.497Z,3.30
2022-10-09T02:54:30.675Z,3.45
2022-10-09T02:57:00.669Z,3.35
2022-10-09T02:59:33.963Z,3.17
2022-10-09T03:02:04.206Z,3.03
2022-10-09T03:04:36.819Z,2.80
2022-10-09T03:07:07.051Z,3.10
2022-10-09T03:09:36.420Z,2.95
2022-10-09T03:12:05.984Z,3.20
2022-10-09T03:14:53.747Z,3.03
2022-10-09T03:17:24.512Z,3.15
2022-10-09T03:20:01.511Z,2.95
2022-10-09T03:22:40.111Z,2.75
2022-10-09T03:25:18.816Z,2.55
2022-10-09T03:27:52.187Z,2.60
2022-10-09T03:30:30.387Z,2.80
2022-10-09T03:33:12.274Z,3.85
2022-10-09T03:35:53.382Z,3.17
2022-10-09T03:38:25.663Z,3.05
2022-10-09T03:43:57.411Z,2.92
2022-10-09T03:46:32.481Z,3.78
2022-10-09T03:54:24.730Z,3.45
2022-10-09T03:56:57.879Z,3.72
2022-10-09T03:59:35.321Z,3.35
2022-10-09T04:02:06.504Z,2.80
2022-10-09T04:04:36.155Z,3.28
2022-10-09T04:07:07.615Z,3.60
2022-10-09T04:09:40.039Z,3.42
2022-10-09T04:12:10.902Z,3.40
2022-10-09T04:14:44.350Z,4.30
2022-10-09T04:17:15.353Z,3.60
2022-10-09T04:19:46.093Z,4.00
2022-10-09T04:22:22.555Z,3.42
2022-10-09T04:24:51.947Z,3.97
2022-10-09T04:27:24.541Z,4.55
2022-10-09T04:29:55.532Z,3.20
2022-10-09T04:32:32.534Z,3.40
2022-10-09T04:35:03.771Z,3.63
2022-10-09T04:37:49.005Z,3.47
2022-10-09T04:40:18.783Z,3.40
2022-10-09T04:42:49.929Z,3.97
2022-10-09T04:45:18.627Z,4.07
2022-10-09T04:47:55.590Z,4.90
2022-10-09T04:50:28.330Z,5.18
2022-10-09T04:53:00.979Z,5.00
2022-10-09T04:55:34.207Z,3.80
2022-10-09T04:58:09.977Z,4.03
2022-10-09T05:00:43.149Z,3.60
2022-10-09T05:03:12.993Z,11.60
2022-10-09T05:05:43.876Z,5.47
2022-10-09T05:08:35.450Z,18.67
2022-10-09T05:11:07.414Z,6.78
2022-10-09T05:13:40.604Z,7.07
2022-10-09T05:16:14.968Z,8.82
2022-10-09T05:18:55.032Z,13.05
2022-10-09T05:21:41.071Z,36.22
2022-10-09T05:24:10.831Z,31.50
2022-10-09T05:26:51.476Z,45.60
2022-10-09T05:29:23.474Z,10.02
2022-10-09T05:32:03.901Z,6.90
2022-10-09T05:34:41.089Z,16.70
2022-10-09T05:37:22.652Z,7.80
2022-10-09T05:40:07.444Z,18.20
2022-10-09T05:42:41.363Z,11.98
2022-10-09T05:45:14.681Z,16.52
2022-10-09T05:47:55.331Z,6.68
2022-10-09T05:50:38.131Z,4.97
2022-10-09T05:53:09.757Z,11.73
2022-10-09T05:55:38.347Z,7.88
2022-10-09T05:58:07.927Z,39.10
2022-10-09T06:00:37.430Z,5.70
2022-10-09T06:03:21.893Z,5.20
2022-10-09T06:05:51.663Z,6.50
2022-10-09T06:08:30.930Z,31.83
2022-10-09T06:11:00.505Z,13.35
2022-10-09T06:13:35.915Z,6.32
2022-10-09T06:16:17.307Z,10.20
2022-10-09T06:18:53.905Z,5.07
2022-10-09T06:21:23.931Z,5.68
2022-10-09T06:23:54.658Z,9.20
2022-10-09T06:26:29.063Z,31.63
2022-10-09T06:29:14.347Z,5.40
2022-10-09T06:31:46.801Z,11.65
2022-10-09T06:34:18.853Z,5.32
2022-10-09T06:37:18.796Z,4.78
2022-10-09T06:43:13.536Z,7.80
2022-10-09T06:45:57.504Z,15.77
2022-10-09T06:48:44.375Z,11.50
2022-10-09T06:51:38.424Z,5.50
2022-10-09T06:54:32.486Z,4.28
2022-10-09T06:57:50.520Z,4.28
2022-10-09T07:00:36.745Z,6.38
2022-10-09T07:03:21.606Z,6.40
2022-10-09T07:06:25.624Z,3.63
2022-10-09T07:08:59.705Z,7.05
2022-10-09T07:11:53.273Z,3.15
2022-10-09T07:14:32.384Z,8.23
2022-10-09T07:17:09.678Z,20.10
2022-10-09T07:20:18.110Z,13.40
2022-10-09T07:23:16.938Z,8.70
2022-10-09T07:26:22.263Z,9.98
2022-10-09T07:28:56.862Z,23.02
2022-10-09T07:35:04.053Z,7.78
2022-10-09T07:37:42.742Z,7.72
2022-10-09T07:40:58.911Z,25.42
2022-10-09T07:43:59.735Z,5.32
2022-10-09T07:47:25.047Z,8.65
2022-10-09T07:50:30.923Z,4.50
2022-10-09T07:56:07.737Z,2.55
2022-10-09T08:02:16.341Z,2.10
2022-10-09T08:05:26.692Z,2.63
2022-10-09T08:10:57.067Z,2.70
2022-10-09T08:13:41.053Z,2.47
2022-10-09T08:16:35.663Z,1.88
2022-10-09T08:22:15.734Z,6.00
2022-10-09T08:25:27.980Z,2.50
2022-10-09T08:28:11.151Z,2.42
2022-10-09T08:44:11.399Z,1.95
2022-10-09T08:49:38.237Z,2.55
2022-10-09T08:53:01.276Z,1.98
2022-10-09T08:55:53.158Z,3.17
2022-10-09T08:58:35.171Z,5.72
2022-10-09T09:01:18.308Z,3.03
2022-10-09T09:04:31.382Z,3.60
2022-10-09T09:07:50.323Z,2.67
2022-10-09T09:11:02.142Z,2.40
2022-10-09T09:13:54.043Z,1.52
2022-10-09T09:16:43.797Z,1.77
2022-10-09T09:19:31.065Z,1.90
2022-10-09T09:22:01.833Z,1.90
2022-10-09T09:24:55.488Z,1.40
2022-10-09T09:27:31.590Z,2.30
2022-10-09T09:30:26.641Z,1.60
2022-10-09T09:33:44.761Z,1.60
2022-10-09T09:36:31.448Z,1.52
2022-10-09T09:41:49.649Z,2.15
2022-10-09T09:44:19.413Z,1.50
2022-10-09T09:46:50.761Z,1.70
2022-10-09T09:49:38.586Z,1.60
2022-10-09T09:52:21.182Z,1.58
2022-10-09T09:54:51.618Z,1.30
2022-10-09T09:57:35.793Z,1.33
2022-10-09T10:00:17.371Z,1.30
2022-10-09T10:02:48.447Z,1.10
2022-10-09T10:05:28.007Z,1.95
2022-10-09T10:08:25.684Z,1.52
2022-10-09T10:11:04.951Z,1.63
2022-10-09T10:13:40.153Z,1.25
2022-10-09T10:16:09.461Z,1.35
2022-10-09T10:18:48.058Z,1.40
2022-10-09T10:21:20.501Z,1.40
2022-10-09T10:24:14.990Z,1.20
2022-10-09T10:26:44.763Z,1.55
2022-10-09T10:32:47.362Z,2.58
2022-10-09T10:35:27.850Z,1.38
2022-10-09T10:38:27.804Z,1.10
2022-10-09T10:41:29.520Z,3.22
2022-10-09T10:44:10.240Z,1.40
2022-10-09T10:46:53.158Z,1.00
2022-10-09T10:49:32.867Z,1.40
2022-10-09T10:52:05.163Z,1.13
2022-10-09T10:54:46.217Z,1.50
2022-10-09T10:57:22.694Z,1.80
2022-10-09T11:00:19.240Z,1.35
2022-10-09T11:03:07.333Z,1.30
2022-10-09T11:05:39.449Z,1.55
2022-10-09T11:08:14.121Z,3.55
2022-10-09T11:11:01.485Z,3.38
2022-10-09T11:13:45.152Z,1.42
2022-10-09T11:16:35.750Z,2.45
2022-10-09T11:19:34.156Z,1.10
2022-10-09T11:22:12.408Z,1.70
2022-10-09T11:25:01.471Z,4.10
2022-10-09T11:27:48.084Z,1.20
2022-10-09T11:30:19.788Z,1.23
2022-10-09T11:33:16.615Z,1.30
2022-10-09T11:36:04.540Z,1.10
2022-10-09T11:41:59.344Z,1.25
2022-10-09T11:44:50.131Z,2.35
2022-10-09T11:47:32.210Z,1.30
2022-10-09T11:50:21.563Z,1.20
2022-10-09T11:53:01.495Z,1.35
2022-10-09T11:55:31.352Z,1.20
2022-10-09T11:58:45.345Z,1.50
2022-10-09T12:01:26.679Z,1.10
2022-10-09T12:04:54.490Z,1.30
2022-10-09T12:07:47.519Z,0.73
2022-10-09T12:10:50.135Z,1.50
2022-10-09T12:13:54.799Z,1.52
2022-10-09T12:16:56.809Z,1.58
2022-10-09T12:19:44.479Z,1.20
2022-10-09T12:23:07.395Z,1.23
2022-10-09T12:25:45.685Z,1.20
2022-10-09T12:28:39.127Z,1.30
2022-10-09T12:31:40.472Z,1.27
2022-10-09T12:34:29.701Z,1.75
2022-10-09T12:37:19.958Z,1.27
2022-10-09T12:39:50.968Z,1.58
2022-10-09T12:42:24.636Z,1.80
2022-10-09T12:44:59.220Z,1.92
2022-10-09T12:47:31.000Z,1.75
2022-10-09T12:50:17.701Z,1.25
2022-10-09T12:53:10.573Z,1.90
2022-10-09T12:55:45.938Z,1.50
2022-10-09T12:58:38.948Z,1.30
2022-10-09T13:01:16.017Z,1.60
2022-10-09T13:03:59.578Z,1.38
2022-10-09T13:06:43.540Z,1.65
2022-10-09T13:09:37.418Z,1.20
2022-10-09T13:12:22.131Z,1.48
2022-10-09T13:15:06.831Z,1.35
2022-10-09T13:17:42.154Z,3.83
2022-10-09T13:20:17.176Z,3.10
2022-10-09T13:23:30.216Z,1.77
2022-10-09T13:26:03.870Z,2.17
2022-10-09T13:28:34.072Z,2.90
2022-10-09T13:31:14.940Z,3.00
2022-10-09T13:33:51.602Z,2.20
2022-10-09T13:36:21.464Z,2.15
2022-10-09T13:38:59.116Z,1.85
2022-10-09T13:41:33.721Z,3.65
2022-10-09T13:44:04.315Z,2.95
2022-10-09T13:46:32.856Z,1.90
2022-10-09T13:49:01.447Z,1.95
2022-10-09T13:51:32.419Z,1.90
2022-10-09T13:54:01.575Z,2.60
2022-10-09T13:56:55.949Z,1.88
2022-10-09T13:59:27.331Z,3.60
2022-10-09T14:02:00.592Z,2.13
2022-10-09T14:04:31.546Z,1.60
2022-10-09T14:07:02.606Z,1.88
2022-10-09T14:09:39.037Z,4.00
2022-10-09T14:12:08.593Z,2.50
2022-10-09T14:14:38.210Z,4.30
2022-10-09T14:17:12.846Z,4.18
2022-10-09T14:19:50.343Z,2.60
2022-10-09T14:22:28.200Z,4.97
2022-10-09T14:24:58.112Z,4.47
2022-10-09T14:27:26.637Z,4.88
2022-10-09T14:29:57.427Z,5.05
2022-10-09T14:32:27.805Z,2.72
2022-10-09T14:34:56.941Z,2.38
2022-10-09T14:37:40.970Z,4.15
2022-10-09T14:40:14.762Z,2.00
2022-10-09T14:42:43.287Z,1.10
2022-10-09T14:45:14.827Z,1.63
2022-10-09T14:47:46.845Z,1.50
2022-10-09T14:50:19.121Z,2.78
2022-10-09T14:53:00.776Z,2.70
2022-10-09T14:55:40.670Z,2.10
2022-10-09T14:58:10.285Z,2.30
2022-10-09T15:00:49.075Z,6.82
2022-10-09T15:03:18.440Z,2.97
2022-10-09T15:05:49.608Z,2.85
2022-10-09T15:08:18.107Z,4.53
2022-10-09T15:10:53.681Z,6.20
2022-10-09T15:13:24.245Z,2.83
2022-10-09T15:15:56.396Z,5.10
2022-10-09T15:18:29.712Z,8.15
2022-10-09T15:21:02.477Z,5.25
2022-10-09T15:23:32.704Z,6.00
2022-10-09T15:26:11.690Z,8.32
2022-10-09T15:28:45.331Z,6.30
2022-10-09T15:31:27.109Z,5.88
2022-10-09T15:33:57.691Z,6.20
2022-10-09T15:36:28.163Z,4.40
2022-10-09T15:39:06.073Z,6.85
2022-10-09T15:41:39.390Z,12.02
2022-10-09T15:44:18.965Z,14.82
2022-10-09T15:46:52.789Z,14.13
2022-10-09T15:49:25.173Z,19.88
2022-10-09T15:51:58.300Z,14.32
2022-10-09T15:54:29.626Z,17.42
2022-10-09T15:57:01.900Z,10.88
2022-10-09T15:59:36.545Z,9.38
2022-10-09T16:02:08.540Z,14.00
2022-10-09T16:04:40.895Z,18.95
2022-10-09T16:07:18.132Z,16.30
2022-10-09T16:09:49.735Z,14.48
2022-10-09T16:12:20.845Z,15.98
2022-10-09T16:14:51.367Z,12.00
2022-10-09T16:17:20.992Z,11.48
2022-10-09T16:22:38.290Z,58.00
2022-10-09T16:25:08.812Z,45.28
2022-10-09T16:27:39.438Z,22.48
2022-10-09T16:32:59.280Z,25.80
2022-10-09T16:35:44.977Z,43.90
2022-10-09T16:38:24.926Z,59.42
2022-10-09T16:41:02.664Z,45.80
2022-10-09T16:43:38.596Z,55.50
2022-10-09T16:46:27.694Z,51.85
2022-10-09T16:48:58.106Z,42.33
2022-10-09T16:51:35.822Z,46.25
2022-10-09T16:54:11.140Z,27.27
2022-10-09T16:56:40.950Z,23.67
2022-10-09T16:59:16.681Z,33.42
2022-10-09T17:01:49.732Z,39.13
2022-10-09T17:04:19.819Z,40.95
2022-10-09T17:06:58.755Z,45.72
2022-10-09T17:09:30.655Z,36.85
2022-10-09T17:11:59.300Z,44.63
2022-10-09T17:14:29.488Z,40.55
2022-10-09T17:17:01.909Z,36.00
2022-10-09T17:19:38.707Z,39.70
2022-10-09T17:22:14.506Z,37.47
2022-10-09T17:24:44.782Z,35.95
2022-10-09T17:27:16.498Z,48.20
2022-10-09T17:29:48.019Z,78.53
2022-10-09T17:32:20.518Z,109.30
2022-10-09T17:34:51.415Z,50.97
2022-10-09T17:37:22.317Z,38.80
2022-10-09T17:39:57.243Z,49.80
2022-10-09T17:42:28.065Z,43.70
2022-10-09T17:44:59.874Z,72.93
2022-10-09T17:47:29.283Z,92.93
2022-10-09T17:50:11.680Z,87.82
2022-10-09T17:53:16.548Z,56.38
2022-10-09T17:55:45.834Z,46.85
2022-10-09T17:58:21.325Z,50.92
2022-10-09T18:00:51.290Z,42.50
2022-10-09T18:03:20.239Z,37.72
2022-10-09T18:05:54.205Z,39.17
2022-10-09T18:08:24.484Z,39.30
2022-10-09T18:11:02.378Z,32.50
2022-10-09T18:13:39.429Z,29.58
2022-10-09T18:16:13.019Z,23.42
2022-10-09T18:19:03.629Z,16.02
2022-10-09T18:21:32.385Z,16.58
2022-10-09T18:24:00.670Z,15.85
2022-10-09T18:26:34.608Z,18.98
2022-10-09T18:29:08.414Z,19.55
2022-10-09T18:31:40.211Z,20.92
2022-10-09T18:34:15.894Z,22.42
2022-10-09T18:36:46.054Z,47.88
2022-10-09T18:39:24.932Z,46.10
2022-10-09T18:41:55.785Z,27.63
2022-10-09T18:44:41.561Z,48.92
2022-10-09T18:47:13.130Z,46.92
2022-10-09T18:49:47.900Z,76.13
2022-10-09T18:52:27.128Z,40.08
2022-10-09T18:55:04.584Z,31.98
2022-10-09T18:57:39.499Z,28.00
2022-10-09T19:00:20.375Z,30.52
2022-10-09T19:02:50.480Z,25.05
2022-10-09T19:05:36.200Z,24.38
2022-10-09T19:08:17.378Z,26.38
2022-10-09T19:13:56.998Z,26.40
2022-10-09T19:19:17.569Z,27.52
2022-10-09T19:21:49.813Z,29.95
2022-10-09T19:24:24.191Z,27.00
2022-10-09T19:32:41.542Z,68.25
2022-10-09T19:35:19.813Z,160.68
2022-10-09T19:37:49.549Z,62.65
2022-10-09T19:40:59.291Z,64.85
2022-10-09T19:43:37.125Z,81.75
2022-10-09T19:46:17.208Z,54.17
2022-10-09T19:49:03.748Z,35.70
2022-10-09T19:51:44.374Z,32.28
2022-10-09T19:57:19.575Z,29.90
2022-10-09T19:59:50.303Z,31.83
2022-10-09T20:02:19.257Z,28.13
2022-10-09T20:04:50.091Z,27.77
2022-10-09T20:07:23.236Z,29.00
2022-10-09T20:09:59.975Z,25.65
2022-10-09T20:13:08.985Z,24.10
2022-10-09T20:15:47.905Z,24.08
2022-10-09T20:18:22.597Z,23.58
2022-10-09T20:21:01.725Z,21.15
2022-10-09T20:23:31.300Z,22.77
2022-10-09T20:29:03.110Z,25.88
2022-10-09T20:31:35.393Z,26.33
2022-10-09T20:34:13.376Z,31.73
2022-10-09T20:36:58.523Z,34.85
2022-10-09T20:39:36.590Z,30.63
2022-10-09T20:42:15.670Z,30.77
2022-10-09T20:45:02.991Z,34.40
2022-10-09T20:47:33.723Z,25.95
2022-10-09T20:50:19.029Z,27.65
2022-10-09T20:52:48.615Z,26.52
2022-10-09T20:55:18.159Z,33.95
2022-10-09T20:57:54.947Z,30.73
2022-10-09T21:00:31.457Z,29.75
2022-10-09T21:03:12.293Z,29.10
2022-10-09T21:06:00.171Z,29.73
2022-10-09T21:08:38.101Z,28.45
2022-10-09T21:11:21.242Z,31.35
2022-10-09T21:13:50.220Z,26.05
2022-10-09T21:16:23.051Z,25.30
2022-10-09T21:18:59.627Z,34.83
2022-10-09T21:21:32.555Z,27.58
2022-10-09T21:24:21.456Z,27.60
2022-10-09T21:26:55.359Z,24.05
2022-10-09T21:29:43.511Z,21.35
2022-10-09T21:32:13.540Z,24.63
2022-10-09T21:35:03.929Z,24.75
2022-10-09T21:37:37.407Z,22.73
2022-10-09T21:40:27.701Z,23.63
2022-10-09T21:42:59.189Z,22.63
2022-10-09T21:45:35.377Z,25.23
2022-10-09T21:48:05.624Z,23.48
2022-10-09T21:50:40.914Z,25.25
2022-10-09T21:53:11.401Z,22.40
2022-10-09T21:55:40.377Z,21.88
2022-10-09T21:58:12.187Z,19.85
2022-10-09T22:00:42.831Z,20.73
2022-10-09T22:03:14.124Z,21.25
2022-10-09T22:05:45.097Z,20.73
2022-10-09T22:08:14.844Z,20.85
2022-10-09T22:10:47.899Z,21.10
2022-10-09T22:13:21.847Z,22.52
2022-10-09T22:15:51.523Z,27.45
2022-10-09T22:18:22.462Z,35.28
2022-10-09T22:20:53.234Z,27.30
2022-10-09T22:23:25.855Z,23.10
2022-10-09T22:26:03.699Z,20.85
2022-10-09T22:28:37.904Z,24.02
2022-10-09T22:31:15.537Z,24.30
2022-10-09T22:33:45.134Z,23.27
2022-10-09T22:36:29.576Z,23.13
2022-10-09T22:39:01.577Z,19.55
2022-10-09T22:41:31.681Z,20.48
2022-10-09T22:44:03.938Z,19.55
2022-10-09T22:46:45.166Z,18.85
2022-10-09T22:49:22.144Z,20.00
2022-10-09T22:51:52.348Z,30.70
2022-10-09T22:54:23.263Z,30.40
2022-10-09T22:56:51.666Z,25.70
2022-10-09T22:59:23.700Z,22.70
2022-10-09T23:01:57.984Z,22.10
2022-10-09T23:04:29.413Z,20.48
2022-10-09T23:07:02.293Z,23.25
2022-10-09T23:09:33.204Z,23.67
2022-10-09T23:12:02.997Z,21.70
2022-10-09T23:14:35.284Z,21.02
2022-10-09T23:17:06.455Z,22.15
2022-10-09T23:19:47.277Z,20.35
2022-10-09T23:22:17.437Z,22.20
2022-10-09T23:24:48.826Z,19.75
2022-10-09T23:27:19.097Z,22.50
2022-10-09T23:29:52.998Z,18.20
2022-10-09T23:32:28.586Z,20.73
2022-10-09T23:34:57.817Z,18.30
2022-10-09T23:37:27.789Z,17.88
2022-10-09T23:39:58.391Z,15.18
2022-10-09T23:42:27.923Z,17.52
2022-10-09T23:44:59.569Z,18.33
2022-10-09T23:47:28.148Z,18.45
2022-10-09T23:49:59.150Z,19.10
2022-10-09T23:52:32.321Z,18.65
2022-10-09T23:55:01.000Z,19.52
2022-10-09T23:57:31.421Z,17.38
