createdAt,value
2023-01-12T00:01:12.055Z,29.10
2023-01-12T00:04:15.180Z,29.00
2023-01-12T00:07:18.142Z,28.90
2023-01-12T00:10:20.444Z,29.20
2023-01-12T00:13:22.698Z,29.20
2023-01-12T00:16:38.069Z,29.40
2023-01-12T00:19:40.353Z,29.40
2023-01-12T00:22:42.744Z,29.40
2023-01-12T00:25:51.383Z,29.20
2023-01-12T00:28:54.120Z,29.10
2023-01-12T00:31:57.750Z,29.00
2023-01-12T00:35:00.063Z,28.80
2023-01-12T00:38:03.206Z,28.90
2023-01-12T00:41:37.301Z,28.80
2023-01-12T00:44:57.886Z,28.80
2023-01-12T00:48:00.334Z,28.70
2023-01-12T00:51:05.291Z,28.50
2023-01-12T00:54:08.446Z,28.70
2023-01-12T00:57:13.772Z,28.90
2023-01-12T01:00:17.077Z,28.90
2023-01-12T01:03:19.058Z,28.90
2023-01-12T01:06:21.563Z,28.90
2023-01-12T01:09:23.786Z,28.90
2023-01-12T01:12:26.037Z,28.90
2023-01-12T01:15:28.098Z,29.00
2023-01-12T01:18:31.190Z,29.00
2023-01-12T01:21:34.019Z,28.90
2023-01-12T01:24:37.198Z,29.00
2023-01-12T01:27:39.275Z,29.00
2023-01-12T01:30:41.642Z,29.30
2023-01-12T01:33:44.327Z,29.40
2023-01-12T01:36:46.524Z,29.90
2023-01-12T01:39:48.686Z,29.70
2023-01-12T01:42:50.876Z,30.00
2023-01-12T01:46:11.911Z,29.60
2023-01-12T01:49:26.252Z,30.00
2023-01-12T01:52:41.547Z,29.70
2023-01-12T01:55:53.040Z,30.30
2023-01-12T01:59:07.896Z,30.00
2023-01-12T02:02:10.687Z,30.00
2023-01-12T02:05:16.645Z,29.80
2023-01-12T02:08:57.968Z,29.80
2023-01-12T02:12:19.123Z,30.00
2023-01-12T02:15:43.271Z,29.70
2023-01-12T02:19:05.537Z,30.10
2023-01-12T02:22:28.221Z,30.00
2023-01-12T02:25:55.284Z,30.10
2023-01-12T02:29:29.402Z,29.90
2023-01-12T02:32:40.197Z,30.10
2023-01-12T02:35:50.457Z,29.70
2023-01-12T02:39:18.490Z,29.90
2023-01-12T02:42:41.258Z,30.00
2023-01-12T02:46:15.811Z,30.00
2023-01-12T02:49:22.619Z,30.30
2023-01-12T02:52:30.201Z,30.00
2023-01-12T02:55:34.165Z,29.60
2023-01-12T02:58:40.693Z,29.90
2023-01-12T03:01:47.437Z,29.70
2023-01-12T03:04:49.572Z,29.30
2023-01-12T03:07:56.623Z,29.50
2023-01-12T03:11:19.440Z,29.20
2023-01-12T03:14:23.058Z,29.30
2023-01-12T03:17:58.571Z,29.30
2023-01-12T03:21:06.343Z,29.00
2023-01-12T03:24:15.101Z,28.80
2023-01-12T03:27:21.882Z,28.70
2023-01-12T03:30:37.092Z,28.90
2023-01-12T03:33:43.910Z,29.20
2023-01-12T03:36:57.517Z,29.00
2023-01-12T03:40:09.050Z,29.30
2023-01-12T03:43:38.683Z,29.20
2023-01-12T03:46:47.170Z,29.00
2023-01-12T03:50:02.148Z,28.80
2023-01-12T03:53:06.784Z,28.90
2023-01-12T03:56:11.627Z,29.20
2023-01-12T03:59:14.581Z,29.20
2023-01-12T04:02:16.650Z,29.10
2023-01-12T04:05:18.991Z,29.50
2023-01-12T04:08:21.304Z,29.10
2023-01-12T04:11:41.941Z,28.70
2023-01-12T04:14:48.071Z,29.00
2023-01-12T04:17:50.566Z,29.20
2023-01-12T04:20:52.508Z,28.80
2023-01-12T04:23:54.784Z,29.10
2023-01-12T04:26:56.813Z,29.40
2023-01-12T04:29:59.146Z,29.80
2023-01-12T04:33:07.955Z,29.50
2023-01-12T04:36:11.512Z,29.30
2023-01-12T04:39:13.564Z,29.00
2023-01-12T04:42:34.695Z,28.60
2023-01-12T04:45:40.201Z,28.70
2023-01-12T04:48:46.414Z,29.00
2023-01-12T04:51:48.408Z,29.40
2023-01-12T04:54:50.635Z,29.00
2023-01-12T04:57:52.752Z,29.40
2023-01-12T05:00:55.022Z,29.20
2023-01-12T05:04:00.656Z,29.00
2023-01-12T05:07:02.999Z,29.40
2023-01-12T05:10:23.795Z,29.10
2023-01-12T05:13:29.443Z,28.60
2023-01-12T05:16:31.569Z,28.60
2023-01-12T05:19:33.835Z,28.80
2023-01-12T05:22:35.772Z,28.70
2023-01-12T05:25:38.261Z,28.80
2023-01-12T05:28:40.390Z,28.50
2023-01-12T05:31:42.700Z,28.40
2023-01-12T05:34:44.811Z,29.10
2023-01-12T05:37:47.117Z,28.80
2023-01-12T05:40:49.123Z,29.40
2023-01-12T05:43:51.840Z,29.10
2023-01-12T05:46:54.036Z,29.50
2023-01-12T05:49:56.336Z,29.10
2023-01-12T05:52:58.344Z,28.80
2023-01-12T05:56:10.286Z,29.10
2023-01-12T05:59:12.243Z,28.80
2023-01-12T06:02:17.560Z,28.20
2023-01-12T06:05:19.795Z,28.80
2023-01-12T06:08:22.255Z,28.20
2023-01-12T06:11:43.028Z,28.50
2023-01-12T06:14:45.243Z,28.70
2023-01-12T06:17:47.773Z,28.80
2023-01-12T06:20:50.150Z,28.20
2023-01-12T06:23:52.456Z,28.30
2023-01-12T06:26:55.518Z,28.10
2023-01-12T06:29:57.439Z,28.10
2023-01-12T06:33:02.943Z,28.30
2023-01-12T06:36:05.290Z,28.70
2023-01-12T06:39:07.530Z,28.50
2023-01-12T06:42:28.602Z,28.50
2023-01-12T06:45:30.832Z,28.50
2023-01-12T06:48:38.957Z,29.00
2023-01-12T06:51:42.195Z,29.20
2023-01-12T06:54:44.175Z,29.10
2023-01-12T06:57:46.495Z,28.50
2023-01-12T07:00:48.586Z,28.00
2023-01-12T07:03:50.808Z,28.10
2023-01-12T07:06:55.625Z,28.10
2023-01-12T07:09:57.815Z,28.10
2023-01-12T07:13:03.012Z,28.80
2023-01-12T07:16:05.645Z,28.80
2023-01-12T07:19:07.740Z,29.00
2023-01-12T07:22:09.989Z,28.50
2023-01-12T07:25:12.102Z,28.20
2023-01-12T07:28:14.544Z,28.20
2023-01-12T07:31:16.598Z,28.00
2023-01-12T07:34:18.991Z,27.70
2023-01-12T07:37:21.010Z,28.20
2023-01-12T07:40:23.304Z,28.50
2023-01-12T07:43:25.524Z,28.30
2023-01-12T07:46:27.904Z,28.30
2023-01-12T07:49:29.920Z,28.20
2023-01-12T07:52:32.366Z,28.20
2023-01-12T07:55:34.421Z,27.60
2023-01-12T07:58:37.439Z,27.50
2023-01-12T08:01:41.181Z,27.50
2023-01-12T08:04:44.449Z,27.40
2023-01-12T08:07:46.791Z,27.80
2023-01-12T08:10:50.213Z,27.90
2023-01-12T08:13:58.740Z,27.90
2023-01-12T08:17:03.583Z,27.50
2023-01-12T08:20:29.661Z,27.60
2023-01-12T08:23:38.619Z,27.70
2023-01-12T08:26:43.720Z,27.80
2023-01-12T08:29:48.717Z,28.00
2023-01-12T08:32:50.828Z,28.30
2023-01-12T08:35:53.605Z,28.30
2023-01-12T08:38:56.525Z,28.40
2023-01-12T08:41:58.846Z,28.10
2023-01-12T08:45:00.881Z,28.10
2023-01-12T08:48:03.226Z,28.20
2023-01-12T08:51:06.633Z,28.30
2023-01-12T08:54:11.212Z,27.90
2023-01-12T08:57:13.328Z,28.00
2023-01-12T09:00:15.937Z,28.40
2023-01-12T09:03:17.926Z,28.10
2023-01-12T09:06:31.741Z,27.90
2023-01-12T09:09:33.833Z,27.80
2023-01-12T09:12:36.118Z,27.30
2023-01-12T09:15:38.142Z,27.20
2023-01-12T09:18:41.090Z,27.20
2023-01-12T09:21:43.675Z,27.70
2023-01-12T09:24:46.121Z,27.30
2023-01-12T09:27:48.077Z,27.40
2023-01-12T09:30:50.318Z,27.70
2023-01-12T09:33:53.542Z,28.50
2023-01-12T09:36:57.086Z,28.20
2023-01-12T09:40:00.502Z,28.00
2023-01-12T09:43:21.297Z,27.50
2023-01-12T09:46:55.840Z,28.20
2023-01-12T09:50:20.686Z,28.30
2023-01-12T09:53:26.522Z,27.90
2023-01-12T09:56:43.838Z,27.50
2023-01-12T10:00:10.587Z,27.70
2023-01-12T10:03:22.004Z,27.40
2023-01-12T10:06:24.084Z,27.80
2023-01-12T10:09:26.716Z,27.80
2023-01-12T10:12:35.947Z,27.70
2023-01-12T10:16:02.978Z,27.90
2023-01-12T10:19:29.559Z,28.10
2023-01-12T10:22:42.283Z,27.90
2023-01-12T10:25:49.957Z,28.10
2023-01-12T10:28:55.108Z,28.00
2023-01-12T10:31:57.523Z,28.60
2023-01-12T10:35:00.062Z,28.30
2023-01-12T10:38:14.549Z,27.90
2023-01-12T10:41:19.311Z,27.70
2023-01-12T10:44:21.415Z,27.60
2023-01-12T10:47:23.671Z,27.90
2023-01-12T10:50:33.052Z,28.10
2023-01-12T10:53:44.016Z,28.20
2023-01-12T10:56:59.576Z,27.70
2023-01-12T11:00:02.949Z,27.30
2023-01-12T11:03:37.243Z,27.10
2023-01-12T11:06:43.015Z,27.40
2023-01-12T11:09:45.984Z,27.40
2023-01-12T11:12:58.947Z,27.10
2023-01-12T11:16:25.554Z,27.00
2023-01-12T11:19:34.798Z,27.10
2023-01-12T11:22:37.607Z,27.30
2023-01-12T11:25:53.140Z,27.60
2023-01-12T11:29:02.744Z,27.50
2023-01-12T11:32:14.669Z,27.20
2023-01-12T11:35:28.827Z,27.40
2023-01-12T11:38:41.608Z,27.90
2023-01-12T11:42:09.119Z,27.70
2023-01-12T11:45:21.966Z,27.40
2023-01-12T11:48:36.144Z,27.40
2023-01-12T11:51:39.501Z,27.20
2023-01-12T11:54:42.809Z,26.90
2023-01-12T11:57:58.658Z,27.10
2023-01-12T12:01:21.155Z,26.70
2023-01-12T12:04:27.662Z,26.80
2023-01-12T12:07:45.355Z,27.40
2023-01-12T12:11:34.554Z,26.80
2023-01-12T12:14:54.403Z,27.90
2023-01-12T12:18:02.900Z,27.70
2023-01-12T12:21:41.902Z,27.80
2023-01-12T12:25:11.124Z,28.00
2023-01-12T12:28:48.305Z,27.60
2023-01-12T12:31:59.603Z,27.70
2023-01-12T12:35:14.277Z,28.60
2023-01-12T12:38:45.847Z,28.00
2023-01-12T12:42:27.633Z,28.10
2023-01-12T12:46:01.647Z,28.30
2023-01-12T12:49:09.152Z,28.00
2023-01-12T12:52:13.234Z,27.30
2023-01-12T12:55:15.659Z,26.90
2023-01-12T12:58:20.833Z,27.40
2023-01-12T13:01:27.297Z,27.10
2023-01-12T13:04:49.913Z,27.30
2023-01-12T13:07:53.032Z,27.10
2023-01-12T13:11:22.885Z,26.90
2023-01-12T13:14:36.900Z,26.60
2023-01-12T13:17:42.129Z,26.60
2023-01-12T13:21:05.056Z,27.00
2023-01-12T13:24:41.958Z,27.00
2023-01-12T13:28:04.189Z,27.20
2023-01-12T13:31:33.001Z,27.30
2023-01-12T13:34:37.867Z,27.40
2023-01-12T13:38:02.298Z,26.90
2023-01-12T13:41:13.425Z,27.10
2023-01-12T13:44:24.400Z,27.00
2023-01-12T13:47:32.858Z,27.00
2023-01-12T13:50:36.666Z,26.90
2023-01-12T13:53:38.695Z,27.10
2023-01-12T13:56:41.305Z,26.90
2023-01-12T14:00:11.196Z,26.90
2023-01-12T14:03:29.541Z,26.70
2023-01-12T14:06:59.092Z,26.60
2023-01-12T14:10:19.935Z,26.80
2023-01-12T14:13:42.847Z,26.90
2023-01-12T14:17:05.579Z,27.00
2023-01-12T14:20:15.677Z,27.00
2023-01-12T14:23:23.109Z,27.00
2023-01-12T14:26:27.342Z,26.80
2023-01-12T14:29:29.643Z,27.00
2023-01-12T14:32:31.692Z,27.30
2023-01-12T14:35:34.319Z,27.20
2023-01-12T14:38:41.384Z,27.00
2023-01-12T14:42:06.603Z,27.00
2023-01-12T14:45:45.220Z,27.10
2023-01-12T14:49:03.855Z,26.90
2023-01-12T14:52:26.177Z,26.70
2023-01-12T14:55:39.275Z,26.60
2023-01-12T14:58:41.562Z,26.60
2023-01-12T15:01:44.125Z,26.70
2023-01-12T15:05:04.747Z,26.50
2023-01-12T15:08:06.998Z,26.40
2023-01-12T15:11:10.519Z,26.30
2023-01-12T15:14:21.766Z,26.60
2023-01-12T15:17:42.734Z,26.40
2023-01-12T15:21:04.987Z,26.60
2023-01-12T15:24:50.383Z,26.60
2023-01-12T15:27:53.052Z,26.70
2023-01-12T15:30:55.809Z,26.70
2023-01-12T15:33:58.843Z,26.60
2023-01-12T15:37:00.870Z,26.40
2023-01-12T15:40:03.326Z,26.30
2023-01-12T15:43:06.560Z,26.40
2023-01-12T15:46:19.735Z,26.80
2023-01-12T15:49:21.779Z,27.40
2023-01-12T15:52:25.506Z,27.00
2023-01-12T15:55:28.031Z,27.00
2023-01-12T15:58:30.625Z,26.80
2023-01-12T16:01:41.515Z,26.90
2023-01-12T16:04:44.332Z,27.10
2023-01-12T16:07:48.502Z,26.80
2023-01-12T16:11:20.073Z,26.50
2023-01-12T16:14:22.026Z,27.00
2023-01-12T16:17:25.272Z,27.20
2023-01-12T16:20:27.293Z,27.30
2023-01-12T16:23:31.892Z,27.50
2023-01-12T16:26:34.136Z,27.50
2023-01-12T16:29:36.390Z,27.50
2023-01-12T16:32:38.439Z,27.70
2023-01-12T16:35:41.152Z,28.00
2023-01-12T16:38:43.532Z,27.90
2023-01-12T16:41:45.927Z,27.60
2023-01-12T16:44:52.041Z,27.50
2023-01-12T16:47:57.750Z,27.00
2023-01-12T16:51:00.196Z,27.30
2023-01-12T16:54:04.780Z,27.40
2023-01-12T16:57:06.872Z,27.30
2023-01-12T17:00:10.812Z,27.60
2023-01-12T17:03:14.151Z,27.20
2023-01-12T17:06:20.051Z,27.20
2023-01-12T17:09:22.108Z,27.30
2023-01-12T17:12:24.506Z,28.60
2023-01-12T17:15:27.500Z,28.00
2023-01-12T17:18:31.034Z,27.50
2023-01-12T17:21:33.243Z,27.40
2023-01-12T17:24:39.667Z,27.40
2023-01-12T17:27:41.842Z,27.80
2023-01-12T17:30:44.238Z,27.50
2023-01-12T17:33:46.988Z,28.30
2023-01-12T17:36:49.532Z,27.80
2023-01-12T17:39:52.973Z,27.70
2023-01-12T17:43:07.806Z,28.10
2023-01-12T17:46:18.654Z,28.00
2023-01-12T17:49:21.053Z,27.80
2023-01-12T17:52:23.282Z,27.70
2023-01-12T17:55:26.420Z,27.70
2023-01-12T17:58:28.423Z,27.50
2023-01-12T18:01:33.675Z,28.00
2023-01-12T18:04:37.540Z,27.40
2023-01-12T18:07:41.996Z,27.00
2023-01-12T18:10:44.141Z,26.70
2023-01-12T18:13:46.935Z,26.60
2023-01-12T18:16:49.048Z,26.60
2023-01-12T18:19:52.469Z,27.10
2023-01-12T18:22:55.368Z,26.60
2023-01-12T18:26:20.948Z,26.70
2023-01-12T18:29:22.932Z,27.30
2023-01-12T18:32:25.247Z,26.90
2023-01-12T18:35:27.872Z,26.90
2023-01-12T18:38:30.191Z,27.50
2023-01-12T18:41:51.075Z,27.90
2023-01-12T18:44:53.436Z,27.50
2023-01-12T18:48:13.832Z,27.10
2023-01-12T18:51:34.755Z,26.80
2023-01-12T18:54:47.543Z,27.00
2023-01-12T18:57:51.044Z,26.80
2023-01-12T19:00:55.192Z,27.40
2023-01-12T19:03:57.441Z,27.90
2023-01-12T19:07:01.358Z,27.80
2023-01-12T19:10:03.908Z,28.00
2023-01-12T19:13:24.584Z,27.80
2023-01-12T19:16:46.260Z,28.30
2023-01-12T19:19:48.347Z,27.90
2023-01-12T19:23:09.367Z,28.40
2023-01-12T19:26:29.739Z,28.20
2023-01-12T19:29:32.075Z,28.00
2023-01-12T19:32:34.369Z,27.60
2023-01-12T19:35:37.529Z,27.60
2023-01-12T19:38:42.784Z,27.60
2023-01-12T19:42:03.682Z,27.60
2023-01-12T19:45:08.588Z,27.20
2023-01-12T19:48:13.239Z,27.30
2023-01-12T19:51:15.328Z,27.80
2023-01-12T19:54:17.640Z,27.80
2023-01-12T19:57:19.968Z,27.60
2023-01-12T20:00:22.778Z,27.40
2023-01-12T20:03:25.294Z,27.20
2023-01-12T20:06:27.527Z,27.00
2023-01-12T20:09:29.562Z,26.90
2023-01-12T20:12:32.165Z,26.90
2023-01-12T20:15:37.283Z,27.40
2023-01-12T20:18:43.279Z,27.70
2023-01-12T20:21:45.658Z,27.60
2023-01-12T20:24:48.648Z,27.80
2023-01-12T20:27:52.781Z,27.90
2023-01-12T20:30:55.072Z,28.00
2023-01-12T20:33:57.128Z,27.50
2023-01-12T20:36:59.528Z,27.70
2023-01-12T20:40:02.519Z,27.80
2023-01-12T20:43:04.890Z,27.90
2023-01-12T20:46:08.774Z,28.10
2023-01-12T20:49:11.255Z,27.70
2023-01-12T20:52:13.410Z,27.70
2023-01-12T20:55:15.929Z,28.30
2023-01-12T20:58:18.379Z,28.70
2023-01-12T21:01:22.008Z,28.40
2023-01-12T21:04:24.087Z,28.90
2023-01-12T21:07:26.467Z,28.70
2023-01-12T21:10:30.214Z,28.90
2023-01-12T21:13:32.656Z,29.10
2023-01-12T21:16:34.744Z,28.60
2023-01-12T21:19:37.237Z,28.20
2023-01-12T21:22:39.307Z,27.90
2023-01-12T21:25:45.302Z,27.90
2023-01-12T21:28:47.591Z,27.80
2023-01-12T21:31:50.120Z,27.60
2023-01-12T21:34:52.493Z,27.30
2023-01-12T21:37:54.793Z,27.50
2023-01-12T21:41:02.189Z,27.80
2023-01-12T21:44:04.640Z,27.70
2023-01-12T21:47:08.095Z,27.60
2023-01-12T21:50:10.968Z,27.50
2023-01-12T21:53:18.429Z,27.60
2023-01-12T21:56:20.808Z,27.70
2023-01-12T21:59:22.839Z,27.70
2023-01-12T22:02:25.508Z,28.00
2023-01-12T22:05:27.880Z,28.70
2023-01-12T22:08:30.140Z,29.40
2023-01-12T22:11:32.129Z,29.20
2023-01-12T22:14:34.392Z,29.50
2023-01-12T22:17:36.497Z,29.40
2023-01-12T22:20:38.830Z,29.80
2023-01-12T22:23:40.862Z,29.70
2023-01-12T22:26:43.130Z,29.70
2023-01-12T22:29:45.140Z,29.80
2023-01-12T22:32:47.652Z,29.60
2023-01-12T22:35:49.605Z,29.80
2023-01-12T22:38:51.992Z,29.90
2023-01-12T22:41:54.264Z,30.00
2023-01-12T22:44:56.595Z,30.30
2023-01-12T22:47:58.581Z,30.70
2023-01-12T22:51:00.886Z,30.60
2023-01-12T22:54:14.892Z,30.30
2023-01-12T22:57:43.679Z,30.10
2023-01-12T23:00:52.016Z,30.30
2023-01-12T23:03:56.550Z,30.30
2023-01-12T23:06:58.490Z,30.20
2023-01-12T23:10:00.715Z,30.10
2023-01-12T23:13:13.928Z,29.90
2023-01-12T23:16:18.061Z,29.80
2023-01-12T23:19:20.031Z,29.90
2023-01-12T23:22:22.296Z,30.00
2023-01-12T23:25:24.271Z,30.00
2023-01-12T23:28:26.506Z,30.10
2023-01-12T23:31:32.016Z,30.50
2023-01-12T23:34:34.325Z,30.50
2023-01-12T23:37:36.344Z,30.80
2023-01-12T23:40:38.636Z,30.60
2023-01-12T23:43:41.074Z,30.60
2023-01-12T23:46:43.378Z,30.70
2023-01-12T23:49:45.353Z,30.30
2023-01-12T23:52:49.888Z,30.50
2023-01-12T23:55:52.521Z,30.30
2023-01-12T23:58:54.915Z,30.20
