createdAt,value
2022-09-01T00:01:58.575Z,65798.72
2022-09-01T00:06:55.364Z,65797.78
2022-09-01T00:09:23.313Z,65787.91
2022-09-01T00:11:53.942Z,65788.72
2022-09-01T00:14:31.128Z,65791.47
2022-09-01T00:19:27.708Z,65793.94
2022-09-01T00:21:54.312Z,65788.09
2022-09-01T00:24:20.799Z,65781.25
2022-09-01T00:26:47.681Z,65783.88
2022-09-01T00:29:14.161Z,65778.31
2022-09-01T00:31:41.582Z,65769.72
2022-09-01T00:34:08.014Z,65771.22
2022-09-01T00:36:34.761Z,65765.84
2022-09-01T00:39:01.594Z,65774.78
2022-09-01T00:41:33.849Z,65766.59
2022-09-01T00:44:05.378Z,65772.38
2022-09-01T00:49:18.599Z,65759.22
2022-09-01T00:54:24.368Z,65753.59
2022-09-01T00:56:57.567Z,65754.75
2022-09-01T00:59:26.479Z,65761.28
2022-09-01T01:01:54.456Z,65751.38
2022-09-01T01:04:21.072Z,65752.88
2022-09-01T01:06:58.398Z,65749.16
2022-09-01T01:09:27.383Z,65744.69
2022-09-01T01:16:51.905Z,65743.84
2022-09-01T01:19:41.844Z,65730.06
2022-09-01T01:22:32.247Z,65727.50
2022-09-01T01:24:58.773Z,65718.94
2022-09-01T01:29:52.784Z,65707.81
2022-09-01T01:32:20.872Z,65707.88
2022-09-01T01:34:48.842Z,65711.78
2022-09-01T01:42:10.108Z,65678.16
2022-09-01T01:44:38.192Z,65675.59
2022-09-01T01:47:08.333Z,65666.09
2022-09-01T01:52:02.852Z,65665.53
2022-09-01T01:54:32.835Z,65654.41
2022-09-01T01:57:00.761Z,65641.78
2022-09-01T01:59:29.533Z,65656.75
2022-09-01T02:01:57.042Z,65637.72
2022-09-01T02:06:52.087Z,65640.03
2022-09-01T02:09:21.131Z,65626.44
2022-09-01T02:11:48.070Z,65622.56
2022-09-01T02:14:16.093Z,65622.56
2022-09-01T02:16:43.103Z,65605.09
2022-09-01T02:19:12.185Z,65601.59
2022-09-01T02:21:43.526Z,65609.59
2022-09-01T02:24:11.057Z,65606.81
2022-09-01T02:26:42.079Z,65612.59
2022-09-01T02:29:18.915Z,65600.34
2022-09-01T02:34:13.991Z,65596.22
2022-09-01T02:36:49.102Z,65593.28
2022-09-01T02:39:26.618Z,65587.16
2022-09-01T02:41:53.757Z,65577.94
2022-09-01T02:44:24.392Z,65571.28
2022-09-01T02:46:50.950Z,65571.06
2022-09-01T02:49:28.123Z,65564.94
2022-09-01T02:52:01.424Z,65567.72
2022-09-01T02:54:30.976Z,65564.41
2022-09-01T02:56:57.477Z,65561.81
2022-09-01T02:59:27.369Z,65559.56
2022-09-01T03:01:57.387Z,65544.03
2022-09-01T03:04:24.358Z,65541.03
2022-09-01T03:06:54.935Z,65543.81
2022-09-01T03:09:22.914Z,65528.78
2022-09-01T03:11:52.598Z,65533.81
2022-09-01T03:14:19.842Z,65542.59
2022-09-01T03:16:46.335Z,65519.38
2022-09-01T03:19:15.000Z,65524.56
2022-09-01T03:21:43.867Z,65524.59
2022-09-01T03:24:15.060Z,65519.78
2022-09-01T03:26:43.155Z,65516.25
2022-09-01T03:29:09.824Z,65511.22
2022-09-01T03:31:37.339Z,65516.25
2022-09-01T03:34:05.938Z,65514.38
2022-09-01T03:36:36.669Z,65512.16
2022-09-01T03:39:03.513Z,65506.44
2022-09-01T03:41:32.602Z,65502.72
2022-09-01T03:43:59.758Z,65504.81
2022-09-01T03:46:36.850Z,65491.44
2022-09-01T03:49:07.779Z,65493.88
2022-09-01T03:51:38.784Z,65491.78
2022-09-01T03:54:05.546Z,65505.00
2022-09-01T03:56:32.893Z,65489.03
2022-09-01T03:59:00.537Z,65476.63
2022-09-01T04:01:31.452Z,65474.78
2022-09-01T04:03:58.441Z,65469.41
2022-09-01T04:06:30.615Z,65464.81
2022-09-01T04:09:02.504Z,65473.34
2022-09-01T04:11:33.348Z,65477.59
2022-09-01T04:14:01.022Z,65475.19
2022-09-01T04:16:50.476Z,65456.81
2022-09-01T04:19:26.067Z,65460.19
2022-09-01T04:21:56.500Z,65456.28
2022-09-01T04:24:27.901Z,65447.38
2022-09-01T04:26:58.516Z,65441.28
2022-09-01T04:29:28.400Z,65446.47
2022-09-01T04:32:01.948Z,65445.41
2022-09-01T04:34:37.035Z,65438.91
2022-09-01T04:37:09.064Z,65441.50
2022-09-01T04:39:36.792Z,65430.00
2022-09-01T04:42:08.960Z,65422.81
2022-09-01T04:44:36.626Z,65431.53
2022-09-01T04:47:05.935Z,65423.75
2022-09-01T04:49:33.704Z,65408.94
2022-09-01T04:52:00.580Z,65411.69
2022-09-01T04:54:27.403Z,65421.91
2022-09-01T04:56:54.913Z,65420.41
2022-09-01T04:59:24.303Z,65422.09
2022-09-01T05:01:55.509Z,65419.66
2022-09-01T05:04:24.826Z,65422.66
2022-09-01T05:07:00.784Z,65411.53
2022-09-01T05:09:38.289Z,65413.34
2022-09-01T05:12:21.873Z,65440.06
2022-09-01T05:17:19.302Z,65436.53
2022-09-01T05:19:48.638Z,65431.13
2022-09-01T05:22:21.933Z,65434.47
2022-09-01T05:25:11.636Z,65453.38
2022-09-01T05:27:41.339Z,65451.47
2022-09-01T05:30:08.782Z,65455.53
2022-09-01T05:32:39.850Z,65466.09
2022-09-01T05:35:08.252Z,65490.00
2022-09-01T05:37:37.469Z,65509.66
2022-09-01T05:40:06.957Z,65495.34
2022-09-01T05:42:37.420Z,65502.38
2022-09-01T05:45:04.326Z,65518.81
2022-09-01T05:47:30.993Z,65529.59
2022-09-01T05:49:58.402Z,65528.44
2022-09-01T05:52:26.245Z,65549.03
2022-09-01T06:00:10.770Z,65559.56
2022-09-01T06:02:40.914Z,65571.78
2022-09-01T06:05:08.799Z,65583.28
2022-09-01T06:07:40.729Z,65593.34
2022-09-01T06:10:07.951Z,65600.94
2022-09-01T06:12:34.646Z,65598.84
2022-09-01T06:15:01.227Z,65600.69
2022-09-01T06:19:58.405Z,65621.81
2022-09-01T06:22:28.237Z,65634.63
2022-09-01T06:25:02.266Z,65634.22
2022-09-01T06:27:38.577Z,65649.06
2022-09-01T06:30:14.676Z,65649.03
2022-09-01T06:32:44.808Z,65657.75
2022-09-01T06:35:12.218Z,65655.16
2022-09-01T06:42:47.684Z,65690.25
2022-09-01T06:45:17.625Z,65681.66
2022-09-01T06:51:14.466Z,65704.84
2022-09-01T06:55:57.910Z,65731.72
2022-09-01T06:58:25.441Z,65743.25
2022-09-01T07:00:52.943Z,65757.75
2022-09-01T07:03:20.130Z,65765.09
2022-09-01T07:06:05.390Z,65763.94
2022-09-01T07:12:28.920Z,65798.66
2022-09-01T07:17:52.059Z,65825.81
2022-09-01T07:20:23.965Z,65830.06
2022-09-01T07:23:10.697Z,65845.44
2022-09-01T07:29:04.285Z,65844.34
2022-09-01T07:34:41.668Z,65869.38
2022-09-01T07:38:47.565Z,65877.75
2022-09-01T07:43:07.319Z,65914.91
2022-09-01T07:48:36.735Z,65936.81
2022-09-01T07:51:35.992Z,65943.81
2022-09-01T07:56:30.446Z,65987.78
2022-09-01T07:58:58.594Z,65978.44
2022-09-01T08:01:27.522Z,65984.19
2022-09-01T08:03:57.364Z,65995.34
2022-09-01T08:06:27.885Z,66015.81
2022-09-01T08:08:57.313Z,66004.91
2022-09-01T08:14:13.445Z,66038.28
2022-09-01T08:16:40.300Z,66060.97
2022-09-01T08:23:27.241Z,66088.31
2022-09-01T08:25:54.282Z,66098.38
2022-09-01T08:28:26.504Z,66093.34
2022-09-01T08:30:53.288Z,66108.97
2022-09-01T08:33:23.017Z,66109.13
2022-09-01T08:40:56.411Z,66105.22
2022-09-01T08:44:04.808Z,66122.91
2022-09-01T08:49:27.615Z,66131.47
2022-09-01T09:03:40.496Z,66173.66
2022-09-01T09:11:25.231Z,66208.34
2022-09-01T09:19:11.177Z,66226.94
2022-09-01T09:21:40.817Z,66221.91
2022-09-01T09:26:51.278Z,66231.38
2022-09-01T09:29:18.019Z,66241.84
2022-09-01T09:31:49.958Z,66261.63
2022-09-01T09:34:38.064Z,66266.47
2022-09-01T09:37:21.322Z,66252.97
2022-09-01T09:45:04.248Z,66264.75
2022-09-01T09:55:29.094Z,66292.31
2022-09-01T09:58:08.716Z,66301.88
2022-09-01T10:05:39.803Z,66282.16
2022-09-01T10:08:15.093Z,66282.56
2022-09-01T10:10:45.989Z,66291.19
2022-09-01T10:15:57.076Z,66305.16
2022-09-01T10:18:29.535Z,66324.56
2022-09-01T10:21:08.571Z,66331.44
2022-09-01T10:26:14.495Z,66313.53
2022-09-01T10:31:17.975Z,66335.34
2022-09-01T10:36:14.288Z,66348.53
2022-09-01T10:38:46.356Z,66337.56
2022-09-01T10:41:43.909Z,66344.38
2022-09-01T10:47:29.881Z,66346.59
2022-09-01T10:50:01.256Z,66354.38
2022-09-01T10:52:43.881Z,66369.88
2022-09-01T10:55:25.022Z,66367.06
2022-09-01T10:58:07.797Z,66354.91
2022-09-01T11:06:34.061Z,66359.78
2022-09-01T11:11:51.332Z,66363.22
2022-09-01T11:14:21.897Z,66384.22
2022-09-01T11:17:25.143Z,66399.66
2022-09-01T11:22:32.508Z,66410.13
2022-09-01T11:32:47.230Z,66444.25
2022-09-01T11:37:54.968Z,66422.97
2022-09-01T11:45:33.821Z,66422.03
2022-09-01T11:53:08.642Z,66431.53
2022-09-01T11:55:41.618Z,66425.94
2022-09-01T12:00:44.454Z,66418.50
2022-09-01T12:11:20.154Z,66422.97
2022-09-01T12:16:29.298Z,66442.16
2022-09-01T12:23:52.554Z,66439.78
2022-09-01T12:26:25.130Z,66433.75
2022-09-01T12:36:31.668Z,66456.56
2022-09-01T12:39:18.058Z,66438.25
2022-09-01T12:41:46.454Z,66440.88
2022-09-01T12:44:34.328Z,66453.22
2022-09-01T12:47:10.408Z,66442.16
2022-09-01T12:49:47.797Z,66445.28
2022-09-01T12:54:50.099Z,66471.13
2022-09-01T13:00:52.309Z,66454.91
2022-09-01T13:03:20.015Z,66470.00
2022-09-01T13:05:59.078Z,66454.41
2022-09-01T13:15:53.812Z,66443.13
2022-09-01T13:18:22.707Z,66449.84
2022-09-01T13:20:51.331Z,66458.81
2022-09-01T13:23:18.038Z,66480.78
2022-09-01T13:25:44.782Z,66476.88
2022-09-01T13:30:38.588Z,66474.06
2022-09-01T13:33:28.406Z,66483.41
2022-09-01T13:38:19.395Z,66478.41
2022-09-01T13:40:47.776Z,66474.94
2022-09-01T13:43:15.885Z,66475.59
2022-09-01T13:45:42.800Z,66482.31
2022-09-01T13:58:27.094Z,66489.72
2022-09-01T14:00:53.734Z,66481.34
2022-09-01T14:03:23.327Z,66478.44
2022-09-01T14:05:50.854Z,66488.63
2022-09-01T14:08:20.734Z,66498.69
2022-09-01T14:13:17.918Z,66520.50
2022-09-01T14:18:11.082Z,66506.94
2022-09-01T14:20:42.167Z,66506.38
2022-09-01T14:25:41.996Z,66508.44
2022-09-01T14:30:35.053Z,66500.66
2022-09-01T14:33:02.574Z,66508.22
2022-09-01T14:42:55.691Z,66506.06
2022-09-01T14:45:25.355Z,66513.66
2022-09-01T14:47:54.690Z,66503.16
2022-09-01T14:50:23.374Z,66502.47
2022-09-01T14:57:45.638Z,66486.69
2022-09-01T15:00:13.298Z,66496.31
2022-09-01T15:02:41.265Z,66490.28
2022-09-01T15:05:09.062Z,66497.56
2022-09-01T15:12:30.992Z,66507.09
2022-09-01T15:14:58.895Z,66501.22
2022-09-01T15:22:19.618Z,66505.31
2022-09-01T15:24:46.772Z,66514.34
2022-09-01T15:27:13.383Z,66522.19
2022-09-01T15:34:54.949Z,66528.75
2022-09-01T15:37:21.380Z,66530.44
2022-09-01T15:44:43.430Z,66541.81
2022-09-01T15:47:09.842Z,66550.31
2022-09-01T15:49:36.229Z,66551.31
2022-09-01T15:54:30.664Z,66544.69
2022-09-01T15:59:23.865Z,66532.53
2022-09-01T16:04:24.097Z,66522.19
2022-09-01T16:06:56.376Z,66517.16
2022-09-01T16:19:33.341Z,66503.56
2022-09-01T16:22:28.081Z,66498.69
2022-09-01T16:25:00.706Z,66504.84
2022-09-01T16:27:34.629Z,66504.84
2022-09-01T16:34:57.880Z,66484.53
2022-09-01T16:37:53.500Z,66479.66
2022-09-01T16:40:44.638Z,66480.06
2022-09-01T16:43:32.731Z,66478.00
2022-09-01T16:46:08.323Z,66484.94
2022-09-01T16:49:28.888Z,66480.63
2022-09-01T16:52:15.164Z,66479.50
2022-09-01T16:55:13.007Z,66477.13
2022-09-01T17:00:37.958Z,66461.22
2022-09-01T17:08:22.662Z,66461.03
2022-09-01T17:11:25.674Z,66464.41
2022-09-01T17:13:52.269Z,66448.75
2022-09-01T17:16:28.981Z,66446.66
2022-09-01T17:21:33.172Z,66448.19
2022-09-01T17:24:17.670Z,66448.75
2022-09-01T17:26:47.664Z,66433.66
2022-09-01T17:29:25.530Z,66442.25
2022-09-01T17:32:18.926Z,66439.78
2022-09-01T17:35:23.569Z,66433.22
2022-09-01T17:38:14.387Z,66436.56
2022-09-01T17:43:32.201Z,66412.34
2022-09-01T17:46:14.649Z,66399.50
2022-09-01T17:51:16.837Z,66373.84
2022-09-01T17:53:52.168Z,66374.88
2022-09-01T17:56:42.303Z,66368.19
2022-09-01T17:59:16.732Z,66359.97
2022-09-01T18:06:57.461Z,66340.78
2022-09-01T18:12:04.443Z,66322.88
2022-09-01T18:14:49.745Z,66313.41
2022-09-01T18:17:28.513Z,66298.47
2022-09-01T18:22:43.138Z,66296.88
2022-09-01T18:25:18.761Z,66280.97
2022-09-01T18:27:46.622Z,66276.09
2022-09-01T18:30:19.141Z,66279.84
2022-09-01T18:35:28.685Z,66260.47
2022-09-01T18:38:07.892Z,66256.78
2022-09-01T18:40:51.022Z,66249.91
2022-09-01T18:48:33.449Z,66221.91
2022-09-01T18:51:11.878Z,66219.13
2022-09-01T18:53:47.716Z,66209.31
2022-09-01T18:56:38.104Z,66207.78
2022-09-01T18:59:25.688Z,66198.84
2022-09-01T19:02:17.503Z,66193.25
2022-09-01T19:04:45.904Z,66197.19
2022-09-01T19:07:35.603Z,66192.56
2022-09-01T19:10:28.753Z,66186.97
2022-09-01T19:13:01.257Z,66187.66
2022-09-01T19:20:55.090Z,66173.72
2022-09-01T19:23:49.632Z,66169.25
2022-09-01T19:26:21.199Z,66151.53
2022-09-01T19:29:12.407Z,66150.28
2022-09-01T19:31:42.886Z,66146.53
2022-09-01T19:34:26.386Z,66137.41
2022-09-01T19:37:00.980Z,66123.09
2022-09-01T19:39:34.693Z,66134.31
2022-09-01T19:42:03.258Z,66129.47
2022-09-01T19:44:39.665Z,66118.63
2022-09-01T19:49:54.784Z,66120.13
2022-09-01T19:52:40.289Z,66099.97
2022-09-01T19:55:15.430Z,66096.69
2022-09-01T19:58:03.405Z,66093.19
2022-09-01T20:00:52.339Z,66093.19
2022-09-01T20:03:44.526Z,66081.63
2022-09-01T20:06:18.965Z,66084.88
2022-09-01T20:08:59.742Z,66083.31
2022-09-01T20:11:51.749Z,66076.59
2022-09-01T20:14:38.236Z,66069.59
2022-09-01T20:19:38.478Z,66058.19
2022-09-01T20:22:42.821Z,66052.78
2022-09-01T20:25:19.905Z,66047.03
2022-09-01T20:27:57.588Z,66048.53
2022-09-01T20:33:09.482Z,66057.09
2022-09-01T20:35:48.040Z,66052.78
2022-09-01T20:39:13.091Z,66037.72
2022-09-01T20:41:57.318Z,66033.09
2022-09-01T20:44:35.779Z,66018.59
2022-09-01T20:47:05.278Z,66013.56
2022-09-01T20:49:34.673Z,66018.59
2022-09-01T20:52:14.345Z,66018.25
2022-09-01T20:54:48.257Z,66009.28
2022-09-01T20:57:35.392Z,66003.53
2022-09-01T21:00:15.261Z,66002.25
2022-09-01T21:05:26.526Z,65995.16
2022-09-01T21:08:34.270Z,65988.47
2022-09-01T21:11:17.961Z,65979.97
2022-09-01T21:16:36.799Z,65988.94
2022-09-01T21:19:29.423Z,65966.97
2022-09-01T21:24:22.128Z,65968.09
2022-09-01T21:26:54.878Z,65960.44
2022-09-01T21:29:43.509Z,65944.06
2022-09-01T21:32:11.702Z,65946.56
2022-09-01T21:34:38.054Z,65943.34
2022-09-01T21:41:57.503Z,65933.84
2022-09-01T21:44:24.264Z,65919.34
2022-09-01T21:46:50.739Z,65911.16
2022-09-01T21:49:17.393Z,65914.34
2022-09-01T21:51:43.813Z,65909.88
2022-09-01T21:54:10.309Z,65927.63
2022-09-01T21:56:37.670Z,65914.19
2022-09-01T21:59:05.340Z,65913.22
2022-09-01T22:01:35.341Z,65916.09
2022-09-01T22:04:04.240Z,65900.41
2022-09-01T22:06:31.836Z,65899.31
2022-09-01T22:09:00.776Z,65905.38
2022-09-01T22:11:28.889Z,65883.16
2022-09-01T22:13:58.071Z,65874.97
2022-09-01T22:18:51.353Z,65880.91
2022-09-01T22:21:18.475Z,65868.13
2022-09-01T22:23:45.469Z,65876.13
2022-09-01T22:26:20.793Z,65863.88
2022-09-01T22:28:48.301Z,65873.34
2022-09-01T22:31:19.549Z,65865.22
2022-09-01T22:33:46.418Z,65854.19
2022-09-01T22:36:20.546Z,65859.66
2022-09-01T22:38:46.904Z,65853.69
2022-09-01T22:41:17.878Z,65851.41
2022-09-01T22:43:44.285Z,65853.16
2022-09-01T22:46:10.682Z,65844.00
2022-09-01T22:48:37.081Z,65844.41
2022-09-01T22:51:08.349Z,65843.44
2022-09-01T22:53:36.817Z,65838.25
2022-09-01T22:56:10.978Z,65827.47
2022-09-01T22:58:37.474Z,65818.38
2022-09-01T23:01:04.107Z,65821.00
2022-09-01T23:03:30.527Z,65813.53
2022-09-01T23:06:27.525Z,65803.13
2022-09-01T23:08:56.635Z,65808.72
2022-09-01T23:11:23.357Z,65803.34
2022-09-01T23:13:50.049Z,65796.84
2022-09-01T23:18:46.219Z,65782.94
2022-09-01T23:21:15.064Z,65784.44
2022-09-01T23:23:41.877Z,65784.81
2022-09-01T23:26:10.739Z,65776.09
2022-09-01T23:28:38.445Z,65769.00
2022-09-01T23:31:08.632Z,65756.94
2022-09-01T23:33:35.037Z,65751.94
2022-09-01T23:38:28.726Z,65748.66
2022-09-01T23:40:55.959Z,65729.50
2022-09-01T23:43:24.576Z,65724.50
2022-09-01T23:45:56.457Z,65726.72
2022-09-01T23:48:24.750Z,65721.16
2022-09-01T23:50:54.129Z,65716.00
2022-09-01T23:53:23.672Z,65715.31
2022-09-01T23:55:55.154Z,65704.31
2022-09-01T23:58:23.964Z,65692.22
