createdAt,value
2017-05-19T00:00:46.997Z,1006.48
2017-05-19T00:01:57.277Z,1006.5
2017-05-19T00:03:07.543Z,1006.47
2017-05-19T00:04:17.811Z,1006.46
2017-05-19T00:05:27.772Z,1006.49
2017-05-19T00:06:37.726Z,1006.45
2017-05-19T00:07:48.063Z,1006.45
2017-05-19T00:08:58.023Z,1006.45
2017-05-19T00:10:07.974Z,1006.46
2017-05-19T00:11:17.920Z,1006.48
2017-05-19T00:12:27.561Z,1006.43
2017-05-19T00:13:37.884Z,1006.47
2017-05-19T00:14:48.154Z,1006.45
2017-05-19T00:15:58.103Z,1006.47
2017-05-19T00:17:08.370Z,1006.43
2017-05-19T00:18:18.019Z,1006.45
2017-05-19T00:19:27.970Z,1006.48
2017-05-19T00:20:37.917Z,1006.42
2017-05-19T00:21:47.870Z,1006.44
2017-05-19T00:22:57.823Z,1006.45
2017-05-19T00:24:07.775Z,1006.42
2017-05-19T00:25:17.729Z,1006.42
2017-05-19T00:26:28.004Z,1006.38
2017-05-19T00:27:37.643Z,1006.4
2017-05-19T00:28:47.598Z,1006.37
2017-05-19T00:29:57.862Z,1006.39
2017-05-19T00:31:08.135Z,1006.36
2017-05-19T00:32:17.769Z,1006.4
2017-05-19T00:33:27.102Z,1006.37
2017-05-19T00:34:37.062Z,1006.38
2017-05-19T00:35:47.069Z,1006.4
2017-05-19T00:36:57.339Z,1006.38
2017-05-19T00:38:07.286Z,1006.36
2017-05-19T00:39:17.236Z,1006.39
2017-05-19T00:40:27.513Z,1006.4
2017-05-19T00:41:37.468Z,1006.4
2017-05-19T00:42:47.416Z,1006.35
2017-05-19T00:43:57.382Z,1006.33
2017-05-19T00:45:07.354Z,1006.3
2017-05-19T00:46:17.309Z,1006.3
2017-05-19T00:47:27.271Z,1006.27
2017-05-19T00:48:36.935Z,1006.27
2017-05-19T00:49:47.207Z,1006.28
2017-05-19T00:50:57.475Z,1006.29
2017-05-19T00:52:07.115Z,1006.24
2017-05-19T00:53:16.754Z,1006.27
2017-05-19T00:54:26.714Z,1006.27
2017-05-19T00:55:36.974Z,1006.25
2017-05-19T00:56:46.932Z,1006.26
2017-05-19T00:57:56.569Z,1006.28
2017-05-19T00:59:05.892Z,1006.24
2017-05-19T01:00:15.855Z,1006.25
2017-05-19T01:01:25.807Z,1006.23
2017-05-19T01:02:36.077Z,1006.26
2017-05-19T01:03:46.346Z,1006.23
2017-05-19T01:04:56.300Z,1006.22
2017-05-19T01:06:05.941Z,1006.23
2017-05-19T01:07:15.260Z,1006.19
2017-05-19T01:08:25.216Z,1006.21
2017-05-19T01:09:35.498Z,1006.19
2017-05-19T01:10:45.454Z,1006.2
2017-05-19T01:11:55.406Z,1006.23
2017-05-19T01:13:05.044Z,1006.22
2017-05-19T01:14:14.997Z,1006.24
2017-05-19T01:15:24.950Z,1006.25
2017-05-19T01:16:34.586Z,1006.26
2017-05-19T01:17:44.547Z,1006.32
2017-05-19T01:18:54.242Z,1006.33
2017-05-19T01:20:04.511Z,1006.3
2017-05-19T01:21:14.155Z,1006.29
2017-05-19T01:22:24.417Z,1006.33
2017-05-19T01:23:34.369Z,1006.29
2017-05-19T01:24:44.637Z,1006.31
2017-05-19T01:25:54.900Z,1006.32
2017-05-19T01:27:05.161Z,1006.33
2017-05-19T01:28:15.114Z,1006.29
2017-05-19T01:29:25.076Z,1006.32
2017-05-19T01:30:35.350Z,1006.31
2017-05-19T01:31:44.998Z,1006.31
2017-05-19T01:32:55.264Z,1006.32
2017-05-19T01:34:05.532Z,1006.34
2017-05-19T01:35:15.478Z,1006.35
2017-05-19T01:36:24.809Z,1006.39
2017-05-19T01:37:34.446Z,1006.38
2017-05-19T01:38:44.717Z,1006.39
2017-05-19T01:39:54.990Z,1006.37
2017-05-19T01:41:05.261Z,1006.43
2017-05-19T01:42:15.525Z,1006.41
2017-05-19T01:43:25.171Z,1006.42
2017-05-19T01:44:35.122Z,1006.41
2017-05-19T01:45:45.077Z,1006.44
2017-05-19T01:46:55.031Z,1006.45
2017-05-19T01:48:04.980Z,1006.44
2017-05-19T01:49:14.624Z,1006.41
2017-05-19T01:50:24.585Z,1006.45
2017-05-19T01:51:34.532Z,1006.46
2017-05-19T01:52:44.485Z,1006.48
2017-05-19T01:53:54.748Z,1006.5
2017-05-19T01:55:05.018Z,1006.5
2017-05-19T01:56:14.657Z,1006.56
2017-05-19T01:57:24.921Z,1006.51
2017-05-19T01:58:34.871Z,1006.52
2017-05-19T01:59:45.143Z,1006.52
2017-05-19T02:00:55.410Z,1006.49
2017-05-19T02:02:05.055Z,1006.49
2017-05-19T02:03:15.011Z,1006.48
2017-05-19T02:04:24.653Z,1006.49
2017-05-19T02:05:34.919Z,1006.47
2017-05-19T02:06:44.567Z,1006.46
2017-05-19T02:07:54.521Z,1006.45
2017-05-19T02:09:04.163Z,1006.44
2017-05-19T02:10:14.433Z,1006.43
2017-05-19T02:11:24.719Z,1006.43
2017-05-19T02:12:34.678Z,1006.46
2017-05-19T02:13:44.943Z,1006.46
2017-05-19T02:14:54.901Z,1006.46
2017-05-19T02:16:05.173Z,1006.43
2017-05-19T02:17:15.440Z,1006.46
2017-05-19T02:18:25.390Z,1006.46
2017-05-19T02:19:35.031Z,1006.45
2017-05-19T02:20:45.309Z,1006.46
2017-05-19T02:21:55.582Z,1006.43
2017-05-19T02:23:05.855Z,1006.4
2017-05-19T02:24:14.563Z,1006.45
2017-05-19T02:25:24.213Z,1006.38
2017-05-19T02:26:34.481Z,1006.36
2017-05-19T02:27:44.436Z,1006.37
2017-05-19T02:28:54.393Z,1006.33
2017-05-19T02:30:04.667Z,1006.33
2017-05-19T02:31:14.627Z,1006.34
2017-05-19T02:32:24.265Z,1006.36
2017-05-19T02:33:34.219Z,1006.35
2017-05-19T02:34:44.494Z,1006.32
2017-05-19T02:35:54.447Z,1006.34
2017-05-19T02:37:04.710Z,1006.36
2017-05-19T02:38:14.352Z,1006.32
2017-05-19T02:39:24.306Z,1006.32
2017-05-19T02:40:34.572Z,1006.3
2017-05-19T02:41:44.522Z,1006.29
2017-05-19T02:42:54.793Z,1006.27
2017-05-19T02:44:04.749Z,1006.27
2017-05-19T02:45:14.390Z,1006.26
2017-05-19T02:46:24.668Z,1006.24
2017-05-19T02:47:34.938Z,1006.27
2017-05-19T02:48:44.894Z,1006.26
2017-05-19T02:49:54.867Z,1006.25
2017-05-19T02:51:04.515Z,1006.23
2017-05-19T02:52:14.468Z,1006.23
2017-05-19T02:53:24.743Z,1006.22
2017-05-19T02:54:35.013Z,1006.22
2017-05-19T02:55:44.959Z,1006.26
2017-05-19T02:56:55.231Z,1006.26
2017-05-19T02:58:05.496Z,1006.26
2017-05-19T02:59:15.446Z,1006.24
2017-05-19T03:00:25.089Z,1006.24
2017-05-19T03:01:35.037Z,1006.26
2017-05-19T03:02:44.992Z,1006.22
2017-05-19T03:03:54.944Z,1006.21
2017-05-19T03:05:05.210Z,1006.22
2017-05-19T03:06:15.163Z,1006.24
2017-05-19T03:07:24.496Z,1006.23
2017-05-19T03:08:34.451Z,1006.25
2017-05-19T03:09:44.740Z,1006.28
2017-05-19T03:10:54.703Z,1006.28
2017-05-19T03:12:04.970Z,1006.29
2017-05-19T03:13:15.292Z,1006.28
2017-05-19T03:14:25.250Z,1006.27
2017-05-19T03:15:35.204Z,1006.24
2017-05-19T03:16:45.157Z,1006.25
2017-05-19T03:17:54.802Z,1006.22
2017-05-19T03:19:05.075Z,1006.26
2017-05-19T03:20:14.713Z,1006.2
2017-05-19T03:21:24.698Z,1006.21
2017-05-19T03:22:34.337Z,1006.23
2017-05-19T03:23:44.606Z,1006.22
2017-05-19T03:24:54.931Z,1006.2
2017-05-19T03:26:05.200Z,1006.2
2017-05-19T03:27:14.539Z,1006.22
2017-05-19T03:28:24.802Z,1006.19
2017-05-19T03:29:35.071Z,1006.19
2017-05-19T03:30:45.349Z,1006.16
2017-05-19T03:31:55.303Z,1006.12
2017-05-19T03:33:05.574Z,1006.14
2017-05-19T03:34:15.530Z,1006.15
2017-05-19T03:35:25.485Z,1006.1
2017-05-19T03:36:35.123Z,1006.11
2017-05-19T03:37:45.077Z,1006.14
2017-05-19T03:38:54.720Z,1006.1
2017-05-19T03:40:04.997Z,1006.11
2017-05-19T03:41:14.633Z,1006.18
2017-05-19T03:42:24.268Z,1006.19
2017-05-19T03:43:34.543Z,1006.12
2017-05-19T03:44:44.811Z,1006.14
2017-05-19T03:45:54.766Z,1006.12
2017-05-19T03:47:05.038Z,1006.12
2017-05-19T03:48:14.363Z,1006.12
2017-05-19T03:49:23.995Z,1006.11
2017-05-19T03:50:34.262Z,1006.08
2017-05-19T03:51:44.532Z,1006.07
2017-05-19T03:52:54.487Z,1006.06
2017-05-19T03:54:04.768Z,1006.07
2017-05-19T03:55:14.736Z,1006.04
2017-05-19T03:56:24.058Z,1006.03
2017-05-19T03:57:33.701Z,1006.04
2017-05-19T03:58:43.973Z,1006.01
2017-05-19T03:59:53.935Z,1006
2017-05-19T04:01:03.575Z,1006.01
2017-05-19T04:02:13.293Z,1005.99
2017-05-19T04:03:23.251Z,1005.99
2017-05-19T04:04:32.897Z,1006
2017-05-19T04:05:43.179Z,1006.07
2017-05-19T04:06:53.452Z,1006.07
2017-05-19T04:08:03.408Z,1006.1
2017-05-19T04:09:13.687Z,1006.09
2017-05-19T04:10:23.333Z,1006.13
2017-05-19T04:11:33.287Z,1006.2
2017-05-19T04:12:43.250Z,1006.21
2017-05-19T04:13:53.527Z,1006.27
2017-05-19T04:15:03.176Z,1006.26
2017-05-19T04:16:12.812Z,1006.3
2017-05-19T04:17:22.762Z,1006.33
2017-05-19T04:18:33.035Z,1006.35
2017-05-19T04:19:43.305Z,1006.36
2017-05-19T04:20:53.586Z,1006.36
2017-05-19T04:22:03.534Z,1006.36
2017-05-19T04:23:13.177Z,1006.38
2017-05-19T04:24:23.134Z,1006.38
2017-05-19T04:25:32.781Z,1006.4
2017-05-19T04:26:43.047Z,1006.37
2017-05-19T04:27:53.314Z,1006.37
2017-05-19T04:29:03.264Z,1006.38
2017-05-19T04:30:12.902Z,1006.34
2017-05-19T04:31:23.171Z,1006.36
2017-05-19T04:32:32.815Z,1006.32
2017-05-19T04:33:43.093Z,1006.34
2017-05-19T04:34:53.049Z,1006.3
2017-05-19T04:36:03.324Z,1006.29
2017-05-19T04:37:13.281Z,1006.28
2017-05-19T04:38:24.057Z,1006.26
2017-05-19T04:39:33.697Z,1006.27
2017-05-19T04:40:43.339Z,1006.29
2017-05-19T04:41:53.607Z,1006.3
2017-05-19T04:43:03.868Z,1006.31
2017-05-19T04:44:12.891Z,1006.38
2017-05-19T04:45:22.229Z,1006.4
2017-05-19T04:46:32.182Z,1006.42
2017-05-19T04:47:42.449Z,1006.46
2017-05-19T04:48:52.404Z,1006.46
2017-05-19T04:50:02.672Z,1006.41
2017-05-19T04:51:12.315Z,1006.45
2017-05-19T04:52:22.625Z,1006.42
2017-05-19T04:53:32.586Z,1006.38
2017-05-19T04:54:41.928Z,1006.38
2017-05-19T04:55:52.218Z,1006.39
2017-05-19T04:57:02.171Z,1006.4
2017-05-19T04:58:12.119Z,1006.39
2017-05-19T04:59:22.391Z,1006.38
2017-05-19T05:00:32.033Z,1006.4
2017-05-19T05:01:41.984Z,1006.39
2017-05-19T05:02:52.248Z,1006.44
2017-05-19T05:04:02.529Z,1006.43
2017-05-19T05:05:12.483Z,1006.41
2017-05-19T05:06:22.758Z,1006.45
2017-05-19T05:07:32.716Z,1006.38
2017-05-19T05:08:42.992Z,1006.33
2017-05-19T05:09:52.322Z,1006.36
2017-05-19T05:11:02.593Z,1006.33
2017-05-19T05:12:12.229Z,1006.31
2017-05-19T05:13:21.868Z,1006.31
2017-05-19T05:14:31.824Z,1006.31
2017-05-19T05:15:42.094Z,1006.31
2017-05-19T05:16:52.367Z,1006.31
2017-05-19T05:18:02.321Z,1006.3
2017-05-19T05:19:11.968Z,1006.35
2017-05-19T05:20:21.919Z,1006.34
2017-05-19T05:21:31.241Z,1006.35
2017-05-19T05:22:40.880Z,1006.26
2017-05-19T05:23:50.524Z,1006.29
2017-05-19T05:25:00.480Z,1006.25
2017-05-19T05:26:10.115Z,1006.27
2017-05-19T05:27:19.435Z,1006.33
2017-05-19T05:28:29.708Z,1006.34
2017-05-19T05:29:39.037Z,1006.37
2017-05-19T05:30:48.981Z,1006.39
2017-05-19T05:31:59.259Z,1006.35
2017-05-19T05:33:09.526Z,1006.36
2017-05-19T05:34:19.576Z,1006.32
2017-05-19T05:35:29.532Z,1006.34
2017-05-19T05:36:38.859Z,1006.33
2017-05-19T05:37:48.813Z,1006.33
2017-05-19T05:38:58.464Z,1006.34
2017-05-19T05:40:08.417Z,1006.34
2017-05-19T05:41:17.739Z,1006.35
2017-05-19T05:42:28.001Z,1006.4
2017-05-19T05:43:37.956Z,1006.32
2017-05-19T05:44:48.246Z,1006.33
2017-05-19T05:45:58.201Z,1006.29
2017-05-19T05:47:08.161Z,1006.3
2017-05-19T05:48:17.800Z,1006.29
2017-05-19T05:49:27.807Z,1006.32
2017-05-19T05:50:37.767Z,1006.35
2017-05-19T05:51:48.039Z,1006.39
2017-05-19T05:52:58.012Z,1006.42
2017-05-19T05:54:07.647Z,1006.42
2017-05-19T05:55:17.280Z,1006.4
2017-05-19T05:56:26.920Z,1006.37
2017-05-19T05:57:36.880Z,1006.38
2017-05-19T05:58:47.152Z,1006.34
2017-05-19T05:59:57.105Z,1006.29
2017-05-19T06:01:06.744Z,1006.32
2017-05-19T06:02:16.701Z,1006.28
2017-05-19T06:03:26.653Z,1006.28
2017-05-19T06:04:36.296Z,1006.28
2017-05-19T06:05:46.254Z,1006.27
2017-05-19T06:06:56.205Z,1006.26
2017-05-19T06:08:06.470Z,1006.22
2017-05-19T06:09:16.434Z,1006.24
2017-05-19T06:10:25.462Z,1006.23
2017-05-19T06:11:35.418Z,1006.23
2017-05-19T06:12:45.684Z,1006.19
2017-05-19T06:13:55.633Z,1006.24
2017-05-19T06:15:05.271Z,1006.25
2017-05-19T06:16:14.588Z,1006.29
2017-05-19T06:17:24.225Z,1006.27
2017-05-19T06:18:34.175Z,1006.25
2017-05-19T06:19:44.134Z,1006.24
2017-05-19T06:20:54.406Z,1006.16
2017-05-19T06:22:04.676Z,1006.2
2017-05-19T06:23:14.317Z,1006.19
2017-05-19T06:24:23.958Z,1006.18
2017-05-19T06:25:33.291Z,1006.2
2017-05-19T06:26:43.559Z,1006.22
2017-05-19T06:27:53.511Z,1006.25
2017-05-19T06:29:03.775Z,1006.32
2017-05-19T06:30:13.732Z,1006.32
2017-05-19T06:31:23.367Z,1006.35
2017-05-19T06:32:33.635Z,1006.3
2017-05-19T06:33:43.908Z,1006.32
2017-05-19T06:34:53.883Z,1006.32
2017-05-19T06:36:03.844Z,1006.33
2017-05-19T06:37:13.803Z,1006.29
2017-05-19T06:38:23.768Z,1006.27
2017-05-19T06:39:33.729Z,1006.3
2017-05-19T06:40:43.992Z,1006.31
2017-05-19T06:41:53.947Z,1006.3
2017-05-19T06:43:03.899Z,1006.32
2017-05-19T06:44:13.854Z,1006.3
2017-05-19T06:45:23.806Z,1006.31
2017-05-19T06:46:33.754Z,1006.29
2017-05-19T06:47:44.022Z,1006.3
2017-05-19T06:48:53.980Z,1006.27
2017-05-19T06:50:04.259Z,1006.31
2017-05-19T06:51:14.531Z,1006.28
2017-05-19T06:52:24.480Z,1006.28
2017-05-19T06:53:34.754Z,1006.3
2017-05-19T06:54:44.714Z,1006.29
2017-05-19T06:55:54.987Z,1006.26
2017-05-19T06:57:05.002Z,1006.25
2017-05-19T06:58:14.011Z,1006.29
2017-05-19T06:59:23.653Z,1006.24
2017-05-19T07:00:33.654Z,1006.18
2017-05-19T07:01:43.611Z,1006.19
2017-05-19T07:02:53.878Z,1006.22
2017-05-19T07:04:03.519Z,1006.22
2017-05-19T07:05:13.469Z,1006.23
2017-05-19T07:06:23.114Z,1006.2
2017-05-19T07:07:32.754Z,1006.24
2017-05-19T07:08:42.392Z,1006.2
2017-05-19T07:09:52.337Z,1006.22
2017-05-19T07:11:02.283Z,1006.21
2017-05-19T07:12:12.237Z,1006.16
2017-05-19T07:13:22.508Z,1006.15
2017-05-19T07:14:32.474Z,1006.14
2017-05-19T07:15:42.114Z,1006.15
2017-05-19T07:16:52.069Z,1006.14
2017-05-19T07:18:01.702Z,1006.12
2017-05-19T07:19:11.027Z,1006.14
2017-05-19T07:20:20.667Z,1006.09
2017-05-19T07:21:30.620Z,1006.04
2017-05-19T07:22:40.573Z,1006.09
2017-05-19T07:23:50.845Z,1006.07
2017-05-19T07:25:00.796Z,1006.04
2017-05-19T07:26:10.449Z,1006.09
2017-05-19T07:27:20.096Z,1006.08
2017-05-19T07:28:30.049Z,1006.09
2017-05-19T07:29:40.005Z,1006.15
2017-05-19T07:30:49.986Z,1006.08
2017-05-19T07:32:00.256Z,1006.13
2017-05-19T07:33:09.581Z,1006.09
2017-05-19T07:34:19.225Z,1006.08
2017-05-19T07:35:28.865Z,1006.07
2017-05-19T07:36:38.188Z,1006.08
2017-05-19T07:37:48.146Z,1006.08
2017-05-19T07:38:57.792Z,1006.05
2017-05-19T07:40:07.441Z,1006.03
2017-05-19T07:41:17.083Z,1006.03
2017-05-19T07:42:26.711Z,1006.01
2017-05-19T07:43:36.666Z,1005.98
2017-05-19T07:44:46.623Z,1005.93
2017-05-19T07:45:56.900Z,1005.97
2017-05-19T07:47:06.225Z,1005.93
2017-05-19T07:48:16.181Z,1005.94
2017-05-19T07:49:26.468Z,1005.92
2017-05-19T07:50:36.740Z,1005.91
2017-05-19T07:51:46.121Z,1005.86
2017-05-19T07:52:56.072Z,1005.86
2017-05-19T07:54:05.711Z,1005.82
2017-05-19T07:55:15.664Z,1005.85
2017-05-19T07:56:25.938Z,1005.78
2017-05-19T07:57:35.255Z,1005.85
2017-05-19T07:58:45.526Z,1005.86
2017-05-19T07:59:55.481Z,1005.82
2017-05-19T08:01:04.802Z,1005.8
2017-05-19T08:02:14.435Z,1005.81
2017-05-19T08:03:24.694Z,1005.81
2017-05-19T08:04:34.015Z,1005.8
2017-05-19T08:05:44.288Z,1005.77
2017-05-19T08:06:53.616Z,1005.76
2017-05-19T08:08:03.884Z,1005.75
2017-05-19T08:09:13.214Z,1005.74
2017-05-19T08:10:22.544Z,1005.78
2017-05-19T08:11:32.183Z,1005.74
2017-05-19T08:12:41.826Z,1005.73
2017-05-19T08:13:50.521Z,1005.69
2017-05-19T08:15:00.789Z,1005.72
2017-05-19T08:16:10.108Z,1005.65
2017-05-19T08:17:20.375Z,1005.68
2017-05-19T08:18:30.325Z,1005.63
2017-05-19T08:19:40.276Z,1005.61
2017-05-19T08:20:49.926Z,1005.6
2017-05-19T08:21:59.881Z,1005.6
2017-05-19T08:23:09.210Z,1005.55
2017-05-19T08:24:18.533Z,1005.56
2017-05-19T08:25:28.808Z,1005.59
2017-05-19T08:26:38.444Z,1005.55
2017-05-19T08:27:48.403Z,1005.54
2017-05-19T08:28:58.356Z,1005.53
2017-05-19T08:30:08.322Z,1005.55
2017-05-19T08:31:17.648Z,1005.5
2017-05-19T08:32:27.917Z,1005.55
2017-05-19T08:33:37.863Z,1005.52
2017-05-19T08:34:47.816Z,1005.54
2017-05-19T08:35:57.149Z,1005.55
2017-05-19T08:37:06.477Z,1005.56
2017-05-19T08:38:16.130Z,1005.5
2017-05-19T08:39:25.769Z,1005.52
2017-05-19T08:40:35.094Z,1005.53
2017-05-19T08:41:45.045Z,1005.51
2017-05-19T08:42:54.687Z,1005.53
2017-05-19T08:44:04.325Z,1005.55
2017-05-19T08:45:13.979Z,1005.53
2017-05-19T08:46:23.612Z,1005.6
2017-05-19T08:47:33.249Z,1005.62
2017-05-19T08:48:43.513Z,1005.57
2017-05-19T08:49:53.152Z,1005.56
2017-05-19T08:51:03.426Z,1005.55
2017-05-19T08:52:13.065Z,1005.57
2017-05-19T08:53:22.702Z,1005.54
2017-05-19T08:54:32.023Z,1005.53
2017-05-19T08:55:42.289Z,1005.55
2017-05-19T08:56:52.244Z,1005.49
2017-05-19T08:58:02.192Z,1005.48
2017-05-19T08:59:12.459Z,1005.42
2017-05-19T09:00:22.413Z,1005.44
2017-05-19T09:01:31.736Z,1005.39
2017-05-19T09:02:41.685Z,1005.4
2017-05-19T09:03:51.340Z,1005.43
2017-05-19T09:05:01.304Z,1005.47
2017-05-19T09:06:11.250Z,1005.44
2017-05-19T09:07:21.209Z,1005.38
2017-05-19T09:08:30.218Z,1005.47
2017-05-19T09:09:39.854Z,1005.36
2017-05-19T09:10:50.127Z,1005.33
2017-05-19T09:11:59.767Z,1005.35
2017-05-19T09:13:10.032Z,1005.38
2017-05-19T09:14:19.362Z,1005.38
2017-05-19T09:15:29.640Z,1005.34
2017-05-19T09:16:39.631Z,1005.36
2017-05-19T09:17:49.904Z,1005.36
2017-05-19T09:18:59.863Z,1005.34
2017-05-19T09:20:10.137Z,1005.37
2017-05-19T09:21:20.092Z,1005.35
2017-05-19T09:22:30.053Z,1005.35
2017-05-19T09:23:40.005Z,1005.33
2017-05-19T09:24:50.275Z,1005.33
2017-05-19T09:26:00.225Z,1005.35
2017-05-19T09:27:09.548Z,1005.32
2017-05-19T09:28:18.871Z,1005.34
2017-05-19T09:29:29.159Z,1005.35
2017-05-19T09:30:38.801Z,1005.36
2017-05-19T09:31:48.761Z,1005.29
2017-05-19T09:32:59.027Z,1005.24
2017-05-19T09:34:08.664Z,1005.31
2017-05-19T09:35:18.308Z,1005.34
2017-05-19T09:36:28.603Z,1005.33
2017-05-19T09:37:38.557Z,1005.31
2017-05-19T09:38:47.883Z,1005.32
2017-05-19T09:39:58.156Z,1005.28
2017-05-19T09:41:08.109Z,1005.27
2017-05-19T09:42:18.383Z,1005.24
2017-05-19T09:43:28.024Z,1005.22
2017-05-19T09:44:37.670Z,1005.17
2017-05-19T09:45:47.631Z,1005.25
2017-05-19T09:46:57.581Z,1005.21
2017-05-19T09:48:06.904Z,1005.19
2017-05-19T09:49:16.543Z,1005.18
2017-05-19T09:50:26.496Z,1005.15
2017-05-19T09:51:36.138Z,1005.17
2017-05-19T09:52:46.095Z,1005.17
2017-05-19T09:53:55.738Z,1005.17
2017-05-19T09:55:06.011Z,1005.14
2017-05-19T09:56:15.958Z,1005.12
2017-05-19T09:57:25.915Z,1005.17
2017-05-19T09:58:35.873Z,1005.09
2017-05-19T09:59:45.842Z,1005.13
2017-05-19T10:00:56.112Z,1005.21
2017-05-19T10:02:06.378Z,1005.19
2017-05-19T10:03:16.331Z,1005.16
2017-05-19T10:04:26.293Z,1005.25
2017-05-19T10:05:35.623Z,1005.17
2017-05-19T10:06:44.955Z,1005.23
2017-05-19T10:07:54.909Z,1005.18
2017-05-19T10:09:05.176Z,1005.09
2017-05-19T10:10:14.497Z,1005.1
2017-05-19T10:11:24.448Z,1005.1
2017-05-19T10:12:34.080Z,1005.06
2017-05-19T10:13:43.730Z,1005.1
2017-05-19T10:14:53.375Z,1005.08
2017-05-19T10:16:03.383Z,1005.06
2017-05-19T10:17:13.342Z,1005.08
2017-05-19T10:18:23.302Z,1005
2017-05-19T10:19:33.572Z,1005.01
2017-05-19T10:20:43.521Z,1004.96
2017-05-19T10:21:52.849Z,1005.01
2017-05-19T10:23:03.121Z,1005.04
2017-05-19T10:24:13.394Z,1005.02
2017-05-19T10:25:23.032Z,1004.99
2017-05-19T10:26:33.301Z,1004.95
2017-05-19T10:27:43.253Z,1005.01
2017-05-19T10:28:53.521Z,1005.02
2017-05-19T10:30:03.790Z,1004.94
2017-05-19T10:31:13.748Z,1004.99
2017-05-19T10:32:23.704Z,1004.97
2017-05-19T10:33:33.342Z,1004.93
2017-05-19T10:34:43.319Z,1004.91
2017-05-19T10:35:53.267Z,1004.97
2017-05-19T10:37:03.222Z,1004.9
2017-05-19T10:38:13.175Z,1004.94
2017-05-19T10:39:23.461Z,1004.85
2017-05-19T10:40:32.787Z,1004.82
2017-05-19T10:41:42.424Z,1004.89
2017-05-19T10:42:52.379Z,1004.82
2017-05-19T10:44:02.017Z,1004.83
2017-05-19T10:45:11.657Z,1004.87
2017-05-19T10:46:21.928Z,1004.79
2017-05-19T10:47:31.881Z,1004.82
2017-05-19T10:48:41.580Z,1004.82
2017-05-19T10:49:51.538Z,1004.79
2017-05-19T10:51:01.818Z,1004.75
2017-05-19T10:52:12.081Z,1004.77
2017-05-19T10:53:21.719Z,1004.71
2017-05-19T10:54:31.671Z,1004.73
2017-05-19T10:55:41.627Z,1004.68
2017-05-19T10:56:51.577Z,1004.69
2017-05-19T10:58:00.894Z,1004.7
2017-05-19T10:59:10.534Z,1004.74
2017-05-19T11:00:20.484Z,1004.73
2017-05-19T11:01:30.436Z,1004.72
2017-05-19T11:02:40.084Z,1004.67
2017-05-19T11:03:50.360Z,1004.69
2017-05-19T11:05:00.314Z,1004.7
2017-05-19T11:06:10.325Z,1004.64
2017-05-19T11:07:19.960Z,1004.62
2017-05-19T11:08:29.914Z,1004.63
2017-05-19T11:09:39.870Z,1004.62
2017-05-19T11:10:49.827Z,1004.65
2017-05-19T11:11:59.473Z,1004.61
2017-05-19T11:13:09.424Z,1004.61
2017-05-19T11:14:19.384Z,1004.61
2017-05-19T11:15:28.714Z,1004.59
2017-05-19T11:16:38.981Z,1004.58
2017-05-19T11:17:49.252Z,1004.58
2017-05-19T11:18:59.206Z,1004.6
2017-05-19T11:20:09.483Z,1004.64
2017-05-19T11:21:19.756Z,1004.61
2017-05-19T11:22:29.707Z,1004.58
2017-05-19T11:23:39.681Z,1004.61
2017-05-19T11:24:49.948Z,1004.62
2017-05-19T11:26:00.213Z,1004.61
2017-05-19T11:27:10.164Z,1004.56
2017-05-19T11:28:19.801Z,1004.61
2017-05-19T11:29:30.079Z,1004.61
2017-05-19T11:30:40.041Z,1004.53
2017-05-19T11:31:49.367Z,1004.59
2017-05-19T11:32:59.000Z,1004.55
2017-05-19T11:34:08.632Z,1004.61
2017-05-19T11:35:17.966Z,1004.54
2017-05-19T11:36:27.606Z,1004.56
2017-05-19T11:37:37.589Z,1004.53
2017-05-19T11:38:47.553Z,1004.53
2017-05-19T11:39:56.934Z,1004.5
2017-05-19T11:41:07.207Z,1004.46
2017-05-19T11:42:16.530Z,1004.51
2017-05-19T11:43:26.164Z,1004.52
2017-05-19T11:44:36.174Z,1004.48
2017-05-19T11:45:46.135Z,1004.49
2017-05-19T11:46:55.773Z,1004.47
2017-05-19T11:48:05.734Z,1004.44
2017-05-19T11:49:15.384Z,1004.47
2017-05-19T11:50:24.710Z,1004.47
2017-05-19T11:51:34.345Z,1004.43
2017-05-19T11:52:44.303Z,1004.39
2017-05-19T11:53:54.256Z,1004.37
2017-05-19T11:55:04.525Z,1004.39
2017-05-19T11:56:14.795Z,1004.39
2017-05-19T11:57:24.751Z,1004.39
2017-05-19T11:58:35.035Z,1004.36
2017-05-19T11:59:45.001Z,1004.35
2017-05-19T12:00:54.641Z,1004.33
2017-05-19T12:02:04.597Z,1004.34
2017-05-19T12:03:14.552Z,1004.36
2017-05-19T12:04:23.895Z,1004.36
2017-05-19T12:05:34.163Z,1004.3
2017-05-19T12:06:44.438Z,1004.31
2017-05-19T12:07:54.706Z,1004.36
2017-05-19T12:09:04.683Z,1004.28
2017-05-19T12:10:14.958Z,1004.27
2017-05-19T12:11:24.598Z,1004.34
2017-05-19T12:12:34.865Z,1004.31
2017-05-19T12:13:44.820Z,1004.29
2017-05-19T12:14:55.086Z,1004.27
2017-05-19T12:16:04.724Z,1004.22
2017-05-19T12:17:14.688Z,1004.19
2017-05-19T12:18:24.965Z,1004.25
2017-05-19T12:19:34.604Z,1004.25
2017-05-19T12:20:44.870Z,1004.24
2017-05-19T12:21:54.821Z,1004.21
2017-05-19T12:23:04.455Z,1004.22
2017-05-19T12:24:14.723Z,1004.19
2017-05-19T12:25:24.361Z,1004.27
2017-05-19T12:26:34.058Z,1004.25
2017-05-19T12:27:44.330Z,1004.26
2017-05-19T12:28:54.597Z,1004.2
2017-05-19T12:30:04.861Z,1004.19
2017-05-19T12:31:14.183Z,1004.17
2017-05-19T12:32:24.167Z,1004.17
2017-05-19T12:33:34.122Z,1004.19
2017-05-19T12:34:43.752Z,1004.19
2017-05-19T12:35:53.393Z,1004.15
2017-05-19T12:37:02.718Z,1004.17
2017-05-19T12:38:12.362Z,1004.15
2017-05-19T12:39:22.314Z,1004.17
2017-05-19T12:40:32.580Z,1004.15
2017-05-19T12:41:42.854Z,1004.13
2017-05-19T12:42:52.814Z,1004.11
2017-05-19T12:44:03.088Z,1004.18
2017-05-19T12:45:13.072Z,1004.14
2017-05-19T12:46:23.028Z,1004.16
2017-05-19T12:47:33.294Z,1004.11
2017-05-19T12:48:43.249Z,1004.15
2017-05-19T12:49:53.520Z,1004.14
2017-05-19T12:51:03.792Z,1004.1
2017-05-19T12:52:13.429Z,1004.09
2017-05-19T12:53:23.696Z,1004.12
2017-05-19T12:54:33.652Z,1004.11
2017-05-19T12:55:43.921Z,1004.07
2017-05-19T12:56:53.559Z,1004
2017-05-19T12:58:03.519Z,1004.11
2017-05-19T12:59:13.473Z,1004.14
2017-05-19T13:00:23.754Z,1004.11
2017-05-19T13:01:33.394Z,1004.09
2017-05-19T13:02:43.345Z,1004.06
2017-05-19T13:03:53.306Z,1004.08
2017-05-19T13:05:03.268Z,1004.09
2017-05-19T13:06:13.535Z,1004.1
2017-05-19T13:07:23.175Z,1004.1
2017-05-19T13:08:33.127Z,1004.02
2017-05-19T13:09:43.080Z,1004.06
2017-05-19T13:10:53.352Z,1003.98
2017-05-19T13:12:02.986Z,1004.05
2017-05-19T13:13:13.257Z,1004.05
2017-05-19T13:14:23.218Z,1004.03
2017-05-19T13:15:32.549Z,1004.04
2017-05-19T13:16:41.874Z,1004.04
2017-05-19T13:17:51.511Z,1004.04
2017-05-19T13:19:01.786Z,1004.07
2017-05-19T13:20:11.738Z,1003.99
2017-05-19T13:21:21.058Z,1004.01
2017-05-19T13:22:31.009Z,1004.01
2017-05-19T13:23:41.277Z,1004.02
2017-05-19T13:24:50.916Z,1003.96
2017-05-19T13:26:01.191Z,1004.02
2017-05-19T13:27:11.140Z,1004.02
2017-05-19T13:28:21.094Z,1003.96
2017-05-19T13:29:30.746Z,1003.89
2017-05-19T13:30:40.708Z,1003.9
2017-05-19T13:31:50.977Z,1003.88
2017-05-19T13:33:00.304Z,1003.85
2017-05-19T13:34:09.941Z,1003.85
2017-05-19T13:35:19.896Z,1003.85
2017-05-19T13:36:30.162Z,1003.81
2017-05-19T13:37:40.430Z,1003.81
2017-05-19T13:38:50.096Z,1003.83
2017-05-19T13:40:00.051Z,1003.84
2017-05-19T13:41:10.324Z,1003.81
2017-05-19T13:42:19.648Z,1003.86
2017-05-19T13:43:28.977Z,1003.81
2017-05-19T13:44:39.253Z,1003.79
2017-05-19T13:45:49.212Z,1003.77
2017-05-19T13:46:58.850Z,1003.74
2017-05-19T13:48:08.800Z,1003.74
2017-05-19T13:49:18.446Z,1003.75
2017-05-19T13:50:28.407Z,1003.75
2017-05-19T13:51:38.351Z,1003.71
2017-05-19T13:52:48.309Z,1003.71
2017-05-19T13:53:58.574Z,1003.78
2017-05-19T13:55:08.840Z,1003.78
2017-05-19T13:56:18.471Z,1003.78
2017-05-19T13:57:27.793Z,1003.73
2017-05-19T13:58:37.450Z,1003.73
2017-05-19T13:59:47.426Z,1003.74
2017-05-19T14:00:57.440Z,1003.72
2017-05-19T14:02:07.400Z,1003.73
2017-05-19T14:03:16.725Z,1003.69
2017-05-19T14:04:26.680Z,1003.7
2017-05-19T14:05:36.369Z,1003.73
2017-05-19T14:06:46.643Z,1003.66
2017-05-19T14:07:56.598Z,1003.63
2017-05-19T14:09:06.871Z,1003.64