createdAt,value
2022-11-10T00:09:13.552Z,4
2022-11-10T00:19:13.560Z,3.86
2022-11-10T00:29:13.590Z,3.77
2022-11-10T00:39:13.565Z,3.81
2022-11-10T00:49:13.548Z,3.93
2022-11-10T00:59:13.566Z,4.04
2022-11-10T01:09:13.550Z,4.18
2022-11-10T01:19:13.556Z,4.32
2022-11-10T01:29:13.552Z,4.45
2022-11-10T01:39:13.570Z,4.58
2022-11-10T01:49:13.553Z,4.82
2022-11-10T01:59:13.590Z,5
2022-11-10T02:09:13.549Z,5.12
2022-11-10T02:19:13.568Z,5.16
2022-11-10T02:29:13.549Z,5.19
2022-11-10T02:39:13.553Z,5.29
2022-11-10T02:49:13.545Z,5.36
2022-11-10T02:59:13.577Z,5.46
2022-11-10T03:09:13.564Z,5.55
2022-11-10T03:19:13.553Z,5.62
2022-11-10T03:29:13.552Z,5.71
2022-11-10T03:39:13.549Z,5.76
2022-11-10T03:49:13.541Z,5.82
2022-11-10T03:59:13.621Z,5.92
2022-11-10T04:09:13.551Z,5.98
2022-11-10T04:19:13.573Z,6.06
2022-11-10T04:29:13.548Z,6.17
2022-11-10T04:39:13.547Z,6.22
2022-11-10T04:49:13.545Z,6.19
2022-11-10T04:59:13.557Z,6.22
2022-11-10T05:09:13.538Z,6.24
2022-11-10T05:19:13.531Z,6.31
2022-11-10T05:29:13.527Z,6.35
2022-11-10T05:39:13.553Z,6.37
2022-11-10T05:49:13.513Z,6.49
2022-11-10T05:59:13.564Z,6.58
2022-11-10T06:09:13.503Z,6.64
2022-11-10T06:19:13.547Z,6.76
2022-11-10T06:29:13.537Z,6.76
2022-11-10T06:39:13.547Z,6.76
2022-11-10T06:49:13.511Z,6.9
2022-11-10T06:59:13.541Z,6.98
2022-11-10T07:09:13.508Z,7.04
2022-11-10T07:19:13.523Z,7.03
2022-11-10T07:29:13.542Z,7.04
2022-11-10T07:39:13.529Z,7.09
2022-11-10T07:49:13.497Z,7.15
2022-11-10T07:59:13.556Z,7.27
2022-11-10T08:09:13.497Z,7.37
2022-11-10T08:19:13.537Z,7.42
2022-11-10T08:29:13.511Z,7.54
2022-11-10T08:39:17.626Z,7.64
2022-11-10T08:49:13.604Z,7.75
2022-11-10T08:59:13.534Z,7.89
2022-11-10T09:09:13.503Z,8.03
2022-11-10T09:19:18.577Z,8.1
2022-11-10T09:29:13.488Z,8.27
2022-11-10T09:39:13.500Z,8.35
2022-11-10T09:49:13.472Z,8.37
2022-11-10T09:59:13.496Z,8.4
2022-11-10T10:09:13.481Z,8.46
2022-11-10T10:19:13.490Z,8.51
2022-11-10T10:29:13.475Z,8.81
2022-11-10T10:39:13.486Z,8.94
2022-11-10T10:49:30.367Z,9.1
2022-11-10T10:59:13.474Z,9.29
2022-11-10T11:09:13.450Z,9.4
2022-11-10T11:19:13.482Z,9.42
2022-11-10T11:29:13.423Z,9.49
2022-11-10T11:39:13.481Z,9.64
2022-11-10T11:49:13.433Z,9.81
2022-11-10T11:59:13.451Z,9.9
2022-11-10T12:09:13.426Z,9.95
2022-11-10T12:19:13.446Z,10.11
2022-11-10T12:29:13.393Z,10.1
2022-11-10T12:39:13.435Z,10.05
2022-11-10T12:49:13.437Z,10.14
2022-11-10T12:59:13.442Z,10.15
2022-11-10T13:09:13.407Z,10.27
2022-11-10T13:19:13.424Z,10.33
2022-11-10T13:29:13.390Z,10.38
2022-11-10T13:39:13.415Z,10.43
2022-11-10T13:49:15.575Z,10.65
2022-11-10T13:59:13.399Z,10.52
2022-11-10T14:09:13.371Z,10.49
2022-11-10T14:19:13.386Z,10.52
2022-11-10T14:29:13.353Z,10.31
2022-11-10T14:39:13.474Z,10.25
2022-11-10T14:49:13.334Z,10.29
2022-11-10T14:59:13.470Z,10.13
2022-11-10T15:09:13.339Z,10
2022-11-10T15:19:13.480Z,9.87
2022-11-10T15:29:13.352Z,9.73
2022-11-10T15:39:13.515Z,9.56
2022-11-10T15:49:13.322Z,9.45
2022-11-10T15:59:13.433Z,9.45
2022-11-10T16:19:13.448Z,9.41
2022-11-10T16:29:13.304Z,9.38
2022-11-10T16:39:13.434Z,9.36
2022-11-10T16:49:13.295Z,9.37
2022-11-10T16:59:13.446Z,9.39
2022-11-10T17:09:13.310Z,9.3
2022-11-10T17:19:13.401Z,9.24
2022-11-10T17:29:13.281Z,9.15
2022-11-10T17:39:13.406Z,9.1
2022-11-10T17:49:13.263Z,9.06
2022-11-10T17:59:13.465Z,8.99
2022-11-10T18:09:13.280Z,8.89
2022-11-10T18:19:13.390Z,8.9
2022-11-10T18:29:13.257Z,8.95
2022-11-10T18:39:13.383Z,8.94
2022-11-10T18:49:13.284Z,8.93
2022-11-10T18:59:13.396Z,8.87
2022-11-10T19:09:13.267Z,8.89
2022-11-10T19:19:13.508Z,8.74
2022-11-10T19:29:13.260Z,8.63
2022-11-10T19:39:13.365Z,8.59
2022-11-10T19:49:13.239Z,8.54
2022-11-10T19:59:13.360Z,8.48
2022-11-10T20:09:13.242Z,8.45
2022-11-10T20:19:13.335Z,8.43
2022-11-10T20:29:13.229Z,8.42
2022-11-10T20:39:13.371Z,8.34
2022-11-10T20:49:13.219Z,8.35
2022-11-10T20:59:13.341Z,8.28
2022-11-10T21:09:13.238Z,8.26
2022-11-10T21:19:13.348Z,8.14
2022-11-10T21:29:13.205Z,8.08
2022-11-10T21:39:13.344Z,8.07
2022-11-10T21:49:13.208Z,8.06
2022-11-10T21:59:13.328Z,8.05
2022-11-10T22:09:13.220Z,8.06
2022-11-10T22:19:13.340Z,7.94
2022-11-10T22:29:13.198Z,7.86
2022-11-10T22:39:13.329Z,7.8
2022-11-10T22:49:13.216Z,7.7
2022-11-10T22:59:13.305Z,7.77
2022-11-10T23:09:13.215Z,7.82
2022-11-10T23:19:13.335Z,7.91
2022-11-10T23:29:13.187Z,7.85
2022-11-10T23:39:13.293Z,7.84
2022-11-10T23:49:13.239Z,7.8
2022-11-10T23:59:13.302Z,7.77
