createdAt,value
2022-10-18T00:01:07.987Z,99.99
2022-10-18T00:03:36.030Z,99.99
2022-10-18T00:06:05.155Z,99.99
2022-10-18T00:08:33.206Z,99.99
2022-10-18T00:11:00.961Z,99.99
2022-10-18T00:13:28.888Z,99.99
2022-10-18T00:15:59.878Z,99.99
2022-10-18T00:18:28.201Z,99.99
2022-10-18T00:20:59.834Z,99.99
2022-10-18T00:23:29.150Z,99.99
2022-10-18T00:26:10.382Z,99.99
2022-10-18T00:28:39.146Z,99.99
2022-10-18T00:31:19.306Z,99.99
2022-10-18T00:33:50.753Z,99.99
2022-10-18T00:36:19.550Z,99.99
2022-10-18T00:38:48.061Z,99.99
2022-10-18T00:41:19.889Z,99.99
2022-10-18T00:43:59.112Z,99.99
2022-10-18T00:46:38.390Z,99.99
2022-10-18T00:49:20.186Z,99.99
2022-10-18T00:51:56.791Z,99.99
2022-10-18T00:54:26.446Z,99.99
2022-10-18T00:56:54.368Z,99.99
2022-10-18T00:59:23.366Z,99.99
2022-10-18T01:01:51.467Z,99.99
2022-10-18T01:04:20.878Z,99.99
2022-10-18T01:07:00.723Z,99.99
2022-10-18T01:10:07.932Z,99.99
2022-10-18T01:13:23.408Z,99.99
2022-10-18T01:16:16.327Z,99.99
2022-10-18T01:18:54.794Z,99.99
2022-10-18T01:21:28.587Z,99.99
2022-10-18T01:24:05.622Z,99.99
2022-10-18T01:26:58.030Z,99.99
2022-10-18T01:29:37.400Z,99.99
2022-10-18T01:32:20.203Z,99.99
2022-10-18T01:34:51.285Z,99.99
2022-10-18T01:37:21.888Z,99.99
2022-10-18T01:39:54.250Z,99.99
2022-10-18T01:42:22.137Z,99.99
2022-10-18T01:44:52.726Z,99.99
2022-10-18T01:47:21.577Z,99.99
2022-10-18T01:49:49.464Z,99.99
2022-10-18T01:52:17.576Z,99.99
2022-10-18T01:54:49.944Z,99.99
2022-10-18T01:57:26.678Z,99.99
2022-10-18T02:00:02.915Z,99.99
2022-10-18T02:02:45.184Z,99.99
2022-10-18T02:05:21.470Z,99.99
2022-10-18T02:08:23.986Z,99.99
2022-10-18T02:11:12.844Z,99.99
2022-10-18T02:13:49.986Z,99.99
2022-10-18T02:16:22.870Z,99.99
2022-10-18T02:18:58.842Z,99.99
2022-10-18T02:21:29.457Z,99.99
2022-10-18T02:23:59.114Z,99.99
2022-10-18T02:26:27.090Z,99.99
2022-10-18T02:28:55.128Z,99.99
2022-10-18T02:31:29.891Z,99.99
2022-10-18T02:34:12.938Z,99.99
2022-10-18T02:36:56.622Z,99.99
2022-10-18T02:39:34.040Z,99.99
2022-10-18T02:42:06.578Z,99.99
2022-10-18T02:44:35.452Z,99.99
2022-10-18T02:47:04.654Z,99.99
2022-10-18T02:49:32.364Z,99.99
2022-10-18T02:52:00.169Z,99.99
2022-10-18T02:54:28.034Z,99.99
2022-10-18T02:56:55.824Z,99.99
2022-10-18T02:59:23.570Z,99.99
2022-10-18T03:01:51.391Z,99.99
2022-10-18T03:04:19.274Z,99.99
2022-10-18T03:06:47.060Z,99.99
2022-10-18T03:09:14.841Z,99.99
2022-10-18T03:11:42.577Z,99.99
2022-10-18T03:14:10.433Z,99.99
2022-10-18T03:16:38.227Z,99.99
2022-10-18T03:19:06.024Z,99.99
2022-10-18T03:21:33.768Z,99.99
2022-10-18T03:24:02.612Z,99.99
2022-10-18T03:26:30.366Z,99.99
2022-10-18T03:28:58.359Z,99.99
2022-10-18T03:31:26.287Z,99.99
2022-10-18T03:33:54.124Z,99.99
2022-10-18T03:36:21.971Z,99.99
2022-10-18T03:38:49.749Z,99.99
2022-10-18T03:41:17.494Z,99.99
2022-10-18T03:43:45.267Z,99.99
2022-10-18T03:46:13.408Z,99.99
2022-10-18T03:48:41.357Z,99.99
2022-10-18T03:51:09.185Z,99.99
2022-10-18T03:53:37.044Z,99.99
2022-10-18T03:56:05.131Z,99.99
2022-10-18T04:01:01.772Z,99.99
2022-10-18T04:03:29.542Z,99.99
2022-10-18T04:05:57.331Z,99.99
2022-10-18T04:08:25.280Z,99.99
2022-10-18T04:10:53.332Z,99.99
2022-10-18T04:13:21.139Z,99.99
2022-10-18T04:15:48.887Z,99.99
2022-10-18T04:18:16.869Z,99.99
2022-10-18T04:20:44.839Z,99.99
2022-10-18T04:23:12.616Z,99.99
2022-10-18T04:25:40.516Z,99.99
2022-10-18T04:28:08.322Z,99.99
2022-10-18T04:30:36.087Z,99.99
2022-10-18T04:33:03.855Z,99.99
2022-10-18T04:35:31.617Z,99.99
2022-10-18T04:37:59.492Z,99.99
2022-10-18T04:40:27.249Z,99.99
2022-10-18T04:42:55.591Z,99.99
2022-10-18T04:45:23.362Z,99.99
2022-10-18T04:47:51.256Z,99.99
2022-10-18T04:50:19.206Z,99.99
2022-10-18T04:52:47.269Z,99.99
2022-10-18T04:55:15.142Z,99.99
2022-10-18T04:57:42.928Z,99.99
2022-10-18T05:00:17.822Z,99.99
2022-10-18T05:02:48.655Z,99.99
2022-10-18T05:05:16.691Z,99.99
2022-10-18T05:07:44.467Z,99.99
2022-10-18T05:10:12.334Z,99.99
2022-10-18T05:12:40.154Z,99.99
2022-10-18T05:15:08.269Z,99.99
2022-10-18T05:17:36.352Z,99.99
2022-10-18T05:20:04.559Z,99.99
2022-10-18T05:22:32.764Z,99.99
2022-10-18T05:25:00.792Z,99.99
2022-10-18T05:27:31.540Z,99.99
2022-10-18T05:30:01.424Z,99.99
2022-10-18T05:32:32.718Z,99.99
2022-10-18T05:35:00.960Z,99.99
2022-10-18T05:37:28.788Z,99.99
2022-10-18T05:39:56.959Z,99.99
2022-10-18T05:42:25.418Z,99.99
2022-10-18T05:44:53.315Z,99.99
2022-10-18T05:47:21.217Z,99.99
2022-10-18T05:49:49.130Z,99.99
2022-10-18T05:52:20.092Z,99.99
2022-10-18T05:54:47.844Z,99.99
2022-10-18T05:57:15.970Z,99.99
2022-10-18T05:59:44.919Z,99.99
2022-10-18T06:02:13.430Z,99.99
2022-10-18T06:04:41.450Z,99.99
2022-10-18T06:07:12.864Z,99.99
2022-10-18T06:09:41.511Z,99.99
2022-10-18T06:12:09.552Z,99.99
2022-10-18T06:14:38.120Z,99.99
2022-10-18T06:17:05.895Z,99.99
2022-10-18T06:19:33.692Z,99.99
2022-10-18T06:22:01.560Z,99.99
2022-10-18T06:24:29.268Z,99.99
2022-10-18T06:26:57.893Z,99.99
2022-10-18T06:29:25.654Z,99.99
2022-10-18T06:31:53.425Z,99.99
2022-10-18T06:34:21.296Z,99.99
2022-10-18T06:36:49.047Z,99.99
2022-10-18T06:39:16.760Z,99.99
2022-10-18T06:41:44.513Z,99.99
2022-10-18T06:44:21.391Z,99.99
2022-10-18T06:46:49.685Z,99.99
2022-10-18T06:49:19.216Z,99.99
2022-10-18T06:51:47.325Z,99.99
2022-10-18T06:54:18.466Z,99.99
2022-10-18T06:56:47.076Z,99.99
2022-10-18T06:59:15.362Z,99.99
2022-10-18T07:01:43.748Z,99.99
2022-10-18T07:04:11.696Z,99.99
2022-10-18T07:06:39.427Z,99.99
2022-10-18T07:09:07.225Z,99.99
2022-10-18T07:11:35.092Z,99.99
2022-10-18T07:14:04.813Z,99.00
2022-10-18T07:16:33.705Z,98.11
2022-10-18T07:19:01.568Z,97.56
2022-10-18T07:21:29.754Z,95.67
2022-10-18T07:23:57.684Z,93.54
2022-10-18T07:26:29.014Z,96.10
2022-10-18T07:29:05.070Z,93.15
2022-10-18T07:31:33.378Z,94.10
2022-10-18T07:34:03.857Z,93.02
2022-10-18T07:36:31.688Z,90.47
2022-10-18T07:38:59.676Z,90.64
2022-10-18T07:41:27.538Z,91.22
2022-10-18T07:43:55.397Z,90.57
2022-10-18T07:46:23.348Z,90.08
2022-10-18T07:48:51.884Z,90.06
2022-10-18T07:51:20.768Z,90.86
2022-10-18T07:53:49.046Z,92.40
2022-10-18T07:56:21.043Z,93.08
2022-10-18T07:58:51.672Z,93.87
2022-10-18T08:01:21.356Z,94.08
2022-10-18T08:03:49.781Z,95.13
2022-10-18T08:06:19.464Z,95.58
2022-10-18T08:08:47.772Z,95.52
2022-10-18T08:11:18.523Z,94.95
2022-10-18T08:13:46.787Z,95.69
2022-10-18T08:16:17.913Z,95.64
2022-10-18T08:18:45.710Z,95.77
2022-10-18T08:21:15.261Z,96.00
2022-10-18T08:23:43.253Z,95.10
2022-10-18T08:26:15.516Z,95.71
2022-10-18T08:28:53.588Z,94.89
2022-10-18T08:31:26.551Z,95.33
2022-10-18T08:33:57.048Z,95.21
2022-10-18T08:36:25.099Z,94.92
2022-10-18T08:38:53.171Z,94.48
2022-10-18T08:41:43.071Z,94.05
2022-10-18T08:44:21.590Z,93.44
2022-10-18T08:47:02.952Z,92.84
2022-10-18T08:49:38.442Z,92.42
2022-10-18T08:52:24.076Z,89.25
2022-10-18T08:55:29.500Z,90.07
2022-10-18T08:57:58.547Z,89.83
2022-10-18T09:00:30.646Z,91.15
2022-10-18T09:03:33.369Z,87.14
2022-10-18T09:06:09.757Z,86.89
2022-10-18T09:09:03.072Z,86.51
2022-10-18T09:11:49.502Z,86.03
2022-10-18T09:14:33.263Z,85.96
2022-10-18T09:17:16.138Z,87.45
2022-10-18T09:22:52.720Z,83.94
2022-10-18T09:25:25.737Z,81.84
2022-10-18T09:27:56.324Z,80.87
2022-10-18T09:30:36.323Z,81.12
2022-10-18T09:33:19.838Z,81.03
2022-10-18T09:35:57.878Z,79.43
2022-10-18T09:38:31.238Z,77.57
2022-10-18T09:41:08.663Z,79.69
2022-10-18T09:43:59.434Z,79.09
2022-10-18T09:46:37.162Z,75.67
2022-10-18T09:49:20.106Z,77.18
2022-10-18T09:51:50.519Z,76.89
2022-10-18T09:54:43.461Z,78.93
2022-10-18T09:57:34.200Z,75.78
2022-10-18T10:00:05.057Z,76.79
2022-10-18T10:02:33.065Z,75.51
2022-10-18T10:05:01.049Z,75.26
2022-10-18T10:07:35.281Z,75.45
2022-10-18T10:10:23.205Z,76.49
2022-10-18T10:13:22.714Z,75.53
2022-10-18T10:15:56.782Z,72.62
2022-10-18T10:18:34.230Z,71.92
2022-10-18T10:21:05.867Z,72.57
2022-10-18T10:23:39.100Z,72.52
2022-10-18T10:26:30.138Z,69.64
2022-10-18T10:28:58.298Z,71.17
2022-10-18T10:31:32.243Z,71.88
2022-10-18T10:34:15.084Z,70.16
2022-10-18T10:36:51.575Z,66.83
2022-10-18T10:39:21.736Z,70.29
2022-10-18T10:42:01.001Z,71.10
2022-10-18T10:44:36.058Z,70.72
2022-10-18T10:47:04.442Z,71.57
2022-10-18T10:49:55.982Z,71.60
2022-10-18T10:52:28.298Z,72.33
2022-10-18T10:55:11.033Z,72.24
2022-10-18T10:57:47.193Z,72.53
2022-10-18T11:00:33.670Z,71.77
2022-10-18T11:03:29.617Z,70.62
2022-10-18T11:06:00.674Z,73.82
2022-10-18T11:08:38.146Z,67.16
2022-10-18T11:11:27.914Z,67.52
2022-10-18T11:17:08.532Z,67.31
2022-10-18T11:19:39.313Z,66.11
2022-10-18T11:22:14.209Z,67.69
2022-10-18T11:24:42.262Z,67.13
2022-10-18T11:27:21.128Z,65.10
2022-10-18T11:29:56.017Z,67.39
2022-10-18T11:32:44.982Z,68.52
2022-10-18T11:35:29.502Z,66.99
2022-10-18T11:38:12.115Z,68.08
2022-10-18T11:41:04.100Z,67.22
2022-10-18T11:44:04.347Z,68.25
2022-10-18T11:46:53.415Z,64.18
2022-10-18T11:49:28.431Z,66.36
2022-10-18T11:52:22.758Z,67.06
2022-10-18T11:55:12.078Z,65.75
2022-10-18T11:58:04.585Z,65.07
2022-10-18T12:00:39.329Z,66.30
2022-10-18T12:03:16.038Z,63.74
2022-10-18T12:05:47.197Z,66.32
2022-10-18T12:08:19.931Z,65.74
2022-10-18T12:11:05.590Z,65.08
2022-10-18T12:13:47.105Z,66.65
2022-10-18T12:16:17.452Z,67.02
2022-10-18T12:19:00.157Z,66.68
2022-10-18T12:21:31.252Z,69.49
2022-10-18T12:24:16.152Z,70.12
2022-10-18T12:26:45.007Z,69.88
2022-10-18T12:29:21.609Z,70.61
2022-10-18T12:31:51.339Z,70.20
2022-10-18T12:34:25.513Z,70.20
2022-10-18T12:40:05.486Z,67.66
2022-10-18T12:42:40.515Z,67.88
2022-10-18T12:45:27.806Z,69.74
2022-10-18T12:48:00.426Z,69.52
2022-10-18T12:50:30.528Z,69.69
2022-10-18T12:53:10.315Z,70.20
2022-10-18T12:55:40.570Z,69.33
2022-10-18T12:58:14.097Z,67.81
2022-10-18T13:00:41.905Z,67.64
2022-10-18T13:03:18.328Z,67.67
2022-10-18T13:05:54.694Z,68.19
2022-10-18T13:08:29.137Z,68.55
2022-10-18T13:11:12.026Z,69.07
2022-10-18T13:13:58.100Z,69.45
2022-10-18T13:16:37.575Z,61.87
2022-10-18T13:19:37.930Z,63.53
2022-10-18T13:22:30.759Z,62.75
2022-10-18T13:25:15.795Z,60.82
2022-10-18T13:27:47.848Z,59.99
2022-10-18T13:30:27.583Z,62.96
2022-10-18T13:33:40.410Z,63.50
2022-10-18T13:36:22.659Z,62.38
2022-10-18T13:39:02.339Z,62.72
2022-10-18T13:41:58.872Z,62.40
2022-10-18T13:44:40.570Z,64.93
2022-10-18T13:47:09.934Z,65.81
2022-10-18T13:49:44.167Z,62.63
2022-10-18T13:52:34.574Z,64.21
2022-10-18T13:55:43.313Z,68.17
2022-10-18T13:58:23.422Z,70.94
2022-10-18T14:01:07.107Z,72.81
2022-10-18T14:03:58.918Z,74.44
2022-10-18T14:06:40.834Z,75.10
2022-10-18T14:09:32.561Z,75.65
2022-10-18T14:12:41.460Z,75.94
2022-10-18T14:15:15.710Z,76.72
2022-10-18T14:17:49.183Z,75.89
2022-10-18T14:20:49.597Z,75.93
2022-10-18T14:23:36.586Z,76.13
2022-10-18T14:26:31.018Z,75.88
2022-10-18T14:29:16.686Z,74.70
2022-10-18T14:31:54.392Z,75.11
2022-10-18T14:34:22.789Z,75.81
2022-10-18T14:36:51.630Z,75.34
2022-10-18T14:39:23.867Z,75.67
2022-10-18T14:41:56.632Z,75.33
2022-10-18T14:44:32.187Z,74.30
2022-10-18T14:47:21.820Z,74.52
2022-10-18T14:49:50.666Z,74.35
2022-10-18T14:52:26.070Z,72.95
2022-10-18T14:54:58.661Z,73.29
2022-10-18T14:57:37.646Z,73.77
2022-10-18T15:00:08.961Z,72.18
2022-10-18T15:02:38.559Z,71.32
2022-10-18T15:05:17.153Z,70.65
2022-10-18T15:07:45.257Z,71.29
2022-10-18T15:10:25.504Z,72.09
2022-10-18T15:13:10.528Z,72.07
2022-10-18T15:15:40.631Z,72.55
2022-10-18T15:18:15.454Z,73.16
2022-10-18T15:20:43.376Z,73.30
2022-10-18T15:23:26.804Z,73.64
2022-10-18T15:26:04.187Z,73.46
2022-10-18T15:28:36.192Z,74.31
2022-10-18T15:31:05.207Z,74.56
2022-10-18T15:33:34.662Z,74.87
2022-10-18T15:36:20.166Z,75.61
2022-10-18T15:38:50.033Z,76.07
2022-10-18T15:41:38.830Z,78.77
2022-10-18T15:44:16.729Z,79.98
2022-10-18T15:46:44.551Z,81.25
2022-10-18T15:49:51.221Z,81.90
2022-10-18T15:52:39.358Z,82.29
2022-10-18T15:55:29.158Z,82.54
2022-10-18T15:58:33.812Z,82.97
2022-10-18T16:01:04.325Z,83.19
2022-10-18T16:03:36.412Z,83.59
2022-10-18T16:06:08.021Z,83.95
2022-10-18T16:08:40.683Z,84.30
2022-10-18T16:11:15.200Z,84.22
2022-10-18T16:13:43.736Z,84.59
2022-10-18T16:16:18.701Z,84.95
2022-10-18T16:18:47.323Z,85.23
2022-10-18T16:21:18.815Z,85.54
2022-10-18T16:23:47.594Z,85.67
2022-10-18T16:26:16.659Z,85.97
2022-10-18T16:28:45.084Z,86.04
2022-10-18T16:31:17.415Z,86.53
2022-10-18T16:33:46.148Z,86.91
2022-10-18T16:36:19.582Z,87.19
2022-10-18T16:38:48.081Z,87.44
2022-10-18T16:41:16.160Z,87.48
2022-10-18T16:43:46.215Z,87.91
2022-10-18T16:46:18.430Z,88.43
2022-10-18T16:48:47.636Z,88.60
2022-10-18T16:51:15.540Z,89.23
2022-10-18T16:53:43.949Z,89.22
2022-10-18T16:56:20.884Z,89.71
2022-10-18T16:58:49.336Z,89.98
2022-10-18T17:01:19.882Z,90.03
2022-10-18T17:03:48.666Z,89.95
2022-10-18T17:06:17.863Z,90.09
2022-10-18T17:08:46.430Z,90.37
2022-10-18T17:11:15.565Z,90.57
2022-10-18T17:13:44.134Z,90.76
2022-10-18T17:16:30.758Z,91.17
2022-10-18T17:19:00.811Z,91.51
2022-10-18T17:21:30.020Z,91.91
2022-10-18T17:24:06.000Z,92.31
2022-10-18T17:26:34.445Z,92.48
2022-10-18T17:29:05.017Z,92.90
2022-10-18T17:31:33.674Z,93.09
2022-10-18T17:34:02.258Z,93.70
2022-10-18T17:36:32.817Z,93.87
2022-10-18T17:39:01.148Z,94.31
2022-10-18T17:41:29.247Z,94.51
2022-10-18T17:43:57.306Z,94.70
2022-10-18T17:46:25.496Z,94.80
2022-10-18T17:48:54.290Z,94.73
2022-10-18T17:51:22.688Z,95.26
2022-10-18T17:53:50.675Z,95.48
2022-10-18T17:56:18.605Z,95.53
2022-10-18T17:58:49.765Z,95.36
2022-10-18T18:01:23.167Z,95.37
2022-10-18T18:03:56.726Z,95.26
2022-10-18T18:06:30.943Z,95.21
2022-10-18T18:09:01.162Z,95.27
2022-10-18T18:11:29.352Z,95.45
2022-10-18T18:13:57.959Z,95.37
2022-10-18T18:16:29.284Z,95.48
2022-10-18T18:18:58.935Z,95.62
2022-10-18T18:21:27.576Z,95.80
2022-10-18T18:23:56.261Z,96.01
2022-10-18T18:26:24.617Z,96.24
2022-10-18T18:28:52.922Z,96.44
2022-10-18T18:31:23.556Z,96.29
2022-10-18T18:33:53.169Z,96.76
2022-10-18T18:36:21.931Z,97.02
2022-10-18T18:38:56.819Z,96.94
2022-10-18T18:41:27.921Z,96.98
2022-10-18T18:44:01.420Z,97.19
2022-10-18T18:46:33.010Z,97.63
2022-10-18T18:49:01.087Z,97.75
2022-10-18T18:51:28.994Z,97.90
2022-10-18T18:53:56.889Z,97.76
2022-10-18T18:56:26.998Z,97.72
2022-10-18T18:58:56.697Z,98.44
2022-10-18T19:01:27.365Z,98.49
2022-10-18T19:03:59.003Z,98.41
2022-10-18T19:06:30.162Z,98.38
2022-10-18T19:09:03.972Z,98.54
2022-10-18T19:11:34.679Z,98.49
2022-10-18T19:14:03.698Z,98.56
2022-10-18T19:16:34.509Z,99.10
2022-10-18T19:19:04.922Z,98.50
2022-10-18T19:21:35.857Z,98.34
2022-10-18T19:24:04.908Z,98.50
2022-10-18T19:26:44.689Z,98.65
2022-10-18T19:29:16.685Z,98.85
2022-10-18T19:31:45.277Z,98.95
2022-10-18T19:34:14.607Z,99.31
2022-10-18T19:36:45.064Z,99.19
2022-10-18T19:39:18.533Z,99.54
2022-10-18T19:41:49.395Z,99.56
2022-10-18T19:44:19.006Z,99.67
2022-10-18T19:46:48.233Z,99.73
2022-10-18T19:49:17.414Z,99.54
2022-10-18T19:51:45.566Z,99.55
2022-10-18T19:54:14.611Z,99.93
2022-10-18T19:56:43.046Z,99.96
2022-10-18T19:59:12.394Z,99.99
2022-10-18T20:01:41.032Z,99.99
2022-10-18T20:04:10.188Z,99.99
2022-10-18T20:06:39.038Z,99.99
2022-10-18T20:09:08.248Z,99.99
2022-10-18T20:11:36.910Z,99.99
2022-10-18T20:14:09.578Z,99.99
2022-10-18T20:16:37.557Z,99.99
2022-10-18T20:19:07.313Z,99.99
2022-10-18T20:21:36.015Z,99.99
2022-10-18T20:24:05.698Z,99.99
2022-10-18T20:26:35.828Z,99.99
2022-10-18T20:29:04.851Z,99.99
2022-10-18T20:31:37.195Z,99.99
2022-10-18T20:34:11.974Z,99.99
2022-10-18T20:36:40.391Z,99.99
2022-10-18T20:39:09.122Z,99.99
2022-10-18T20:41:40.865Z,99.99
2022-10-18T20:44:13.895Z,99.99
2022-10-18T20:46:42.638Z,99.99
2022-10-18T20:49:16.987Z,99.99
2022-10-18T20:51:45.270Z,99.99
2022-10-18T20:54:13.420Z,99.99
2022-10-18T20:56:41.551Z,99.99
2022-10-18T20:59:10.532Z,99.99
2022-10-18T21:01:39.672Z,99.99
2022-10-18T21:04:09.768Z,99.99
2022-10-18T21:06:43.120Z,99.99
2022-10-18T21:09:14.657Z,99.99
2022-10-18T21:11:44.982Z,99.99
2022-10-18T21:14:17.318Z,99.99
2022-10-18T21:16:45.975Z,99.99
2022-10-18T21:19:27.218Z,99.99
2022-10-18T21:21:57.243Z,99.99
2022-10-18T21:24:25.878Z,99.99
2022-10-18T21:26:54.577Z,99.99
2022-10-18T21:29:24.585Z,99.99
2022-10-18T21:31:59.172Z,99.99
2022-10-18T21:34:27.699Z,99.99
2022-10-18T21:36:56.096Z,99.99
2022-10-18T21:41:58.503Z,99.99
2022-10-18T21:44:26.883Z,99.99
2022-10-18T21:46:55.191Z,99.99
2022-10-18T21:49:25.108Z,99.99
2022-10-18T21:51:54.693Z,99.99
2022-10-18T21:54:23.309Z,99.99
2022-10-18T21:56:54.248Z,99.99
2022-10-18T21:59:24.339Z,99.99
2022-10-18T22:01:53.151Z,99.99
2022-10-18T22:04:23.414Z,99.99
2022-10-18T22:06:52.374Z,99.99
2022-10-18T22:09:21.972Z,99.99
2022-10-18T22:11:52.982Z,99.99
2022-10-18T22:14:22.233Z,99.99
2022-10-18T22:16:51.175Z,99.99
2022-10-18T22:19:19.113Z,99.99
2022-10-18T22:21:47.305Z,99.99
2022-10-18T22:24:15.569Z,99.99
2022-10-18T22:26:44.866Z,99.99
2022-10-18T22:29:16.231Z,99.99
2022-10-18T22:31:50.171Z,99.99
2022-10-18T22:34:23.329Z,99.99
2022-10-18T22:36:51.888Z,99.99
2022-10-18T22:39:20.108Z,99.99
2022-10-18T22:41:51.988Z,99.99
2022-10-18T22:44:19.761Z,99.99
2022-10-18T22:46:47.477Z,99.99
2022-10-18T22:49:15.424Z,99.99
2022-10-18T22:51:43.265Z,99.99
2022-10-18T22:54:11.371Z,99.99
2022-10-18T22:56:39.293Z,99.99
2022-10-18T22:59:07.030Z,99.99
2022-10-18T23:01:35.389Z,99.99
2022-10-18T23:04:04.047Z,99.99
2022-10-18T23:06:34.710Z,99.99
2022-10-18T23:09:06.269Z,99.99
2022-10-18T23:11:35.239Z,99.99
2022-10-18T23:14:04.453Z,99.99
2022-10-18T23:16:32.830Z,99.99
2022-10-18T23:19:00.764Z,99.99
2022-10-18T23:21:29.158Z,99.99
2022-10-18T23:23:57.455Z,99.99
2022-10-18T23:26:27.574Z,99.99
2022-10-18T23:28:56.225Z,99.99
2022-10-18T23:31:29.956Z,99.99
2022-10-18T23:34:01.415Z,99.99
2022-10-18T23:36:29.615Z,99.99
2022-10-18T23:38:57.858Z,99.99
2022-10-18T23:41:25.944Z,99.99
2022-10-18T23:43:53.969Z,99.99
2022-10-18T23:46:22.420Z,99.99
2022-10-18T23:48:50.504Z,99.99
2022-10-18T23:51:18.625Z,99.99
2022-10-18T23:53:46.568Z,99.99
2022-10-18T23:56:16.376Z,99.99
2022-10-18T23:58:45.083Z,99.99
