createdAt,value
2018-05-27T00:01:46.228Z,99897.59
2018-05-27T00:04:14.368Z,99903.48
2018-05-27T00:06:42.051Z,99902.34
2018-05-27T00:09:09.745Z,99902.27
2018-05-27T00:11:37.570Z,99904.52
2018-05-27T00:14:05.257Z,99903.61
2018-05-27T00:16:32.912Z,99897.14
2018-05-27T00:19:01.059Z,99895.14
2018-05-27T00:21:28.666Z,99895.87
2018-05-27T00:23:56.265Z,99895.11
2018-05-27T00:26:23.998Z,99891.02
2018-05-27T00:28:51.605Z,99897.62
2018-05-27T00:31:19.271Z,99891.58
2018-05-27T00:33:46.937Z,99887.64
2018-05-27T00:36:14.603Z,99888.67
2018-05-27T00:38:42.231Z,99890.45
2018-05-27T00:41:09.958Z,99889.81
2018-05-27T00:43:37.539Z,99894.87
2018-05-27T00:46:05.262Z,99898.14
2018-05-27T00:48:33.154Z,99897.66
2018-05-27T00:51:00.745Z,99904.50
2018-05-27T00:53:40.201Z,99902.63
2018-05-27T00:56:07.928Z,99906.14
2018-05-27T00:58:35.591Z,99909.43
2018-05-27T01:01:03.432Z,99908.70
2018-05-27T01:03:31.084Z,99910.52
2018-05-27T01:05:58.798Z,99905.00
2018-05-27T01:08:26.939Z,99898.75
2018-05-27T01:10:54.545Z,99899.54
2018-05-27T01:13:22.176Z,99891.89
2018-05-27T01:15:49.878Z,99898.88
2018-05-27T01:18:17.508Z,99893.33
2018-05-27T01:20:45.127Z,99891.75
2018-05-27T01:23:12.844Z,99893.45
2018-05-27T01:25:40.447Z,99886.52
2018-05-27T01:28:08.130Z,99886.69
2018-05-27T01:30:36.261Z,99892.46
2018-05-27T01:33:03.842Z,99891.09
2018-05-27T01:35:31.494Z,99888.05
2018-05-27T01:37:59.371Z,99890.48
2018-05-27T01:40:27.019Z,99886.59
2018-05-27T01:42:54.729Z,99887.14
2018-05-27T01:45:22.372Z,99888.66
2018-05-27T01:47:50.022Z,99882.28
2018-05-27T01:50:18.696Z,99880.16
2018-05-27T01:52:46.398Z,99889.11
2018-05-27T01:55:13.997Z,99887.95
2018-05-27T01:57:41.634Z,99888.80
2018-05-27T02:00:09.541Z,99897.95
2018-05-27T02:02:37.190Z,99896.93
2018-05-27T02:05:04.851Z,99895.36
2018-05-27T02:07:32.715Z,99900.06
2018-05-27T02:10:00.325Z,99892.48
2018-05-27T02:12:28.035Z,99895.34
2018-05-27T02:14:55.714Z,99900.72
2018-05-27T02:17:23.334Z,99898.02
2018-05-27T02:19:51.006Z,99893.77
2018-05-27T02:22:18.665Z,99894.47
2018-05-27T02:24:46.309Z,99901.03
2018-05-27T02:27:13.955Z,99897.02
2018-05-27T02:29:41.662Z,99898.17
2018-05-27T02:32:09.282Z,99898.91
2018-05-27T02:34:36.953Z,99902.24
2018-05-27T02:37:04.651Z,99907.89
2018-05-27T02:39:32.277Z,99914.08
2018-05-27T02:41:59.907Z,99908.98
2018-05-27T02:44:27.813Z,99915.17
2018-05-27T02:46:55.430Z,99914.69
2018-05-27T02:49:23.108Z,99914.75
2018-05-27T02:51:50.949Z,99915.30
2018-05-27T02:54:18.615Z,99920.88
2018-05-27T02:56:46.305Z,99917.06
2018-05-27T02:59:14.128Z,99914.72
2018-05-27T03:01:41.861Z,99912.98
2018-05-27T03:04:10.281Z,99916.69
2018-05-27T03:06:38.312Z,99919.24
2018-05-27T03:09:06.066Z,99912.53
2018-05-27T03:11:33.667Z,99915.45
2018-05-27T03:14:01.374Z,99918.37
2018-05-27T03:16:28.985Z,99920.00
2018-05-27T03:18:57.671Z,99926.20
2018-05-27T03:21:25.832Z,99927.89
2018-05-27T03:23:53.401Z,99926.54
2018-05-27T03:26:21.054Z,99925.53
2018-05-27T03:28:48.928Z,99924.19
2018-05-27T03:31:16.621Z,99919.99
2018-05-27T03:33:44.286Z,99919.80
2018-05-27T03:36:12.487Z,99920.17
2018-05-27T03:38:40.185Z,99921.16
2018-05-27T03:41:08.863Z,99926.86
2018-05-27T03:43:36.542Z,99920.64
2018-05-27T03:46:04.173Z,99918.71
2018-05-27T03:48:31.834Z,99912.13
2018-05-27T03:50:59.545Z,99916.68
2018-05-27T03:53:27.176Z,99918.98
2018-05-27T03:55:54.825Z,99926.58
2018-05-27T03:58:23.548Z,99935.64
2018-05-27T04:00:51.245Z,99937.73
2018-05-27T04:03:18.911Z,99936.03
2018-05-27T04:05:58.191Z,99941.14
2018-05-27T04:08:32.589Z,99934.56
2018-05-27T04:11:00.371Z,99927.55
2018-05-27T04:13:28.151Z,99916.20
2018-05-27T04:15:55.809Z,99918.55
2018-05-27T04:18:23.466Z,99912.69
2018-05-27T04:20:51.122Z,99913.34
2018-05-27T04:23:18.692Z,99918.03
2018-05-27T04:25:46.563Z,99928.05
2018-05-27T04:28:14.275Z,99921.83
2018-05-27T04:30:41.904Z,99921.00
2018-05-27T04:33:10.091Z,99925.23
2018-05-27T04:35:37.667Z,99919.78
2018-05-27T04:38:05.342Z,99917.77
2018-05-27T04:40:33.168Z,99915.20
2018-05-27T04:43:00.838Z,99918.23
2018-05-27T04:45:28.467Z,99913.94
2018-05-27T04:47:56.173Z,99924.37
2018-05-27T04:50:23.818Z,99924.73
2018-05-27T04:52:51.471Z,99928.05
2018-05-27T04:55:19.187Z,99933.06
2018-05-27T04:57:46.772Z,99934.06
2018-05-27T05:00:14.397Z,99932.48
2018-05-27T05:02:42.612Z,99931.16
2018-05-27T05:05:10.204Z,99931.85
2018-05-27T05:07:37.820Z,99921.57
2018-05-27T05:10:05.702Z,99912.48
2018-05-27T05:12:33.334Z,99910.52
2018-05-27T05:15:00.962Z,99911.03
2018-05-27T05:17:28.606Z,99907.63
2018-05-27T05:19:56.211Z,99908.33
2018-05-27T05:22:24.451Z,99909.69
2018-05-27T05:24:52.217Z,99905.47
2018-05-27T05:27:20.216Z,99915.36
2018-05-27T05:29:47.796Z,99919.23
2018-05-27T05:32:16.012Z,99921.01
2018-05-27T05:34:43.743Z,99923.83
2018-05-27T05:37:11.338Z,99926.05
2018-05-27T05:39:38.980Z,99924.86
2018-05-27T05:42:06.613Z,99921.98
2018-05-27T05:44:34.346Z,99921.91
2018-05-27T05:47:08.974Z,99927.05
2018-05-27T05:49:36.631Z,99924.94
2018-05-27T05:52:09.206Z,99921.79
2018-05-27T05:54:38.252Z,99921.34
2018-05-27T05:57:06.012Z,99926.09
2018-05-27T05:59:33.638Z,99924.97
2018-05-27T06:02:01.288Z,99930.66
2018-05-27T06:04:29.271Z,99928.69
2018-05-27T06:06:56.946Z,99930.59
2018-05-27T06:09:24.688Z,99922.60
2018-05-27T06:11:52.262Z,99926.23
2018-05-27T06:14:19.937Z,99924.05
2018-05-27T06:16:48.092Z,99927.30
2018-05-27T06:19:15.662Z,99930.18
2018-05-27T06:21:43.314Z,99926.38
2018-05-27T06:24:11.472Z,99932.47
2018-05-27T06:26:39.068Z,99932.61
2018-05-27T06:29:06.696Z,99938.45
2018-05-27T06:31:34.556Z,99934.22
2018-05-27T06:34:02.194Z,99936.91
2018-05-27T06:36:29.833Z,99934.15
2018-05-27T06:38:57.696Z,99940.34
2018-05-27T06:41:25.682Z,99941.63
2018-05-27T06:43:53.423Z,99940.41
2018-05-27T06:46:21.191Z,99937.29
2018-05-27T06:48:48.893Z,99937.52
2018-05-27T06:51:16.653Z,99938.09
2018-05-27T06:53:44.351Z,99937.83
2018-05-27T06:56:11.897Z,99948.95
2018-05-27T06:58:39.546Z,99943.30
2018-05-27T07:01:07.668Z,99942.72
2018-05-27T07:03:35.253Z,99945.45
2018-05-27T07:06:02.957Z,99938.67
2018-05-27T07:08:31.017Z,99935.29
2018-05-27T07:10:58.720Z,99936.59
2018-05-27T07:13:26.379Z,99934.46
2018-05-27T07:15:54.200Z,99933.65
2018-05-27T07:18:21.852Z,99935.19
2018-05-27T07:20:49.541Z,99930.93
2018-05-27T07:23:17.384Z,99937.34
2018-05-27T07:25:45.205Z,99936.72
2018-05-27T07:28:12.945Z,99932.00
2018-05-27T07:30:40.769Z,99927.05
2018-05-27T07:33:08.411Z,99936.04
2018-05-27T07:35:36.084Z,99935.33
2018-05-27T07:38:03.822Z,99937.38
2018-05-27T07:40:31.508Z,99947.45
2018-05-27T07:42:59.092Z,99944.73
2018-05-27T07:45:26.974Z,99949.38
2018-05-27T07:47:54.619Z,99946.45
2018-05-27T07:50:22.248Z,99941.73
2018-05-27T07:52:50.641Z,99946.88
2018-05-27T07:55:18.219Z,99953.52
2018-05-27T07:57:45.837Z,99952.03
2018-05-27T08:00:13.582Z,99962.02
2018-05-27T08:02:41.174Z,99959.94
2018-05-27T08:05:08.805Z,99958.35
2018-05-27T08:07:36.533Z,99952.97
2018-05-27T08:10:04.267Z,99959.84
2018-05-27T08:12:31.825Z,99959.09
2018-05-27T08:14:59.623Z,99961.30
2018-05-27T08:17:27.301Z,99956.37
2018-05-27T08:19:54.981Z,99958.95
2018-05-27T08:22:22.812Z,99958.94
2018-05-27T08:24:50.499Z,99958.97
2018-05-27T08:27:18.154Z,99956.55
2018-05-27T08:29:46.002Z,99962.34
2018-05-27T08:32:13.705Z,99952.39
2018-05-27T08:34:41.345Z,99964.89
2018-05-27T08:37:09.059Z,99958.97
2018-05-27T08:39:36.664Z,99948.44
2018-05-27T08:42:04.318Z,99954.69
2018-05-27T08:44:32.320Z,99960.36
2018-05-27T08:46:59.877Z,99960.73
2018-05-27T08:49:27.497Z,99962.43
2018-05-27T08:51:55.696Z,99959.08
2018-05-27T08:54:23.266Z,99961.70
2018-05-27T08:56:50.906Z,99960.25
2018-05-27T08:59:18.587Z,99959.08
2018-05-27T09:01:46.208Z,99955.73
2018-05-27T09:04:13.897Z,99965.73
2018-05-27T09:06:41.595Z,99964.93
2018-05-27T09:09:09.176Z,99962.00
2018-05-27T09:11:36.855Z,99965.34
2018-05-27T09:14:04.536Z,99963.31
2018-05-27T09:16:32.167Z,99963.59
2018-05-27T09:18:59.795Z,99966.11
2018-05-27T09:21:27.657Z,99964.78
2018-05-27T09:23:55.330Z,99966.12
2018-05-27T09:26:23.006Z,99960.08
2018-05-27T09:28:50.827Z,99965.27
2018-05-27T09:31:18.516Z,99953.30
2018-05-27T09:33:46.156Z,99956.86
2018-05-27T09:36:13.885Z,99954.92
2018-05-27T09:38:41.515Z,99949.63
2018-05-27T09:41:09.164Z,99947.41
2018-05-27T09:43:37.041Z,99950.00
2018-05-27T09:46:04.689Z,99947.50
2018-05-27T09:48:32.334Z,99946.06
2018-05-27T09:51:00.318Z,99944.74
2018-05-27T09:53:27.898Z,99949.34
2018-05-27T09:55:55.557Z,99955.28
2018-05-27T09:58:23.642Z,99945.59
2018-05-27T10:00:51.292Z,99948.56
2018-05-27T10:03:18.884Z,99943.31
2018-05-27T10:05:46.747Z,99939.53
2018-05-27T10:08:14.483Z,99942.12
2018-05-27T10:10:42.107Z,99940.31
2018-05-27T10:13:09.831Z,99936.20
2018-05-27T10:15:37.419Z,99938.30
2018-05-27T10:18:05.020Z,99928.11
2018-05-27T10:20:32.970Z,99931.34
2018-05-27T10:23:00.604Z,99926.03
2018-05-27T10:25:28.291Z,99932.31
2018-05-27T10:27:55.959Z,99931.11
2018-05-27T10:30:23.603Z,99928.25
2018-05-27T10:32:51.267Z,99933.59
2018-05-27T10:35:18.961Z,99922.04
2018-05-27T10:37:46.593Z,99920.77
2018-05-27T10:40:14.200Z,99915.41
2018-05-27T10:42:42.061Z,99910.83
2018-05-27T10:45:09.738Z,99915.16
2018-05-27T10:47:37.419Z,99918.53
2018-05-27T10:50:05.089Z,99920.34
2018-05-27T10:52:32.732Z,99913.80
2018-05-27T10:55:00.348Z,99906.77
2018-05-27T10:57:28.084Z,99907.66
2018-05-27T10:59:55.724Z,99904.16
2018-05-27T11:02:23.344Z,99908.33
2018-05-27T11:04:51.032Z,99898.31
2018-05-27T11:07:18.651Z,99889.47
2018-05-27T11:09:46.338Z,99890.45
2018-05-27T11:12:14.238Z,99878.79
2018-05-27T11:14:41.901Z,99883.95
2018-05-27T11:17:09.524Z,99881.61
2018-05-27T11:19:37.285Z,99873.58
2018-05-27T11:22:04.881Z,99878.08
2018-05-27T11:24:32.506Z,99870.91
2018-05-27T11:27:00.178Z,99869.61
2018-05-27T11:29:27.796Z,99869.45
2018-05-27T11:31:55.464Z,99863.86
2018-05-27T11:34:23.184Z,99856.51
2018-05-27T11:36:50.804Z,99853.97
2018-05-27T11:39:18.438Z,99856.42
2018-05-27T11:41:46.166Z,99855.95
2018-05-27T11:44:13.797Z,99852.41
2018-05-27T11:46:41.390Z,99850.02
2018-05-27T11:49:09.279Z,99854.13
2018-05-27T11:51:36.967Z,99851.38
2018-05-27T11:54:04.630Z,99848.92
2018-05-27T11:56:32.280Z,99845.51
2018-05-27T11:58:59.918Z,99850.05
2018-05-27T12:01:27.576Z,99844.09
2018-05-27T12:03:55.263Z,99851.77
2018-05-27T12:06:22.919Z,99849.42
2018-05-27T12:08:50.560Z,99854.39
2018-05-27T12:11:18.721Z,99852.55
2018-05-27T12:13:46.306Z,99847.23
2018-05-27T12:16:13.965Z,99837.15
2018-05-27T12:18:42.067Z,99825.14
2018-05-27T12:21:09.649Z,99827.91
2018-05-27T12:23:37.356Z,99833.99
2018-05-27T12:26:05.050Z,99838.09
2018-05-27T12:28:32.669Z,99834.00
2018-05-27T12:31:00.326Z,99833.15
2018-05-27T12:33:27.999Z,99837.61
2018-05-27T12:35:55.617Z,99834.86
2018-05-27T12:38:23.479Z,99822.34
2018-05-27T12:40:51.184Z,99824.23
2018-05-27T12:43:18.839Z,99810.81
2018-05-27T12:45:46.464Z,99815.50
2018-05-27T12:48:14.308Z,99810.84
2018-05-27T12:50:41.993Z,99807.78
2018-05-27T12:53:09.656Z,99799.19
2018-05-27T12:55:37.355Z,99801.94
2018-05-27T12:58:04.968Z,99797.70
2018-05-27T13:00:32.625Z,99795.58
2018-05-27T13:03:00.825Z,99795.90
2018-05-27T13:05:28.419Z,99795.66
2018-05-27T13:07:56.039Z,99784.77
2018-05-27T13:10:24.056Z,99786.86
2018-05-27T13:12:51.734Z,99788.47
2018-05-27T13:15:19.395Z,99792.70
2018-05-27T13:17:47.175Z,99785.77
2018-05-27T13:20:14.776Z,99786.06
2018-05-27T13:22:42.369Z,99782.94
2018-05-27T13:25:10.071Z,99778.23
2018-05-27T13:27:37.683Z,99780.55
2018-05-27T13:30:05.418Z,99777.14
2018-05-27T13:32:33.051Z,99780.20
2018-05-27T13:35:00.656Z,99778.16
2018-05-27T13:37:28.331Z,99775.67
2018-05-27T13:39:56.177Z,99772.54
2018-05-27T13:42:23.860Z,99768.38
2018-05-27T13:44:51.515Z,99766.72
2018-05-27T13:47:19.207Z,99759.07
2018-05-27T13:49:46.843Z,99762.41
2018-05-27T13:52:14.501Z,99755.72
2018-05-27T13:54:42.347Z,99757.68
2018-05-27T13:57:10.038Z,99759.48
2018-05-27T13:59:37.702Z,99759.15
2018-05-27T14:02:05.387Z,99765.63
2018-05-27T14:04:33.008Z,99763.66
2018-05-27T14:07:00.744Z,99769.95
2018-05-27T14:09:28.775Z,99764.34
2018-05-27T14:11:56.403Z,99754.33
2018-05-27T14:14:24.027Z,99754.92
2018-05-27T14:16:51.852Z,99750.19
2018-05-27T14:19:19.529Z,99751.20
2018-05-27T14:21:47.281Z,99757.30
2018-05-27T14:24:15.114Z,99753.73
2018-05-27T14:26:42.761Z,99774.46
2018-05-27T14:29:10.400Z,99765.63
2018-05-27T14:31:38.285Z,99757.75
2018-05-27T14:34:05.938Z,99771.05
2018-05-27T14:36:33.601Z,99759.14
2018-05-27T14:39:01.801Z,99762.80
2018-05-27T14:41:29.528Z,99765.00
2018-05-27T14:43:57.206Z,99771.16
2018-05-27T14:46:24.894Z,99776.00
2018-05-27T14:48:52.493Z,99774.44
2018-05-27T14:51:20.184Z,99784.22
2018-05-27T14:53:48.321Z,99796.89
2018-05-27T14:56:15.893Z,99806.88
2018-05-27T14:58:43.581Z,99805.73
2018-05-27T15:01:11.537Z,99804.80
2018-05-27T15:03:39.167Z,99804.49
2018-05-27T15:06:06.745Z,99798.23
2018-05-27T15:08:34.598Z,99793.80
2018-05-27T15:11:02.231Z,99787.83
2018-05-27T15:13:29.910Z,99782.02
2018-05-27T15:15:57.975Z,99779.41
2018-05-27T15:18:25.683Z,99767.95
2018-05-27T15:20:53.857Z,99765.23
2018-05-27T15:23:21.759Z,99768.20
2018-05-27T15:25:49.413Z,99764.50
2018-05-27T15:28:17.161Z,99763.23
2018-05-27T15:30:45.253Z,99757.91
2018-05-27T15:33:13.897Z,99760.11
2018-05-27T15:35:41.500Z,99761.95
2018-05-27T15:38:09.213Z,99755.67
2018-05-27T15:40:36.838Z,99759.45
2018-05-27T15:43:04.509Z,99757.52
2018-05-27T15:45:32.324Z,99756.97
2018-05-27T15:47:59.979Z,99755.51
2018-05-27T15:50:27.645Z,99758.16
2018-05-27T15:52:55.360Z,99756.16
2018-05-27T15:55:24.018Z,99767.19
2018-05-27T15:57:51.660Z,99767.45
2018-05-27T16:00:19.509Z,99773.03
2018-05-27T16:02:47.184Z,99771.89
2018-05-27T16:05:14.860Z,99777.97
2018-05-27T16:07:42.728Z,99778.94
2018-05-27T16:10:10.359Z,99783.97
2018-05-27T16:12:38.029Z,99780.39
2018-05-27T16:15:06.248Z,99786.57
2018-05-27T16:17:33.849Z,99783.03
2018-05-27T16:20:01.448Z,99777.38
2018-05-27T16:22:29.100Z,99780.79
2018-05-27T16:24:56.768Z,99785.27
2018-05-27T16:27:24.409Z,99783.93
2018-05-27T16:29:52.038Z,99783.88
2018-05-27T16:32:19.639Z,99784.24
2018-05-27T16:34:47.380Z,99776.24
2018-05-27T16:37:15.550Z,99786.22
2018-05-27T16:39:43.123Z,99785.59
2018-05-27T16:42:10.748Z,99788.36
2018-05-27T16:44:38.459Z,99788.30
2018-05-27T16:47:06.131Z,99783.87
2018-05-27T16:49:33.720Z,99792.23
2018-05-27T16:52:01.896Z,99786.82
2018-05-27T16:54:29.500Z,99792.81
2018-05-27T16:56:57.107Z,99790.73
2018-05-27T16:59:24.961Z,99797.89
2018-05-27T17:01:52.632Z,99808.70
2018-05-27T17:04:20.312Z,99806.48
2018-05-27T17:06:47.969Z,99810.53
2018-05-27T17:09:15.649Z,99810.02
2018-05-27T17:11:43.271Z,99810.61
2018-05-27T17:14:10.991Z,99817.23
2018-05-27T17:16:38.637Z,99820.00
2018-05-27T17:19:06.276Z,99826.47
2018-05-27T17:21:33.983Z,99825.28
2018-05-27T17:24:01.670Z,99822.53
2018-05-27T17:26:29.317Z,99832.11
2018-05-27T17:28:57.058Z,99836.42
2018-05-27T17:31:24.899Z,99828.57
2018-05-27T17:33:52.612Z,99835.34
2018-05-27T17:36:22.521Z,99834.25
2018-05-27T17:38:51.165Z,99840.56
2018-05-27T17:41:18.804Z,99840.95
2018-05-27T17:43:46.985Z,99841.34
2018-05-27T17:46:14.571Z,99834.80
2018-05-27T17:48:42.212Z,99842.83
2018-05-27T17:51:10.080Z,99845.10
2018-05-27T17:53:37.716Z,99843.17
2018-05-27T17:56:05.414Z,99856.48
2018-05-27T17:58:33.298Z,99854.45
2018-05-27T18:01:00.892Z,99856.37
2018-05-27T18:03:28.588Z,99857.64
2018-05-27T18:05:56.417Z,99874.59
2018-05-27T18:08:24.125Z,99870.63
2018-05-27T18:10:51.757Z,99871.02
2018-05-27T18:13:19.906Z,99878.16
2018-05-27T18:15:47.501Z,99880.10
2018-05-27T18:18:15.134Z,99886.48
2018-05-27T18:20:42.840Z,99890.12
2018-05-27T18:23:10.440Z,99889.28
2018-05-27T18:25:38.125Z,99900.83
2018-05-27T18:28:06.284Z,99910.37
2018-05-27T18:30:33.861Z,99912.52
2018-05-27T18:33:01.602Z,99910.17
2018-05-27T18:35:29.245Z,99909.34
2018-05-27T18:37:56.808Z,99912.38
2018-05-27T18:40:24.507Z,99916.00
2018-05-27T18:42:52.199Z,99915.23
2018-05-27T18:45:19.813Z,99922.06
2018-05-27T18:47:47.449Z,99920.47
2018-05-27T18:50:15.132Z,99926.94
2018-05-27T18:52:42.798Z,99930.83
2018-05-27T18:55:10.453Z,99934.59
2018-05-27T18:57:38.620Z,99933.33
2018-05-27T19:00:06.204Z,99928.23
2018-05-27T19:02:33.858Z,99928.42
2018-05-27T19:05:01.672Z,99929.09
2018-05-27T19:07:29.360Z,99943.67
2018-05-27T19:09:57.073Z,99944.33
2018-05-27T19:12:24.723Z,99943.05
2018-05-27T19:14:52.312Z,99941.70
2018-05-27T19:17:20.030Z,99944.41
2018-05-27T19:19:47.750Z,99944.72
2018-05-27T19:22:15.344Z,99943.72
2018-05-27T19:24:42.978Z,99950.41
2018-05-27T19:27:10.841Z,99946.64
2018-05-27T19:29:38.510Z,99949.61
2018-05-27T19:32:06.169Z,99956.11
2018-05-27T19:34:41.260Z,99962.53
2018-05-27T19:37:08.832Z,99957.30
2018-05-27T19:39:36.496Z,99957.17
2018-05-27T19:42:04.178Z,99962.20
2018-05-27T19:44:31.835Z,99959.81
2018-05-27T19:46:59.471Z,99965.07
2018-05-27T19:49:27.302Z,99967.55
2018-05-27T19:51:54.992Z,99971.04
2018-05-27T19:54:22.643Z,99969.63
2018-05-27T19:56:50.343Z,99974.02
2018-05-27T19:59:17.953Z,99974.97
2018-05-27T20:01:45.637Z,99972.26
2018-05-27T20:04:13.339Z,99964.63
2018-05-27T20:06:40.966Z,99964.16
2018-05-27T20:09:08.604Z,99963.49
2018-05-27T20:11:36.458Z,99964.75
2018-05-27T20:14:04.428Z,99958.17
2018-05-27T20:16:38.239Z,99965.88
2018-05-27T20:19:05.920Z,99973.53
2018-05-27T20:21:34.569Z,99971.12
2018-05-27T20:24:08.409Z,99976.55
2018-05-27T20:26:36.025Z,99976.62
2018-05-27T20:29:11.084Z,99978.58
2018-05-27T20:31:38.691Z,99983.88
2018-05-27T20:34:06.339Z,99986.69
2018-05-27T20:36:34.035Z,99986.97
2018-05-27T20:39:08.508Z,99994.51
2018-05-27T20:41:39.400Z,99995.86
2018-05-27T20:44:07.057Z,99996.91
2018-05-27T20:46:34.704Z,99995.22
2018-05-27T20:49:02.661Z,99990.27
2018-05-27T20:51:30.346Z,99992.45
2018-05-27T20:53:58.032Z,99991.39
2018-05-27T20:56:25.784Z,99985.14
2018-05-27T20:58:53.353Z,99988.45
2018-05-27T21:01:21.030Z,99988.88
2018-05-27T21:03:49.011Z,99989.09
2018-05-27T21:06:16.796Z,99997.97
2018-05-27T21:08:45.041Z,99983.97
2018-05-27T21:11:13.159Z,99995.99
2018-05-27T21:13:40.786Z,99998.25
2018-05-27T21:16:08.420Z,99998.86
2018-05-27T21:18:36.203Z,99992.57
2018-05-27T21:21:04.007Z,100000.73
2018-05-27T21:23:31.673Z,99991.55
2018-05-27T21:25:59.449Z,99990.34
2018-05-27T21:28:27.096Z,99986.59
2018-05-27T21:30:54.734Z,99991.22
2018-05-27T21:33:22.482Z,99996.48
2018-05-27T21:35:50.083Z,99992.77
2018-05-27T21:38:17.841Z,99995.91
2018-05-27T21:40:45.531Z,99990.61
2018-05-27T21:43:13.337Z,99990.12
2018-05-27T21:45:40.971Z,99988.23
2018-05-27T21:48:08.938Z,99984.06
2018-05-27T21:50:36.788Z,99987.73
2018-05-27T21:53:04.591Z,99990.25
2018-05-27T21:55:32.271Z,99989.64
2018-05-27T21:58:00.040Z,99990.71
2018-05-27T22:00:27.816Z,99985.73
2018-05-27T22:02:55.658Z,99989.20
2018-05-27T22:05:23.463Z,99989.91
2018-05-27T22:07:51.157Z,99989.84
2018-05-27T22:10:18.964Z,99986.73
2018-05-27T22:12:46.604Z,99983.77
2018-05-27T22:15:14.265Z,99986.66
2018-05-27T22:17:42.088Z,99981.33
2018-05-27T22:20:09.811Z,99979.09
2018-05-27T22:22:37.473Z,99973.88
2018-05-27T22:25:11.422Z,99969.41
2018-05-27T22:27:39.133Z,99963.33
2018-05-27T22:30:08.833Z,99966.87
2018-05-27T22:32:36.717Z,99962.84
2018-05-27T22:35:04.418Z,99967.36
2018-05-27T22:37:32.033Z,99959.66
2018-05-27T22:39:59.752Z,99959.66
2018-05-27T22:42:27.393Z,99958.60
2018-05-27T22:44:55.539Z,99964.89
2018-05-27T22:47:23.416Z,99966.66
2018-05-27T22:49:51.119Z,99962.00
2018-05-27T22:52:18.744Z,99958.71
2018-05-27T22:54:46.448Z,99956.88
2018-05-27T22:57:14.151Z,99960.44
2018-05-27T22:59:41.752Z,99964.88
2018-05-27T23:02:09.684Z,99963.55
2018-05-27T23:04:37.297Z,99959.11
2018-05-27T23:07:04.926Z,99961.94
2018-05-27T23:09:32.687Z,99961.87
2018-05-27T23:12:00.296Z,99959.88
2018-05-27T23:14:36.017Z,99957.52
2018-05-27T23:17:03.834Z,99954.97
2018-05-27T23:19:31.505Z,99958.81
2018-05-27T23:21:59.150Z,99954.37
2018-05-27T23:24:26.756Z,99956.98
2018-05-27T23:26:54.375Z,99957.30
2018-05-27T23:29:22.608Z,99957.64
2018-05-27T23:31:50.352Z,99959.12
2018-05-27T23:34:18.065Z,99964.24
2018-05-27T23:36:45.786Z,99957.17
2018-05-27T23:39:15.544Z,99955.58
2018-05-27T23:41:43.295Z,99959.45
2018-05-27T23:44:11.202Z,99951.89
2018-05-27T23:46:39.036Z,99957.00
2018-05-27T23:49:07.653Z,99959.46
2018-05-27T23:51:36.984Z,99954.26
2018-05-27T23:54:08.269Z,99958.75
2018-05-27T23:56:36.082Z,99959.84
2018-05-27T23:59:05.739Z,99958.06
