createdAt,value
2017-11-09T00:00:25.661Z,34.03
2017-11-09T00:02:52.748Z,33.70
2017-11-09T00:05:25.212Z,35.63
2017-11-09T00:07:52.256Z,36.03
2017-11-09T00:10:19.295Z,35.57
2017-11-09T00:12:46.366Z,34.23
2017-11-09T00:15:12.650Z,35.83
2017-11-09T00:17:38.967Z,33.20
2017-11-09T00:20:05.279Z,33.37
2017-11-09T00:22:31.592Z,33.43
2017-11-09T00:24:57.894Z,34.90
2017-11-09T00:27:24.958Z,33.40
2017-11-09T00:29:51.260Z,34.97
2017-11-09T00:32:18.312Z,36.93
2017-11-09T00:34:45.373Z,33.37
2017-11-09T00:37:11.679Z,37.50
2017-11-09T00:39:37.990Z,35.23
2017-11-09T00:42:04.321Z,34.63
2017-11-09T00:44:30.712Z,34.87
2017-11-09T00:46:57.024Z,34.77
2017-11-09T00:49:23.380Z,33.50
2017-11-09T00:51:49.675Z,36.10
2017-11-09T00:54:16.758Z,36.67
2017-11-09T00:56:43.060Z,36.20
2017-11-09T00:59:10.108Z,35.30
2017-11-09T01:01:37.164Z,34.47
2017-11-09T01:04:03.495Z,35.00
2017-11-09T01:06:29.814Z,35.23
2017-11-09T01:08:56.855Z,36.50
2017-11-09T01:11:23.896Z,34.67
2017-11-09T01:13:50.254Z,34.87
2017-11-09T01:16:16.564Z,37.37
2017-11-09T01:18:43.621Z,35.20
2017-11-09T01:21:09.923Z,33.90
2017-11-09T01:23:36.234Z,35.97
2017-11-09T01:26:02.569Z,36.73
2017-11-09T01:28:28.868Z,36.87
2017-11-09T01:30:55.207Z,34.37
2017-11-09T01:33:21.504Z,35.00
2017-11-09T01:35:47.841Z,34.50
2017-11-09T01:38:14.170Z,33.60
2017-11-09T01:40:40.499Z,35.20
2017-11-09T01:43:06.843Z,34.20
2017-11-09T01:45:33.169Z,35.03
2017-11-09T01:47:59.469Z,35.43
2017-11-09T01:50:26.519Z,34.57
2017-11-09T01:52:53.559Z,34.73
2017-11-09T01:55:20.636Z,36.23
2017-11-09T01:57:46.962Z,34.70
2017-11-09T02:00:13.256Z,37.27
2017-11-09T02:02:40.367Z,37.10
2017-11-09T02:05:06.717Z,38.00
2017-11-09T02:07:33.026Z,37.47
2017-11-09T02:09:59.394Z,35.60
2017-11-09T02:12:25.693Z,36.87
2017-11-09T02:14:52.033Z,35.03
2017-11-09T02:17:18.384Z,38.60
2017-11-09T02:19:44.708Z,38.60
2017-11-09T02:22:11.055Z,38.60
2017-11-09T02:24:37.395Z,36.93
2017-11-09T02:27:03.731Z,36.00
2017-11-09T02:29:30.061Z,36.80
2017-11-09T02:31:56.401Z,37.87
2017-11-09T02:34:23.068Z,37.43
2017-11-09T02:36:49.406Z,37.33
2017-11-09T02:39:15.718Z,38.00
2017-11-09T02:41:42.056Z,38.23
2017-11-09T02:44:09.362Z,38.00
2017-11-09T02:46:36.412Z,37.23
2017-11-09T02:49:02.745Z,38.37
2017-11-09T02:51:29.822Z,38.37
2017-11-09T02:53:56.114Z,37.97
2017-11-09T02:56:23.179Z,39.50
2017-11-09T02:58:49.537Z,37.00
2017-11-09T03:01:15.946Z,38.90
2017-11-09T03:03:43.913Z,38.30
2017-11-09T03:06:10.229Z,39.63
2017-11-09T03:08:37.290Z,37.20
2017-11-09T03:11:03.614Z,39.73
2017-11-09T03:13:30.672Z,38.00
2017-11-09T03:15:56.962Z,37.53
2017-11-09T03:18:24.063Z,38.87
2017-11-09T03:20:50.381Z,38.43
2017-11-09T03:23:16.678Z,37.17
2017-11-09T03:25:43.735Z,40.23
2017-11-09T03:28:10.053Z,39.40
2017-11-09T03:30:36.358Z,39.50
2017-11-09T03:33:02.675Z,41.50
2017-11-09T03:35:28.975Z,38.20
2017-11-09T03:37:55.312Z,39.80
2017-11-09T03:40:21.614Z,39.83
2017-11-09T03:42:47.930Z,39.27
2017-11-09T03:45:14.257Z,37.03
2017-11-09T03:47:40.577Z,37.80
2017-11-09T03:50:06.899Z,37.67
2017-11-09T03:52:33.207Z,39.33
2017-11-09T03:54:59.519Z,39.53
2017-11-09T03:57:25.822Z,40.20
2017-11-09T03:59:52.882Z,38.90
2017-11-09T04:02:19.932Z,37.30
2017-11-09T04:04:47.015Z,38.57
2017-11-09T04:07:13.362Z,37.20
2017-11-09T04:09:39.672Z,37.07
2017-11-09T04:12:05.982Z,37.17
2017-11-09T04:14:32.293Z,36.50
2017-11-09T04:16:58.607Z,40.07
2017-11-09T04:19:25.666Z,36.80
2017-11-09T04:21:52.705Z,39.27
2017-11-09T04:24:19.767Z,37.80
2017-11-09T04:26:46.798Z,37.70
2017-11-09T04:29:13.866Z,36.90
2017-11-09T04:31:40.919Z,37.00
2017-11-09T04:34:07.255Z,38.40
2017-11-09T04:36:33.550Z,37.80
2017-11-09T04:38:59.895Z,35.33
2017-11-09T04:41:26.947Z,37.03
2017-11-09T04:43:53.254Z,36.23
2017-11-09T04:46:19.570Z,37.43
2017-11-09T04:48:45.893Z,36.90
2017-11-09T04:51:12.218Z,39.20
2017-11-09T04:53:38.532Z,37.83
2017-11-09T04:56:04.824Z,35.90
2017-11-09T04:58:31.868Z,39.10
2017-11-09T05:00:58.267Z,39.80
2017-11-09T05:03:24.552Z,39.63
2017-11-09T05:05:50.860Z,41.30
2017-11-09T05:08:17.183Z,40.07
2017-11-09T05:10:44.235Z,39.67
2017-11-09T05:13:11.272Z,39.20
2017-11-09T05:15:37.585Z,38.70
2017-11-09T05:18:03.883Z,38.80
2017-11-09T05:20:30.204Z,39.20
2017-11-09T05:22:56.500Z,40.30
2017-11-09T05:25:22.782Z,40.67
2017-11-09T05:27:49.087Z,39.87
2017-11-09T05:30:15.415Z,40.10
2017-11-09T05:32:41.732Z,40.10
2017-11-09T05:35:08.851Z,43.20
2017-11-09T05:37:36.668Z,39.70
2017-11-09T05:40:02.977Z,39.63
2017-11-09T05:42:30.025Z,39.27
2017-11-09T05:44:57.069Z,36.30
2017-11-09T05:47:24.125Z,38.80
2017-11-09T05:49:51.156Z,39.73
2017-11-09T05:52:18.199Z,41.20
2017-11-09T05:54:45.272Z,40.10
2017-11-09T05:57:11.613Z,38.80
2017-11-09T05:59:37.930Z,41.57
2017-11-09T06:02:04.280Z,40.80
2017-11-09T06:04:30.591Z,41.40
2017-11-09T06:06:56.917Z,40.23
2017-11-09T06:09:23.234Z,39.17
2017-11-09T06:11:49.593Z,40.27
2017-11-09T06:14:15.908Z,40.60
2017-11-09T06:16:42.473Z,41.40
2017-11-09T06:19:08.787Z,40.67
2017-11-09T06:21:35.083Z,40.80
2017-11-09T06:24:01.410Z,41.00
2017-11-09T06:26:27.743Z,40.10
2017-11-09T06:28:54.817Z,41.37
2017-11-09T06:31:21.119Z,40.87
2017-11-09T06:33:48.239Z,41.60
2017-11-09T06:36:14.566Z,41.50
2017-11-09T06:38:40.891Z,43.07
2017-11-09T06:41:07.234Z,41.10
2017-11-09T06:43:33.547Z,39.30
2017-11-09T06:45:59.841Z,43.13
2017-11-09T06:48:26.925Z,42.77
2017-11-09T06:50:53.250Z,42.77
2017-11-09T06:53:19.590Z,44.63
2017-11-09T06:55:45.929Z,45.40
2017-11-09T06:58:12.254Z,43.70
2017-11-09T07:00:38.590Z,44.10
2017-11-09T07:03:05.713Z,45.70
2017-11-09T07:05:32.039Z,42.80
2017-11-09T07:07:58.357Z,43.27
2017-11-09T07:10:24.711Z,42.63
2017-11-09T07:12:51.031Z,44.63
2017-11-09T07:15:17.464Z,44.00
2017-11-09T07:17:44.693Z,43.23
2017-11-09T07:20:11.128Z,44.57
2017-11-09T07:22:37.486Z,46.50
2017-11-09T07:25:03.835Z,42.27
2017-11-09T07:27:31.660Z,43.43
2017-11-09T07:29:58.012Z,41.70
2017-11-09T07:32:24.351Z,44.80
2017-11-09T07:34:50.697Z,43.30
2017-11-09T07:37:16.983Z,43.20
2017-11-09T07:39:43.331Z,44.60
2017-11-09T07:42:09.635Z,45.57
2017-11-09T07:44:35.966Z,44.10
2017-11-09T07:47:03.027Z,43.90
2017-11-09T07:49:29.347Z,41.57
2017-11-09T07:51:55.675Z,44.80
2017-11-09T07:54:21.978Z,44.00
2017-11-09T07:56:48.287Z,44.67
2017-11-09T07:59:14.579Z,43.50
2017-11-09T08:01:40.887Z,43.13
2017-11-09T08:04:07.237Z,45.60
2017-11-09T08:06:33.570Z,48.10
2017-11-09T08:08:59.894Z,46.50
2017-11-09T08:11:26.381Z,43.43
2017-11-09T08:13:52.686Z,44.27
2017-11-09T08:16:19.017Z,43.83
2017-11-09T08:18:45.352Z,47.67
2017-11-09T08:21:11.670Z,45.80
2017-11-09T08:23:37.970Z,43.17
2017-11-09T08:26:07.061Z,44.70
2017-11-09T08:28:36.627Z,46.87
2017-11-09T08:31:05.245Z,43.63
2017-11-09T08:33:37.417Z,46.17
2017-11-09T08:36:04.718Z,46.90
2017-11-09T08:38:31.132Z,46.57
2017-11-09T08:40:57.504Z,45.37
2017-11-09T08:43:23.808Z,46.20
2017-11-09T08:45:50.125Z,47.20
2017-11-09T08:48:16.443Z,45.83
2017-11-09T08:50:42.770Z,47.07
2017-11-09T08:53:09.123Z,47.80
2017-11-09T08:55:35.431Z,47.07
2017-11-09T08:58:01.782Z,48.43
2017-11-09T09:00:28.098Z,47.50
2017-11-09T09:02:54.449Z,47.70
2017-11-09T09:05:20.766Z,46.33
2017-11-09T09:07:47.067Z,49.00
2017-11-09T09:10:13.420Z,49.27
2017-11-09T09:12:39.811Z,50.50
2017-11-09T09:15:06.881Z,50.50
2017-11-09T09:17:33.984Z,49.33
2017-11-09T09:20:01.082Z,48.70
2017-11-09T09:22:38.190Z,47.30
2017-11-09T09:25:10.615Z,48.50
2017-11-09T09:27:37.710Z,51.43
2017-11-09T09:30:06.986Z,50.73
2017-11-09T09:32:35.710Z,49.73
2017-11-09T09:35:17.015Z,50.00
2017-11-09T09:37:46.501Z,51.80
2017-11-09T09:40:16.837Z,51.53
2017-11-09T09:42:44.269Z,50.63
2017-11-09T09:45:10.604Z,50.03
2017-11-09T09:47:36.964Z,48.93
2017-11-09T09:50:04.056Z,52.37
2017-11-09T09:52:30.416Z,50.83
2017-11-09T09:54:56.738Z,52.00
2017-11-09T09:57:23.062Z,51.40
2017-11-09T09:59:49.411Z,46.80
2017-11-09T10:02:15.737Z,49.70
2017-11-09T10:04:42.139Z,49.90
2017-11-09T10:07:08.477Z,48.70
2017-11-09T10:09:34.822Z,49.60
2017-11-09T10:12:01.179Z,49.77
2017-11-09T10:14:27.504Z,50.27
2017-11-09T10:16:53.824Z,49.70
2017-11-09T10:19:21.690Z,49.93
2017-11-09T10:21:47.998Z,49.10
2017-11-09T10:24:14.374Z,49.43
2017-11-09T10:26:40.687Z,50.00
2017-11-09T10:29:07.404Z,48.20
2017-11-09T10:31:33.721Z,50.77
2017-11-09T10:34:02.113Z,49.97
2017-11-09T10:36:28.438Z,50.27
2017-11-09T10:38:54.755Z,48.43
2017-11-09T10:41:21.118Z,47.40
2017-11-09T10:43:47.464Z,49.80
2017-11-09T10:46:13.820Z,51.40
2017-11-09T10:48:40.926Z,49.60
2017-11-09T10:51:07.292Z,50.87
2017-11-09T10:53:34.384Z,51.53
2017-11-09T10:56:00.709Z,51.33
2017-11-09T10:58:27.072Z,51.90
2017-11-09T11:00:53.407Z,50.57
2017-11-09T11:03:20.517Z,47.93
2017-11-09T11:05:46.881Z,49.93
2017-11-09T11:08:13.206Z,49.40
2017-11-09T11:10:39.588Z,49.00
2017-11-09T11:13:06.665Z,49.67
2017-11-09T11:15:33.022Z,49.70
2017-11-09T11:17:59.385Z,49.97
2017-11-09T11:20:25.718Z,46.53
2017-11-09T11:22:52.811Z,50.10
2017-11-09T11:25:19.156Z,47.87
2017-11-09T11:27:45.460Z,50.90
2017-11-09T11:30:11.830Z,50.27
2017-11-09T11:32:38.180Z,50.87
2017-11-09T11:35:05.297Z,50.83
2017-11-09T11:37:31.623Z,50.87
2017-11-09T11:39:57.960Z,51.20
2017-11-09T11:42:24.277Z,49.90
2017-11-09T11:44:50.592Z,48.70
2017-11-09T11:47:16.948Z,49.90
2017-11-09T11:49:43.347Z,50.27
2017-11-09T11:52:09.793Z,54.20
2017-11-09T11:54:36.200Z,52.10
2017-11-09T11:57:02.601Z,54.67
2017-11-09T11:59:29.697Z,52.63
2017-11-09T12:01:56.066Z,52.40
2017-11-09T12:04:23.278Z,53.17
2017-11-09T12:06:49.610Z,52.20
2017-11-09T12:09:15.991Z,53.80
2017-11-09T12:11:47.170Z,52.00
2017-11-09T12:14:13.499Z,49.00
2017-11-09T12:16:39.834Z,51.73
2017-11-09T12:19:06.154Z,53.87
2017-11-09T12:21:33.238Z,51.10
2017-11-09T12:23:59.557Z,50.60
2017-11-09T12:26:25.934Z,53.20
2017-11-09T12:28:52.255Z,50.03
2017-11-09T12:31:18.557Z,50.87
2017-11-09T12:33:44.893Z,52.73
2017-11-09T12:36:11.223Z,50.17
2017-11-09T12:38:37.523Z,51.13
2017-11-09T12:41:03.926Z,52.27
2017-11-09T12:43:30.237Z,51.87
2017-11-09T12:45:56.594Z,51.13
2017-11-09T12:48:23.691Z,50.70
2017-11-09T12:50:50.014Z,49.80
2017-11-09T12:53:16.363Z,51.13
2017-11-09T12:55:42.677Z,51.10
2017-11-09T12:58:08.997Z,51.80
2017-11-09T13:00:35.330Z,52.00
2017-11-09T13:03:01.681Z,50.67
2017-11-09T13:05:27.986Z,49.17
2017-11-09T13:07:54.332Z,49.47
2017-11-09T13:10:20.658Z,52.37
2017-11-09T13:12:46.992Z,49.13
2017-11-09T13:15:13.322Z,50.40
2017-11-09T13:17:39.645Z,54.47
2017-11-09T13:20:05.997Z,49.90
2017-11-09T13:22:32.332Z,48.23
2017-11-09T13:24:58.661Z,47.90
2017-11-09T13:27:25.024Z,48.93
2017-11-09T13:29:52.167Z,50.83
2017-11-09T13:32:18.493Z,49.13
2017-11-09T13:34:44.810Z,50.23
2017-11-09T13:37:11.127Z,48.07
2017-11-09T13:39:37.439Z,50.30
2017-11-09T13:42:03.797Z,50.00
2017-11-09T13:44:30.127Z,51.53
2017-11-09T13:46:56.426Z,48.90
2017-11-09T13:49:30.724Z,50.20
2017-11-09T13:51:57.771Z,48.80
2017-11-09T13:54:24.856Z,50.10
2017-11-09T13:56:51.175Z,49.10
2017-11-09T13:59:17.492Z,50.23
2017-11-09T14:01:43.919Z,49.70
2017-11-09T14:04:10.263Z,49.07
2017-11-09T14:06:36.587Z,48.20
2017-11-09T14:09:02.964Z,48.83
2017-11-09T14:11:29.283Z,47.40
2017-11-09T14:13:55.592Z,50.23
2017-11-09T14:16:21.885Z,49.30
2017-11-09T14:18:48.970Z,51.63
2017-11-09T14:21:15.260Z,47.17
2017-11-09T14:23:42.331Z,47.27
2017-11-09T14:26:08.682Z,49.00
2017-11-09T14:28:36.023Z,49.43
2017-11-09T14:31:02.345Z,48.63
2017-11-09T14:33:28.670Z,49.27
2017-11-09T14:35:54.966Z,48.70
2017-11-09T14:38:21.278Z,49.80
2017-11-09T14:40:47.609Z,49.73
2017-11-09T14:43:13.989Z,51.20
2017-11-09T14:45:40.307Z,47.43
2017-11-09T14:48:07.351Z,49.80
2017-11-09T14:50:34.466Z,49.60
2017-11-09T14:53:00.773Z,48.33
2017-11-09T14:55:27.105Z,50.27
2017-11-09T14:57:53.419Z,52.10
2017-11-09T15:00:19.762Z,50.20
2017-11-09T15:02:46.068Z,48.90
2017-11-09T15:05:12.388Z,47.73
2017-11-09T15:07:39.435Z,45.43
2017-11-09T15:10:05.749Z,46.63
2017-11-09T15:12:32.818Z,49.23
2017-11-09T15:14:59.876Z,50.63
2017-11-09T15:17:26.216Z,48.90
2017-11-09T15:19:52.551Z,48.43
2017-11-09T15:22:18.887Z,45.80
2017-11-09T15:24:45.961Z,47.77
2017-11-09T15:27:12.297Z,47.90
2017-11-09T15:29:38.622Z,47.20
2017-11-09T15:32:09.793Z,47.77
2017-11-09T15:34:36.868Z,47.80
2017-11-09T15:37:03.181Z,46.00
2017-11-09T15:39:29.506Z,48.27
2017-11-09T15:41:56.551Z,48.17
2017-11-09T15:44:23.623Z,46.47
2017-11-09T15:46:49.984Z,46.00
2017-11-09T15:49:16.293Z,47.80
2017-11-09T15:51:42.631Z,45.87
2017-11-09T15:54:08.992Z,49.17
2017-11-09T15:56:35.296Z,48.57
2017-11-09T15:59:01.614Z,49.17
2017-11-09T16:01:27.911Z,48.97
2017-11-09T16:03:54.966Z,50.30
2017-11-09T16:06:22.105Z,48.70
2017-11-09T16:08:48.719Z,48.30
2017-11-09T16:11:15.057Z,48.30
2017-11-09T16:13:41.738Z,49.00
2017-11-09T16:16:08.085Z,46.80
2017-11-09T16:18:37.394Z,48.03
2017-11-09T16:21:03.717Z,49.60
2017-11-09T16:23:30.018Z,51.00
2017-11-09T16:25:56.323Z,48.37
2017-11-09T16:28:22.626Z,50.40
2017-11-09T16:30:48.956Z,50.27
2017-11-09T16:33:15.301Z,48.90
2017-11-09T16:35:42.357Z,50.13
2017-11-09T16:38:08.680Z,52.40
2017-11-09T16:40:35.722Z,50.40
2017-11-09T16:43:02.051Z,50.17
2017-11-09T16:45:28.365Z,52.60
2017-11-09T16:47:54.702Z,49.83
2017-11-09T16:50:21.175Z,49.13
2017-11-09T16:52:51.531Z,47.77
2017-11-09T16:55:17.916Z,52.83
2017-11-09T16:57:45.002Z,52.37
2017-11-09T17:00:12.452Z,49.47
2017-11-09T17:02:39.025Z,52.73
2017-11-09T17:05:05.468Z,54.10
2017-11-09T17:07:31.772Z,51.37
2017-11-09T17:09:58.112Z,52.67
2017-11-09T17:12:24.406Z,50.07
2017-11-09T17:14:50.718Z,52.30
2017-11-09T17:17:17.785Z,52.27
2017-11-09T17:19:44.092Z,51.50
2017-11-09T17:22:10.374Z,50.83
2017-11-09T17:24:36.689Z,53.10
2017-11-09T17:27:03.030Z,52.03
2017-11-09T17:29:29.337Z,51.07
2017-11-09T17:31:55.631Z,52.57
2017-11-09T17:34:21.949Z,50.50
2017-11-09T17:36:48.296Z,54.00
2017-11-09T17:39:15.431Z,51.40
2017-11-09T17:41:42.499Z,51.90
2017-11-09T17:44:09.596Z,51.57
2017-11-09T17:46:35.937Z,51.27
2017-11-09T17:49:02.249Z,52.33
2017-11-09T17:51:30.617Z,54.23
2017-11-09T17:53:57.626Z,51.50
2017-11-09T17:56:24.072Z,52.10
2017-11-09T17:58:51.116Z,50.97
2017-11-09T18:01:18.162Z,52.70
2017-11-09T18:03:44.459Z,53.17
2017-11-09T18:06:10.762Z,54.20
2017-11-09T18:08:37.069Z,51.77
2017-11-09T18:11:04.175Z,52.43
2017-11-09T18:13:30.508Z,53.47
2017-11-09T18:15:56.826Z,53.17
2017-11-09T18:18:23.155Z,53.20
2017-11-09T18:20:49.457Z,52.27
2017-11-09T18:23:15.759Z,51.57
2017-11-09T18:25:42.835Z,50.67
2017-11-09T18:28:09.226Z,51.27
2017-11-09T18:30:36.322Z,50.87
2017-11-09T18:33:02.636Z,53.90
2017-11-09T18:35:28.958Z,48.10
2017-11-09T18:37:55.354Z,50.97
2017-11-09T18:40:21.648Z,51.87
2017-11-09T18:42:47.986Z,51.07
2017-11-09T18:45:14.303Z,50.10
2017-11-09T18:47:40.619Z,49.57
2017-11-09T18:50:06.946Z,50.27
2017-11-09T18:52:33.280Z,49.00
2017-11-09T18:54:59.569Z,49.97
2017-11-09T18:57:25.866Z,51.00
2017-11-09T18:59:52.286Z,49.03
2017-11-09T19:02:18.581Z,49.30
2017-11-09T19:04:44.907Z,50.07
2017-11-09T19:07:11.951Z,50.60
2017-11-09T19:09:39.106Z,50.30
2017-11-09T19:12:05.423Z,50.60
2017-11-09T19:14:32.490Z,47.40
2017-11-09T19:16:59.539Z,49.83
2017-11-09T19:19:26.608Z,47.67
2017-11-09T19:21:52.897Z,48.50
2017-11-09T19:24:19.247Z,48.90
2017-11-09T19:26:46.288Z,47.67
2017-11-09T19:29:13.338Z,45.30
2017-11-09T19:31:39.654Z,49.07
2017-11-09T19:34:05.969Z,48.83
2017-11-09T19:36:32.272Z,48.13
2017-11-09T19:38:58.576Z,47.57
2017-11-09T19:41:24.920Z,44.27
2017-11-09T19:43:51.274Z,47.20
2017-11-09T19:46:17.580Z,47.67
2017-11-09T19:48:43.910Z,44.40
2017-11-09T19:51:10.227Z,45.50
2017-11-09T19:53:36.563Z,46.57
2017-11-09T19:56:02.855Z,44.90
2017-11-09T19:58:29.194Z,48.10
2017-11-09T20:00:56.226Z,47.10
2017-11-09T20:03:23.277Z,46.80
2017-11-09T20:05:50.342Z,44.00
2017-11-09T20:08:17.374Z,43.20
2017-11-09T20:10:44.497Z,45.33
2017-11-09T20:13:17.839Z,44.93
2017-11-09T20:15:44.210Z,45.17
2017-11-09T20:18:10.610Z,44.00
2017-11-09T20:20:36.955Z,44.20
2017-11-09T20:23:03.372Z,43.77
2017-11-09T20:25:29.772Z,44.70
2017-11-09T20:27:56.890Z,41.50
2017-11-09T20:30:23.269Z,44.07
2017-11-09T20:32:49.689Z,46.50
2017-11-09T20:35:16.906Z,45.97
2017-11-09T20:37:44.033Z,46.33
2017-11-09T20:40:10.433Z,46.67
2017-11-09T20:42:36.979Z,48.10
2017-11-09T20:45:03.569Z,46.40
2017-11-09T20:47:30.768Z,45.70
2017-11-09T20:49:57.227Z,46.43
2017-11-09T20:52:23.755Z,48.90
2017-11-09T20:54:51.112Z,47.80
2017-11-09T20:57:17.465Z,45.47
2017-11-09T20:59:43.782Z,49.77
2017-11-09T21:02:10.077Z,49.47
2017-11-09T21:04:36.402Z,48.10
2017-11-09T21:07:02.764Z,52.93
2017-11-09T21:09:29.069Z,51.50
2017-11-09T21:11:56.161Z,49.87
2017-11-09T21:14:22.455Z,51.00
2017-11-09T21:16:48.758Z,51.90
2017-11-09T21:19:15.819Z,49.73
2017-11-09T21:21:42.142Z,50.40
2017-11-09T21:24:09.196Z,49.00
2017-11-09T21:26:35.486Z,50.90
2017-11-09T21:29:01.784Z,47.77
2017-11-09T21:31:28.118Z,47.87
2017-11-09T21:33:54.441Z,45.07
2017-11-09T21:36:20.749Z,47.67
2017-11-09T21:38:47.058Z,48.43
2017-11-09T21:41:13.384Z,48.93
2017-11-09T21:43:40.467Z,48.97
2017-11-09T21:46:06.794Z,50.83
2017-11-09T21:48:33.903Z,48.40
2017-11-09T21:51:00.374Z,48.67
2017-11-09T21:53:26.719Z,49.70
2017-11-09T21:55:53.017Z,44.10
2017-11-09T21:58:20.831Z,47.73
2017-11-09T22:00:47.138Z,46.40
2017-11-09T22:03:14.232Z,48.57
2017-11-09T22:05:40.550Z,44.23
2017-11-09T22:08:06.901Z,42.20
2017-11-09T22:10:33.200Z,41.97
2017-11-09T22:12:59.512Z,43.97
2017-11-09T22:15:25.870Z,40.27
2017-11-09T22:17:52.154Z,41.00
2017-11-09T22:20:19.217Z,40.83
2017-11-09T22:22:46.248Z,42.43
2017-11-09T22:25:12.600Z,41.60
2017-11-09T22:27:38.925Z,42.60
2017-11-09T22:30:05.868Z,40.30
2017-11-09T22:32:32.157Z,40.33
2017-11-09T22:34:58.447Z,43.10
2017-11-09T22:37:24.742Z,41.27
2017-11-09T22:39:51.799Z,45.37
2017-11-09T22:42:18.112Z,42.90
2017-11-09T22:44:44.437Z,43.30
2017-11-09T22:47:11.480Z,41.43
2017-11-09T22:49:38.529Z,43.00
2017-11-09T22:52:05.587Z,42.93
2017-11-09T22:54:31.892Z,39.83
2017-11-09T22:56:58.923Z,42.50
2017-11-09T22:59:25.230Z,42.73
2017-11-09T23:01:51.515Z,42.50
2017-11-09T23:04:17.830Z,42.20
2017-11-09T23:06:44.898Z,41.10
2017-11-09T23:09:11.938Z,43.57
2017-11-09T23:11:39.060Z,40.83
2017-11-09T23:14:05.366Z,43.80
2017-11-09T23:16:31.662Z,44.07
2017-11-09T23:18:58.680Z,43.53
2017-11-09T23:21:25.003Z,44.20
2017-11-09T23:23:51.305Z,43.87
2017-11-09T23:26:17.687Z,42.67
2017-11-09T23:28:43.986Z,45.60
2017-11-09T23:31:10.291Z,44.57
2017-11-09T23:33:36.613Z,45.63
2017-11-09T23:36:02.965Z,44.57
2017-11-09T23:38:29.246Z,47.00
2017-11-09T23:40:56.272Z,41.47
2017-11-09T23:43:23.321Z,45.00
2017-11-09T23:45:50.356Z,46.90
2017-11-09T23:48:16.663Z,45.00
2017-11-09T23:50:42.937Z,46.80
2017-11-09T23:53:09.991Z,47.47
2017-11-09T23:55:37.026Z,49.33
2017-11-09T23:58:04.085Z,50.50
