createdAt,value
2017-08-01T00:00:37.010Z,0
2017-08-01T00:01:46.214Z,0
2017-08-01T00:02:55.737Z,0
2017-08-01T00:04:04.945Z,0
2017-08-01T00:05:15.137Z,0
2017-08-01T00:06:24.345Z,0
2017-08-01T00:07:34.201Z,0
2017-08-01T00:08:43.085Z,0
2017-08-01T00:09:53.084Z,0
2017-08-01T00:11:02.617Z,0
2017-08-01T00:12:12.468Z,0
2017-08-01T00:13:21.673Z,0
2017-08-01T00:14:30.871Z,0
2017-08-01T00:15:40.457Z,0
2017-08-01T00:16:49.337Z,0
2017-08-01T00:17:58.867Z,0
2017-08-01T00:19:08.403Z,0
2017-08-01T00:20:18.263Z,0
2017-08-01T00:21:28.215Z,0
2017-08-01T00:22:37.418Z,0
2017-08-01T00:23:46.947Z,0
2017-08-01T00:24:56.153Z,0
2017-08-01T00:26:05.359Z,0
2017-08-01T00:27:14.889Z,0
2017-08-01T00:28:24.097Z,0
2017-08-01T00:29:33.630Z,0
2017-08-01T00:30:42.837Z,0
2017-08-01T00:31:52.041Z,0
2017-08-01T00:33:02.046Z,0
2017-08-01T00:34:11.900Z,0
2017-08-01T00:35:20.777Z,0
2017-08-01T00:36:29.660Z,0
2017-08-01T00:37:38.863Z,0
2017-08-01T00:38:48.044Z,0
2017-08-01T00:39:57.253Z,0
2017-08-01T00:41:06.790Z,0
2017-08-01T00:42:15.674Z,0
2017-08-01T00:43:24.557Z,0
2017-08-01T00:44:33.596Z,0
2017-08-01T00:45:42.480Z,0
2017-08-01T00:46:52.335Z,0
2017-08-01T00:48:01.869Z,0
2017-08-01T00:49:11.720Z,0
2017-08-01T00:50:21.124Z,0
2017-08-01T00:51:30.336Z,0
2017-08-01T00:52:39.546Z,0
2017-08-01T00:53:49.402Z,0
2017-08-01T00:54:58.928Z,0
2017-08-01T00:56:08.569Z,0
2017-08-01T00:57:17.454Z,0
2017-08-01T00:58:26.662Z,0
2017-08-01T00:59:35.877Z,0
2017-08-01T01:00:44.760Z,0
2017-08-01T01:01:54.115Z,0
2017-08-01T01:03:03.333Z,0
2017-08-01T01:04:12.220Z,0
2017-08-01T01:05:21.747Z,0
2017-08-01T01:06:31.271Z,0
2017-08-01T01:07:40.626Z,0
2017-08-01T01:08:50.798Z,0
2017-08-01T01:10:00.326Z,0
2017-08-01T01:11:09.212Z,0
2017-08-01T01:12:18.101Z,0
2017-08-01T01:13:27.091Z,0
2017-08-01T01:14:36.968Z,0
2017-08-01T01:15:46.497Z,0
2017-08-01T01:16:56.349Z,0
2017-08-01T01:18:05.563Z,0
2017-08-01T01:19:15.242Z,0
2017-08-01T01:20:24.775Z,0
2017-08-01T01:21:33.980Z,0
2017-08-01T01:22:43.507Z,0
2017-08-01T01:23:52.714Z,0
2017-08-01T01:25:02.617Z,0
2017-08-01T01:26:13.116Z,0
2017-08-01T01:27:22.336Z,0
2017-08-01T01:28:31.538Z,0
2017-08-01T01:29:40.738Z,0
2017-08-01T01:30:50.420Z,0
2017-08-01T01:31:59.956Z,0
2017-08-01T01:33:09.168Z,0
2017-08-01T01:34:18.374Z,0
2017-08-01T01:35:27.259Z,0
2017-08-01T01:36:36.960Z,0
2017-08-01T01:37:46.825Z,0
2017-08-01T01:38:56.029Z,0
2017-08-01T01:40:05.234Z,0
2017-08-01T01:41:14.440Z,0
2017-08-01T01:42:23.474Z,0
2017-08-01T01:43:32.682Z,0
2017-08-01T01:44:41.890Z,0
2017-08-01T01:45:51.741Z,0
2017-08-01T01:47:00.623Z,0
2017-08-01T01:48:11.098Z,0
2017-08-01T01:49:19.984Z,0
2017-08-01T01:50:29.515Z,0
2017-08-01T01:51:39.365Z,0
2017-08-01T01:52:48.247Z,0
2017-08-01T01:53:57.279Z,0
2017-08-01T01:55:06.523Z,0
2017-08-01T01:56:15.730Z,0
2017-08-01T01:57:25.258Z,0
2017-08-01T01:58:34.466Z,0
2017-08-01T01:59:44.374Z,0
2017-08-01T02:00:53.908Z,0
2017-08-01T02:02:03.439Z,0
2017-08-01T02:03:12.653Z,0
2017-08-01T02:04:22.510Z,0
2017-08-01T02:05:31.714Z,0
2017-08-01T02:06:41.243Z,0
2017-08-01T02:07:50.127Z,0
2017-08-01T02:08:59.335Z,0
2017-08-01T02:10:08.546Z,0
2017-08-01T02:11:17.756Z,0
2017-08-01T02:12:27.607Z,0
2017-08-01T02:13:37.469Z,0
2017-08-01T02:14:47.000Z,0
2017-08-01T02:15:56.530Z,0
2017-08-01T02:17:06.578Z,0
2017-08-01T02:18:15.461Z,0
2017-08-01T02:19:24.347Z,0
2017-08-01T02:20:33.880Z,0
2017-08-01T02:21:42.792Z,0
2017-08-01T02:22:52.048Z,0
2017-08-01T02:24:04.785Z,0
2017-08-01T02:25:14.644Z,0
2017-08-01T02:26:23.850Z,0
2017-08-01T02:27:33.051Z,0
2017-08-01T02:28:42.955Z,0
2017-08-01T02:29:51.838Z,0
2017-08-01T02:31:00.725Z,0
2017-08-01T02:32:10.588Z,0
2017-08-01T02:33:20.117Z,0
2017-08-01T02:34:30.919Z,0
2017-08-01T02:35:40.128Z,0
2017-08-01T02:36:49.984Z,0
2017-08-01T02:37:59.183Z,0
2017-08-01T02:39:09.038Z,0
2017-08-01T02:40:18.570Z,0
2017-08-01T02:41:28.110Z,0
2017-08-01T02:42:37.651Z,0
2017-08-01T02:43:47.189Z,0
2017-08-01T02:44:56.755Z,0
2017-08-01T02:46:07.505Z,0
2017-08-01T02:47:17.034Z,0
2017-08-01T02:48:26.244Z,0
2017-08-01T02:49:35.786Z,0
2017-08-01T02:50:44.998Z,0
2017-08-01T02:51:54.884Z,0
2017-08-01T02:53:04.098Z,0
2017-08-01T02:54:13.952Z,0
2017-08-01T02:55:23.817Z,0
2017-08-01T02:56:33.345Z,0
2017-08-01T02:57:42.876Z,0
2017-08-01T02:58:52.408Z,0
2017-08-01T03:00:02.260Z,0
2017-08-01T03:01:12.113Z,0
2017-08-01T03:02:22.287Z,0
2017-08-01T03:03:31.643Z,0
2017-08-01T03:04:41.503Z,0
2017-08-01T03:05:50.385Z,0
2017-08-01T03:06:59.585Z,0
2017-08-01T03:08:08.789Z,0
2017-08-01T03:09:18.793Z,0
2017-08-01T03:10:27.674Z,0
2017-08-01T03:11:37.204Z,0
2017-08-01T03:12:46.742Z,0
2017-08-01T03:13:55.950Z,0
2017-08-01T03:15:05.907Z,0
2017-08-01T03:16:15.435Z,0
2017-08-01T03:17:24.316Z,0
2017-08-01T03:18:33.522Z,0
2017-08-01T03:19:42.728Z,0
2017-08-01T03:20:51.615Z,0
2017-08-01T03:22:01.146Z,0
2017-08-01T03:23:11.001Z,0
2017-08-01T03:24:20.528Z,0
2017-08-01T03:25:30.058Z,0
2017-08-01T03:26:39.436Z,0
2017-08-01T03:27:48.967Z,0
2017-08-01T03:28:58.816Z,0
2017-08-01T03:30:08.351Z,0
2017-08-01T03:31:17.567Z,0
2017-08-01T03:32:27.093Z,0
2017-08-01T03:33:36.626Z,0
2017-08-01T03:34:45.839Z,0
2017-08-01T03:35:55.049Z,0
2017-08-01T03:37:04.905Z,0
2017-08-01T03:38:14.814Z,0
2017-08-01T03:39:23.698Z,0
2017-08-01T03:40:32.903Z,0
2017-08-01T03:41:42.447Z,0
2017-08-01T03:42:52.623Z,0
2017-08-01T03:44:01.615Z,0
2017-08-01T03:45:11.473Z,0
2017-08-01T03:46:20.998Z,0
2017-08-01T03:47:30.204Z,0
2017-08-01T03:48:39.097Z,0
2017-08-01T03:49:48.997Z,0
2017-08-01T03:50:58.204Z,0
2017-08-01T03:52:07.413Z,0
2017-08-01T03:53:16.621Z,0
2017-08-01T03:54:25.522Z,0
2017-08-01T03:55:35.521Z,0
2017-08-01T03:56:44.727Z,5
2017-08-01T03:57:53.933Z,5
2017-08-01T03:59:03.458Z,5
2017-08-01T04:00:12.988Z,5
2017-08-01T04:01:22.628Z,5
2017-08-01T04:02:31.833Z,5
2017-08-01T04:03:40.718Z,5
2017-08-01T04:04:50.565Z,5
2017-08-01T04:05:59.447Z,5
2017-08-01T04:07:08.903Z,5
2017-08-01T04:08:18.761Z,5
2017-08-01T04:09:27.973Z,5
2017-08-01T04:10:37.503Z,5
2017-08-01T04:11:47.030Z,5
2017-08-01T04:12:56.387Z,5
2017-08-01T04:14:05.596Z,5
2017-08-01T04:15:15.159Z,5
2017-08-01T04:16:24.720Z,5
2017-08-01T04:17:34.253Z,5
2017-08-01T04:18:43.884Z,5
2017-08-01T04:19:52.767Z,5
2017-08-01T04:21:01.988Z,5
2017-08-01T04:22:11.516Z,5
2017-08-01T04:23:21.045Z,5
2017-08-01T04:24:30.724Z,10
2017-08-01T04:25:39.938Z,10
2017-08-01T04:26:49.144Z,10
2017-08-01T04:27:58.676Z,15
2017-08-01T04:29:07.560Z,15
2017-08-01T04:30:16.825Z,20
2017-08-01T04:31:26.360Z,15
2017-08-01T04:32:35.565Z,15
2017-08-01T04:33:45.094Z,15
2017-08-01T04:34:54.951Z,15
2017-08-01T04:36:04.307Z,15
2017-08-01T04:37:13.847Z,20
2017-08-01T04:38:24.024Z,20
2017-08-01T04:39:33.232Z,20
2017-08-01T04:40:42.448Z,20
2017-08-01T04:41:52.350Z,20
2017-08-01T04:43:02.206Z,20
2017-08-01T04:44:11.409Z,25
2017-08-01T04:45:20.615Z,25
2017-08-01T04:46:30.137Z,30
2017-08-01T04:47:40.710Z,30
2017-08-01T04:48:50.239Z,35
2017-08-01T04:49:59.447Z,30
2017-08-01T04:51:09.302Z,30
2017-08-01T04:52:18.828Z,30
2017-08-01T04:53:28.188Z,30
2017-08-01T04:54:37.714Z,30
2017-08-01T04:55:47.253Z,35
2017-08-01T04:56:56.783Z,35
2017-08-01T04:58:06.312Z,40
2017-08-01T04:59:16.268Z,40
2017-08-01T05:00:25.476Z,45
2017-08-01T05:01:35.106Z,45
2017-08-01T05:02:44.014Z,45
2017-08-01T05:03:54.194Z,50
2017-08-01T05:05:03.555Z,45
2017-08-01T05:06:13.409Z,45
2017-08-01T05:07:22.300Z,50
2017-08-01T05:08:31.506Z,60
2017-08-01T05:09:40.411Z,70
2017-08-01T05:10:49.676Z,85
2017-08-01T05:11:58.893Z,95
2017-08-01T05:13:08.423Z,100
2017-08-01T05:14:18.599Z,110
2017-08-01T05:15:27.811Z,110
2017-08-01T05:16:37.497Z,110
2017-08-01T05:17:46.712Z,115
2017-08-01T05:18:55.593Z,120
2017-08-01T05:20:04.800Z,125
2017-08-01T05:21:14.342Z,125
2017-08-01T05:22:23.225Z,120
2017-08-01T05:23:32.760Z,120
2017-08-01T05:24:41.652Z,120
2017-08-01T05:25:50.541Z,110
2017-08-01T05:26:59.447Z,105
2017-08-01T05:28:09.330Z,105
2017-08-01T05:29:18.858Z,115
2017-08-01T05:30:27.744Z,115
2017-08-01T05:31:36.949Z,125
2017-08-01T05:32:46.490Z,140
2017-08-01T05:33:55.379Z,145
2017-08-01T05:35:04.912Z,155
2017-08-01T05:36:14.119Z,160
2017-08-01T05:37:23.651Z,165
2017-08-01T05:38:32.860Z,165
2017-08-01T05:39:42.390Z,170
2017-08-01T05:40:51.279Z,180
2017-08-01T05:42:01.158Z,195
2017-08-01T05:43:10.743Z,200
2017-08-01T05:44:20.274Z,210
2017-08-01T05:45:29.801Z,215
2017-08-01T05:46:39.010Z,215
2017-08-01T05:47:48.523Z,205
2017-08-01T05:48:57.407Z,200
2017-08-01T05:50:06.616Z,195
2017-08-01T05:51:16.467Z,185
2017-08-01T05:52:25.681Z,180
2017-08-01T05:53:35.140Z,180
2017-08-01T05:54:44.674Z,175
2017-08-01T05:55:53.565Z,180
2017-08-01T05:57:03.423Z,180
2017-08-01T05:58:12.952Z,185
2017-08-01T05:59:22.537Z,190
2017-08-01T06:00:32.102Z,195
2017-08-01T06:01:41.628Z,210
2017-08-01T06:02:50.843Z,220
2017-08-01T06:04:00.361Z,230
2017-08-01T06:05:10.249Z,235
2017-08-01T06:06:19.911Z,240
2017-08-01T06:07:29.531Z,250
2017-08-01T06:08:38.435Z,250
2017-08-01T06:09:47.966Z,245
2017-08-01T06:10:57.001Z,245
2017-08-01T06:12:06.546Z,240
2017-08-01T06:13:15.754Z,235
2017-08-01T06:14:24.970Z,225
2017-08-01T06:15:34.821Z,215
2017-08-01T06:16:44.180Z,205
2017-08-01T06:17:53.715Z,195
2017-08-01T06:19:03.572Z,180
2017-08-01T06:20:12.786Z,165
2017-08-01T06:21:22.645Z,150
2017-08-01T06:22:32.649Z,145
2017-08-01T06:23:41.860Z,155
2017-08-01T06:24:51.106Z,145
2017-08-01T06:26:00.642Z,140
2017-08-01T06:27:10.181Z,135
2017-08-01T06:28:19.761Z,130
2017-08-01T06:29:29.615Z,130
2017-08-01T06:30:38.825Z,130
2017-08-01T06:31:48.361Z,140
2017-08-01T06:32:57.903Z,150
2017-08-01T06:34:07.097Z,155
2017-08-01T06:35:16.308Z,160
2017-08-01T06:36:25.520Z,150
2017-08-01T06:37:34.731Z,150
2017-08-01T06:38:43.629Z,145
2017-08-01T06:39:53.486Z,135
2017-08-01T06:41:02.703Z,130
2017-08-01T06:42:11.909Z,130
2017-08-01T06:43:21.765Z,130
2017-08-01T06:44:31.075Z,135
2017-08-01T06:45:40.848Z,140
2017-08-01T06:46:50.711Z,130
2017-08-01T06:47:59.590Z,135
2017-08-01T06:49:08.798Z,150
2017-08-01T06:50:17.686Z,155
2017-08-01T06:51:27.055Z,155
2017-08-01T06:52:36.593Z,155
2017-08-01T06:53:45.803Z,155
2017-08-01T06:54:54.687Z,150
2017-08-01T06:56:04.217Z,150
2017-08-01T06:57:13.679Z,150
2017-08-01T06:58:23.219Z,150
2017-08-01T06:59:32.751Z,155
2017-08-01T07:00:41.960Z,155
2017-08-01T07:01:51.186Z,155
2017-08-01T07:03:00.777Z,155
2017-08-01T07:04:09.989Z,155
2017-08-01T07:05:19.545Z,155
2017-08-01T07:06:29.707Z,155
2017-08-01T07:07:39.230Z,155
2017-08-01T07:08:49.418Z,155
2017-08-01T07:09:58.987Z,160
2017-08-01T07:11:08.923Z,160
2017-08-01T07:12:18.710Z,160
2017-08-01T07:13:29.099Z,160
2017-08-01T07:14:39.867Z,160
2017-08-01T07:15:49.089Z,160
2017-08-01T07:16:59.053Z,160
2017-08-01T07:18:09.021Z,160
2017-08-01T07:19:18.037Z,160
2017-08-01T07:20:27.604Z,160
2017-08-01T07:21:37.543Z,165
2017-08-01T07:22:47.027Z,170
2017-08-01T07:23:56.288Z,165
2017-08-01T07:25:05.330Z,165
2017-08-01T07:26:15.150Z,165
2017-08-01T07:27:24.916Z,165
2017-08-01T07:28:34.148Z,165
2017-08-01T07:29:43.653Z,165
2017-08-01T07:30:53.599Z,170
2017-08-01T07:32:03.014Z,170
2017-08-01T07:33:12.482Z,170
2017-08-01T07:34:21.696Z,170
2017-08-01T07:35:31.563Z,170
2017-08-01T07:36:40.587Z,170
2017-08-01T07:38:19.969Z,170
2017-08-01T07:39:29.839Z,170
2017-08-01T07:40:39.958Z,170
2017-08-01T07:41:49.015Z,170
2017-08-01T07:42:59.203Z,170
2017-08-01T07:44:08.448Z,180
2017-08-01T07:45:18.923Z,175
2017-08-01T07:46:29.173Z,180
2017-08-01T07:47:38.402Z,190
2017-08-01T07:48:47.685Z,195
2017-08-01T07:49:57.221Z,205
2017-08-01T07:51:06.433Z,220
2017-08-01T07:52:15.655Z,235
2017-08-01T07:53:25.518Z,255
2017-08-01T07:54:34.824Z,285
2017-08-01T07:55:44.362Z,305
2017-08-01T07:56:53.590Z,315
2017-08-01T07:58:03.177Z,315
2017-08-01T07:59:12.388Z,300
2017-08-01T08:00:22.138Z,290
2017-08-01T08:01:31.392Z,280
2017-08-01T08:02:40.975Z,275
2017-08-01T08:03:50.207Z,275
2017-08-01T08:04:59.752Z,275
2017-08-01T08:06:09.439Z,280
2017-08-01T08:07:19.300Z,280
2017-08-01T08:08:28.577Z,275
2017-08-01T08:09:37.479Z,265
2017-08-01T08:10:47.405Z,255
2017-08-01T08:11:56.782Z,240
2017-08-01T08:13:06.326Z,235
2017-08-01T08:14:15.862Z,225
2017-08-01T08:15:25.415Z,230
2017-08-01T08:16:35.037Z,235
2017-08-01T08:17:44.893Z,240
2017-08-01T08:18:54.156Z,255
2017-08-01T08:20:03.368Z,270
2017-08-01T08:21:12.578Z,280
2017-08-01T08:22:21.790Z,300
2017-08-01T08:23:31.146Z,320
2017-08-01T08:24:40.688Z,340
2017-08-01T08:25:50.252Z,350
2017-08-01T08:26:59.142Z,360
2017-08-01T08:28:08.790Z,380
2017-08-01T08:29:18.058Z,385
2017-08-01T08:30:26.959Z,385
2017-08-01T08:31:36.174Z,360
2017-08-01T08:32:46.049Z,355
2017-08-01T08:33:55.768Z,345
2017-08-01T08:35:04.932Z,335
2017-08-01T08:36:13.853Z,335
2017-08-01T08:37:23.167Z,345
2017-08-01T08:38:32.380Z,360
2017-08-01T08:39:42.239Z,365
2017-08-01T08:40:51.283Z,370
2017-08-01T08:42:00.838Z,365
2017-08-01T08:43:10.284Z,375
2017-08-01T08:44:19.188Z,430
2017-08-01T08:45:28.725Z,450
2017-08-01T08:46:38.415Z,460
2017-08-01T08:47:47.627Z,470
2017-08-01T08:48:56.519Z,440
2017-08-01T08:50:06.050Z,410
2017-08-01T08:51:14.981Z,400
2017-08-01T08:52:23.954Z,415
2017-08-01T08:53:33.530Z,440
2017-08-01T08:54:43.078Z,455
2017-08-01T08:55:53.036Z,460
2017-08-01T08:57:02.901Z,460
2017-08-01T08:58:12.302Z,480
2017-08-01T08:59:21.211Z,495
2017-08-01T09:00:30.772Z,495
2017-08-01T09:01:40.341Z,525
2017-08-01T09:02:49.628Z,525
2017-08-01T09:03:59.168Z,510
2017-08-01T09:05:08.768Z,500
2017-08-01T09:06:18.657Z,485
2017-08-01T09:07:28.220Z,455
2017-08-01T09:08:37.793Z,425
2017-08-01T09:09:47.691Z,395
2017-08-01T09:10:57.607Z,360
2017-08-01T09:12:07.224Z,360
2017-08-01T09:13:16.806Z,355
2017-08-01T09:14:26.456Z,320
2017-08-01T09:15:35.515Z,315
2017-08-01T09:16:45.179Z,325
2017-08-01T09:17:54.427Z,345
2017-08-01T09:19:04.223Z,390
2017-08-01T09:20:13.837Z,425
2017-08-01T09:21:23.324Z,475
2017-08-01T09:22:32.564Z,490
2017-08-01T09:23:42.800Z,515
2017-08-01T09:24:53.048Z,540
2017-08-01T09:26:02.034Z,540
2017-08-01T09:27:12.051Z,540
2017-08-01T09:28:22.257Z,565
2017-08-01T09:29:32.248Z,585
2017-08-01T09:30:41.274Z,605
2017-08-01T09:31:50.534Z,610
2017-08-01T09:33:00.189Z,610
2017-08-01T09:34:09.463Z,620
2017-08-01T09:35:19.592Z,615
2017-08-01T09:36:28.531Z,605
2017-08-01T09:37:38.392Z,605
2017-08-01T09:38:48.142Z,605
2017-08-01T09:39:57.725Z,600
2017-08-01T09:41:07.228Z,590
2017-08-01T09:42:16.182Z,580
2017-08-01T09:43:25.609Z,575
2017-08-01T09:44:35.031Z,590
2017-08-01T09:45:43.930Z,605
2017-08-01T09:46:53.477Z,620
2017-08-01T09:48:02.750Z,640
2017-08-01T09:49:12.616Z,660
2017-08-01T09:50:21.981Z,670
2017-08-01T09:51:31.376Z,670
2017-08-01T09:52:40.625Z,680
2017-08-01T09:53:50.542Z,685
2017-08-01T09:55:00.138Z,685
2017-08-01T09:56:09.598Z,680
2017-08-01T09:57:19.679Z,675
2017-08-01T09:58:29.565Z,690
2017-08-01T09:59:39.433Z,675
2017-08-01T10:00:48.982Z,675
2017-08-01T10:01:58.378Z,685
2017-08-01T10:03:07.941Z,665
2017-08-01T10:04:17.168Z,685
2017-08-01T10:05:26.384Z,685
2017-08-01T10:06:35.277Z,675
2017-08-01T10:07:44.546Z,675
2017-08-01T10:08:53.810Z,695
2017-08-01T10:10:03.699Z,715
2017-08-01T10:11:12.933Z,710
2017-08-01T10:12:21.827Z,700
2017-08-01T10:13:31.844Z,715
2017-08-01T10:14:41.382Z,725
2017-08-01T10:15:50.610Z,730
2017-08-01T10:16:59.505Z,720
2017-08-01T10:18:09.573Z,715
2017-08-01T10:19:18.708Z,700
2017-08-01T10:20:28.256Z,690
2017-08-01T10:21:37.800Z,670
2017-08-01T10:22:46.730Z,655
2017-08-01T10:23:56.272Z,655
2017-08-01T10:25:05.637Z,665
2017-08-01T10:26:15.185Z,675
2017-08-01T10:27:24.735Z,705
2017-08-01T10:28:34.020Z,715
2017-08-01T10:29:43.571Z,735
2017-08-01T10:30:53.159Z,745
2017-08-01T10:32:02.377Z,745
2017-08-01T10:33:11.619Z,730
2017-08-01T10:34:21.491Z,710
2017-08-01T10:35:31.025Z,695
2017-08-01T10:36:40.929Z,685
2017-08-01T10:37:50.158Z,685
2017-08-01T10:38:59.052Z,680
2017-08-01T10:40:08.910Z,680
2017-08-01T10:41:17.812Z,675
2017-08-01T10:42:26.759Z,680
2017-08-01T10:43:36.323Z,675
2017-08-01T10:44:45.877Z,665
2017-08-01T10:45:55.420Z,660
2017-08-01T10:47:04.638Z,645
2017-08-01T10:48:14.328Z,630
2017-08-01T10:49:23.868Z,625
2017-08-01T10:50:33.730Z,610
2017-08-01T10:51:43.313Z,600
2017-08-01T10:52:52.535Z,580
2017-08-01T10:54:02.128Z,550
2017-08-01T10:55:11.714Z,530
2017-08-01T10:56:21.283Z,515
2017-08-01T10:57:30.829Z,505
2017-08-01T10:58:40.370Z,505
2017-08-01T10:59:50.415Z,495
2017-08-01T11:00:59.310Z,475
2017-08-01T11:02:09.209Z,445
2017-08-01T11:03:18.750Z,390
2017-08-01T11:04:28.307Z,335
2017-08-01T11:05:37.895Z,300
2017-08-01T11:06:47.465Z,305
2017-08-01T11:07:56.390Z,330
2017-08-01T11:09:06.251Z,385
2017-08-01T11:10:15.794Z,435
2017-08-01T11:11:25.206Z,480
2017-08-01T11:12:34.158Z,485
2017-08-01T11:13:43.052Z,450
2017-08-01T11:14:52.627Z,420
2017-08-01T11:16:01.520Z,410
2017-08-01T11:17:11.140Z,395
2017-08-01T11:18:20.789Z,390
2017-08-01T11:19:30.611Z,405
2017-08-01T11:20:39.828Z,500
2017-08-01T11:21:49.903Z,640
2017-08-01T11:22:59.645Z,735
2017-08-01T11:24:08.863Z,770
2017-08-01T11:25:18.150Z,705
2017-08-01T11:26:28.647Z,620
2017-08-01T11:27:38.468Z,505
2017-08-01T11:28:47.641Z,450
2017-08-01T11:29:57.265Z,370
2017-08-01T11:31:07.470Z,365
2017-08-01T11:32:17.607Z,430
2017-08-01T11:33:27.292Z,450
2017-08-01T11:35:06.360Z,345
2017-08-01T11:36:16.575Z,275
2017-08-01T11:37:26.052Z,245
2017-08-01T11:38:35.122Z,220
2017-08-01T11:39:44.874Z,205
2017-08-01T11:40:54.587Z,200
2017-08-01T11:42:03.879Z,210
2017-08-01T11:43:13.727Z,220
2017-08-01T11:44:23.024Z,220
2017-08-01T11:45:32.621Z,220
2017-08-01T11:46:42.207Z,220
2017-08-01T11:47:51.429Z,195
2017-08-01T11:49:00.354Z,180
2017-08-01T11:50:09.899Z,195
2017-08-01T11:51:19.839Z,210
2017-08-01T11:52:29.377Z,225
2017-08-01T11:53:38.917Z,260
2017-08-01T11:54:48.132Z,320
2017-08-01T11:55:57.344Z,375
2017-08-01T11:57:07.579Z,415
2017-08-01T11:58:16.797Z,425
2017-08-01T11:59:26.012Z,430
2017-08-01T12:00:35.560Z,495
2017-08-01T12:01:44.458Z,570
2017-08-01T12:02:53.461Z,635
2017-08-01T12:04:03.015Z,630
2017-08-01T12:05:12.886Z,545
2017-08-01T12:06:23.070Z,560
2017-08-01T12:07:32.607Z,560
2017-08-01T12:08:42.404Z,545
2017-08-01T12:09:51.294Z,500
2017-08-01T12:11:00.540Z,430
2017-08-01T12:12:09.755Z,410
2017-08-01T12:13:19.386Z,420
2017-08-01T12:14:28.695Z,435
2017-08-01T12:15:38.579Z,460
2017-08-01T12:16:47.564Z,495
2017-08-01T12:17:57.148Z,530
2017-08-01T12:19:06.683Z,555
2017-08-01T12:20:16.845Z,555
2017-08-01T12:21:26.062Z,530
2017-08-01T12:22:35.285Z,505
2017-08-01T12:23:44.840Z,490
2017-08-01T12:24:54.704Z,445
2017-08-01T12:26:04.765Z,365
2017-08-01T12:27:14.301Z,320
2017-08-01T12:28:23.515Z,320
2017-08-01T12:29:33.058Z,365
2017-08-01T12:30:42.279Z,425
2017-08-01T12:31:51.609Z,465
2017-08-01T12:33:01.150Z,450
2017-08-01T12:34:10.688Z,395
2017-08-01T12:35:20.232Z,380
2017-08-01T12:36:29.442Z,475
2017-08-01T12:37:39.081Z,560
2017-08-01T12:38:47.970Z,570
2017-08-01T12:39:57.875Z,780
2017-08-01T12:41:07.090Z,775
2017-08-01T12:42:16.639Z,630
2017-08-01T12:43:26.133Z,530
2017-08-01T12:44:35.034Z,440
2017-08-01T12:45:44.569Z,400
2017-08-01T12:46:53.793Z,385
2017-08-01T12:48:03.403Z,390
2017-08-01T12:49:12.959Z,395
2017-08-01T12:50:22.497Z,385
2017-08-01T12:51:32.366Z,400
2017-08-01T12:52:41.910Z,445
2017-08-01T12:53:51.140Z,495
2017-08-01T12:55:00.688Z,510
2017-08-01T12:56:09.590Z,490
2017-08-01T12:57:18.815Z,470
2017-08-01T12:58:28.040Z,415
2017-08-01T12:59:37.577Z,355
2017-08-01T13:00:46.804Z,330
2017-08-01T13:01:56.668Z,305
2017-08-01T13:03:05.883Z,280
2017-08-01T13:04:15.097Z,295
2017-08-01T13:05:24.651Z,305
2017-08-01T13:06:33.865Z,325
2017-08-01T13:07:43.404Z,330
2017-08-01T13:08:52.348Z,300
2017-08-01T13:10:02.227Z,295
2017-08-01T13:11:12.420Z,360
2017-08-01T13:12:21.633Z,450
2017-08-01T13:13:30.845Z,495
2017-08-01T13:14:39.790Z,575
2017-08-01T13:15:49.335Z,750
2017-08-01T13:16:58.228Z,710
2017-08-01T13:18:07.458Z,685
2017-08-01T13:19:17.330Z,640
2017-08-01T13:20:27.024Z,645
2017-08-01T13:21:36.252Z,705
2017-08-01T13:22:45.478Z,705
2017-08-01T13:23:55.340Z,645
2017-08-01T13:25:04.557Z,605
2017-08-01T13:26:14.514Z,595
2017-08-01T13:27:24.147Z,570
2017-08-01T13:28:33.038Z,550
2017-08-01T13:29:42.965Z,515
2017-08-01T13:30:52.178Z,535
2017-08-01T13:32:01.606Z,675
2017-08-01T13:33:10.838Z,775
2017-08-01T13:34:20.376Z,1125
2017-08-01T13:35:30.218Z,1705
2017-08-01T13:36:39.779Z,2045
2017-08-01T13:37:49.350Z,1405
2017-08-01T13:38:58.938Z,980
2017-08-01T13:40:08.526Z,825
2017-08-01T13:41:18.413Z,620
2017-08-01T13:42:28.875Z,505
2017-08-01T13:43:39.025Z,445
2017-08-01T13:44:48.914Z,435
2017-08-01T13:45:57.844Z,435
2017-08-01T13:47:07.072Z,425
2017-08-01T13:48:16.947Z,420
2017-08-01T13:49:26.692Z,405
2017-08-01T13:50:36.237Z,420
2017-08-01T13:51:45.774Z,460
2017-08-01T13:52:55.323Z,510
2017-08-01T13:54:05.178Z,530
2017-08-01T13:55:14.881Z,550
2017-08-01T13:56:24.745Z,585
2017-08-01T13:57:34.287Z,620
2017-08-01T13:58:44.150Z,600
2017-08-01T13:59:53.690Z,630
2017-08-01T14:01:03.248Z,725
2017-08-01T14:02:12.795Z,705
2017-08-01T14:03:23.211Z,665
2017-08-01T14:04:32.759Z,605
2017-08-01T14:05:42.305Z,555
2017-08-01T14:06:51.911Z,515
2017-08-01T14:08:00.809Z,480
2017-08-01T14:09:10.042Z,460
2017-08-01T14:10:19.587Z,445
2017-08-01T14:11:29.124Z,430
2017-08-01T14:12:39.039Z,405
2017-08-01T14:13:48.257Z,375
2017-08-01T14:14:57.808Z,360
2017-08-01T14:16:07.680Z,375
2017-08-01T14:17:16.908Z,400
2017-08-01T14:18:26.611Z,405
2017-08-01T14:19:35.852Z,380
2017-08-01T14:20:45.390Z,345
2017-08-01T14:21:55.267Z,320
2017-08-01T14:23:04.817Z,315
2017-08-01T14:24:14.563Z,335
2017-08-01T14:25:24.100Z,370
2017-08-01T14:26:33.661Z,390
2017-08-01T14:27:42.895Z,390
2017-08-01T14:28:52.431Z,380
2017-08-01T14:30:01.871Z,385
2017-08-01T14:31:11.420Z,385
2017-08-01T14:32:21.290Z,370
2017-08-01T14:33:30.851Z,360
2017-08-01T14:34:40.387Z,365
2017-08-01T14:35:49.654Z,370
2017-08-01T14:36:58.871Z,380
2017-08-01T14:38:09.058Z,380
2017-08-01T14:39:18.278Z,365
2017-08-01T14:40:28.141Z,355
2017-08-01T14:41:37.832Z,370
2017-08-01T14:42:47.372Z,390
2017-08-01T14:43:56.909Z,415
2017-08-01T14:45:06.453Z,475
2017-08-01T14:46:15.667Z,515
2017-08-01T14:47:25.357Z,560
2017-08-01T14:48:34.902Z,570
2017-08-01T14:49:44.764Z,625
2017-08-01T14:50:54.304Z,605
2017-08-01T14:52:03.848Z,565
2017-08-01T14:53:13.541Z,550
2017-08-01T14:54:22.769Z,510
2017-08-01T14:55:31.984Z,460
2017-08-01T14:56:41.848Z,435
2017-08-01T14:57:52.033Z,420
2017-08-01T14:59:01.621Z,395
2017-08-01T15:00:11.208Z,375
2017-08-01T15:01:21.094Z,345
2017-08-01T15:02:30.331Z,295
2017-08-01T15:03:40.194Z,250
2017-08-01T15:04:49.881Z,215
2017-08-01T15:05:58.779Z,190
2017-08-01T15:07:07.991Z,175
2017-08-01T15:08:17.213Z,175
2017-08-01T15:09:26.751Z,160
2017-08-01T15:10:36.440Z,160
2017-08-01T15:11:45.988Z,165
2017-08-01T15:12:54.881Z,180
2017-08-01T15:14:04.421Z,200
2017-08-01T15:15:13.958Z,225
2017-08-01T15:16:23.750Z,230
2017-08-01T15:17:33.608Z,230
2017-08-01T15:18:43.151Z,240
2017-08-01T15:19:52.362Z,250
2017-08-01T15:21:02.221Z,240
2017-08-01T15:22:12.402Z,225
2017-08-01T15:23:21.293Z,205
2017-08-01T15:24:30.520Z,170
2017-08-01T15:25:40.391Z,160
2017-08-01T15:26:49.938Z,150
2017-08-01T15:27:59.171Z,135
2017-08-01T15:29:08.729Z,125
2017-08-01T15:30:17.943Z,115
2017-08-01T15:31:27.822Z,105
2017-08-01T15:32:37.034Z,95
2017-08-01T15:33:46.720Z,85
2017-08-01T15:34:56.259Z,85
2017-08-01T15:36:05.836Z,85
2017-08-01T15:37:15.047Z,85
2017-08-01T15:38:24.267Z,90
2017-08-01T15:39:33.631Z,95
2017-08-01T15:40:43.170Z,95
2017-08-01T15:41:52.712Z,100
2017-08-01T15:43:02.253Z,105
2017-08-01T15:44:11.790Z,105
2017-08-01T15:45:21.328Z,100
2017-08-01T15:46:30.883Z,105
2017-08-01T15:47:39.773Z,100
2017-08-01T15:48:49.632Z,100
2017-08-01T15:49:59.494Z,100
2017-08-01T15:51:08.779Z,90
2017-08-01T15:52:18.654Z,80
2017-08-01T15:53:28.186Z,75
2017-08-01T15:54:38.060Z,75
2017-08-01T15:55:47.924Z,75
2017-08-01T15:56:57.761Z,80
2017-08-01T15:58:07.333Z,80
2017-08-01T15:59:16.872Z,85
2017-08-01T16:00:26.410Z,80
2017-08-01T16:01:35.708Z,70
2017-08-01T16:02:45.426Z,70
2017-08-01T16:03:55.289Z,65
2017-08-01T16:05:04.543Z,70
2017-08-01T16:06:14.423Z,85
2017-08-01T16:07:23.960Z,100
2017-08-01T16:08:34.446Z,135
2017-08-01T16:09:43.983Z,180
2017-08-01T16:10:53.838Z,235
2017-08-01T16:12:03.385Z,260
2017-08-01T16:13:12.945Z,260
2017-08-01T16:14:22.331Z,265
2017-08-01T16:15:31.217Z,260
2017-08-01T16:16:40.762Z,240
2017-08-01T16:17:50.298Z,215