createdAt,value
2022-11-21T00:27:34.449Z,39.20
2022-11-21T01:32:28.598Z,39.20
2022-11-21T01:35:58.040Z,39.20
2022-11-21T01:39:22.616Z,39.10
2022-11-21T01:42:52.652Z,39.10
2022-11-21T01:46:28.685Z,39.10
2022-11-21T01:50:07.169Z,39.10
2022-11-21T01:53:34.738Z,39.20
2022-11-21T01:57:04.772Z,39.10
2022-11-21T02:00:34.841Z,39.10
2022-11-21T02:04:06.177Z,39.20
2022-11-21T02:07:52.873Z,39.20
2022-11-21T02:11:22.900Z,39.10
2022-11-21T02:14:52.937Z,39.10
2022-11-21T02:18:16.961Z,39.10
2022-11-21T02:21:46.996Z,39.00
2022-11-21T02:25:29.028Z,39.00
2022-11-21T02:29:17.066Z,39.00
2022-11-21T02:32:59.091Z,39.10
2022-11-21T02:36:29.129Z,39.10
2022-11-21T02:40:00.491Z,39.10
2022-11-21T02:43:41.183Z,39.10
2022-11-21T02:47:17.223Z,39.10
2022-11-21T02:50:53.259Z,39.10
2022-11-21T02:54:17.292Z,39.10
2022-11-21T02:57:41.327Z,39.20
2022-11-21T03:01:06.767Z,39.10
2022-11-21T03:04:47.392Z,39.10
2022-11-21T03:08:11.427Z,39.10
2022-11-21T03:11:35.470Z,39.40
2022-11-21T03:15:02.034Z,38.40
2022-11-21T03:22:02.693Z,38.20
2022-11-21T03:25:35.581Z,38.40
2022-11-21T03:29:06.952Z,38.60
2022-11-21T03:32:35.646Z,38.70
2022-11-21T03:36:03.205Z,38.70
2022-11-21T03:39:41.701Z,38.80
2022-11-21T03:43:07.088Z,38.80
2022-11-21T03:46:41.765Z,38.90
2022-11-21T03:50:07.158Z,39.00
2022-11-21T03:53:35.821Z,39.10
2022-11-21T03:57:07.226Z,39.80
2022-11-21T04:00:41.884Z,39.20
2022-11-21T04:04:07.294Z,39.20
2022-11-21T04:07:35.994Z,39.20
2022-11-21T04:11:04.509Z,39.40
2022-11-21T05:00:58.085Z,38.60
2022-11-21T05:08:04.475Z,38.80
2022-11-21T05:11:18.169Z,38.90
2022-11-21T05:14:18.031Z,38.90
2022-11-21T05:17:38.021Z,39.60
2022-11-21T05:20:53.104Z,39.00
2022-11-21T05:24:07.154Z,39.00
2022-11-21T05:27:20.061Z,39.10
2022-11-21T05:30:28.045Z,39.00
2022-11-21T05:45:01.033Z,39.00
2022-11-21T05:52:44.191Z,38.80
2022-11-21T06:00:41.160Z,38.60
2022-11-21T06:07:58.838Z,39.00
2022-11-21T06:31:57.847Z,38.60
2022-11-21T06:38:29.750Z,38.50
2022-11-21T06:41:30.340Z,38.50
2022-11-21T06:44:50.012Z,38.40
2022-11-21T06:48:24.384Z,38.50
2022-11-21T06:51:18.414Z,38.40
2022-11-21T06:54:24.436Z,38.30
2022-11-21T06:57:18.470Z,38.20
2022-11-21T07:09:36.583Z,38.40
2022-11-21T07:12:54.065Z,38.40
2022-11-21T07:15:48.636Z,38.40
2022-11-21T07:18:48.661Z,38.30
2022-11-21T07:21:50.631Z,38.30
2022-11-21T07:24:50.654Z,37.80
2022-11-21T07:27:42.189Z,38.30
2022-11-21T07:30:27.744Z,38.20
2022-11-21T07:33:05.582Z,38.10
2022-11-21T07:35:50.746Z,37.90
2022-11-21T07:38:48.305Z,37.90
2022-11-21T07:41:45.884Z,37.90
2022-11-21T07:44:51.997Z,37.70
2022-11-21T07:47:45.932Z,37.60
2022-11-21T07:50:20.873Z,37.70
2022-11-21T07:53:22.315Z,37.70
2022-11-21T07:56:18.986Z,37.60
2022-11-21T07:59:24.517Z,37.60
2022-11-21T08:02:12.493Z,37.70
2022-11-21T08:05:09.303Z,37.60
2022-11-21T08:07:57.011Z,37.80
2022-11-21T08:10:43.115Z,37.80
2022-11-21T08:13:36.580Z,37.90
2022-11-21T08:16:21.426Z,37.80
2022-11-21T08:19:25.429Z,37.90
2022-11-21T08:22:21.127Z,37.80
2022-11-21T08:25:15.202Z,37.90
2022-11-21T08:28:03.045Z,37.80
2022-11-21T08:30:59.069Z,37.80
2022-11-21T08:33:32.232Z,37.70
2022-11-21T08:36:13.303Z,37.80
2022-11-21T08:39:00.117Z,37.60
2022-11-21T08:42:01.353Z,37.50
2022-11-21T08:45:03.501Z,37.40
2022-11-21T08:47:50.732Z,37.30
2022-11-21T08:50:43.029Z,37.20
2022-11-21T08:53:31.570Z,37.20
2022-11-21T08:56:26.725Z,37.10
2022-11-21T08:59:31.500Z,37.10
2022-11-21T09:06:46.627Z,36.70
2022-11-21T09:09:33.762Z,36.90
2022-11-21T09:12:04.439Z,36.90
2022-11-21T09:23:29.780Z,37.00
2022-11-21T09:26:43.536Z,36.90
2022-11-21T09:29:28.262Z,37.20
2022-11-21T09:32:53.513Z,36.80
2022-11-21T09:35:35.280Z,36.70
2022-11-21T09:38:39.286Z,36.80
2022-11-21T09:53:39.630Z,36.40
2022-11-21T09:56:23.280Z,36.30
2022-11-21T09:59:44.010Z,36.50
2022-11-21T10:02:50.050Z,36.40
2022-11-21T10:06:21.695Z,36.70
2022-11-21T10:09:39.359Z,36.60
2022-11-21T10:12:43.695Z,36.70
2022-11-21T10:19:51.466Z,36.70
2022-11-21T10:23:05.158Z,36.60
2022-11-21T10:25:47.277Z,36.50
2022-11-21T10:28:45.688Z,36.50
2022-11-21T10:31:32.336Z,36.40
2022-11-21T10:34:28.739Z,36.40
2022-11-21T10:37:42.547Z,36.20
2022-11-21T10:45:42.549Z,36.10
2022-11-21T10:49:09.049Z,36.20
2022-11-21T10:52:06.603Z,36.30
2022-11-21T10:55:34.924Z,36.20
2022-11-21T10:58:33.238Z,35.90
2022-11-21T11:01:39.367Z,36.00
2022-11-21T11:04:53.865Z,36.00
2022-11-21T11:07:38.473Z,36.30
2022-11-21T11:15:15.067Z,36.20
2022-11-21T11:18:54.845Z,36.30
2022-11-21T11:22:04.356Z,36.30
2022-11-21T16:36:35.895Z,37.00
2022-11-21T17:58:07.570Z,36.50
2022-11-21T18:10:04.942Z,36.50
2022-11-21T18:14:01.961Z,36.40
2022-11-21T18:33:19.545Z,36.10
2022-11-21T18:44:55.338Z,35.90
2022-11-21T19:04:38.130Z,35.70
2022-11-21T19:07:38.163Z,35.70
2022-11-21T19:11:02.169Z,36.00
2022-11-21T19:14:15.662Z,36.10
2022-11-21T19:17:32.219Z,36.30
2022-11-21T19:21:08.251Z,36.30
2022-11-21T19:24:51.870Z,36.40
2022-11-21T19:27:56.309Z,36.40
2022-11-21T19:31:20.332Z,36.50
2022-11-21T19:34:47.405Z,36.50
2022-11-21T19:38:14.392Z,36.60
2022-11-21T19:41:47.596Z,36.60
2022-11-21T19:45:14.455Z,36.60
2022-11-21T19:48:44.482Z,36.60
2022-11-21T19:52:02.508Z,36.70
2022-11-21T19:55:38.540Z,36.70
2022-11-21T19:58:58.187Z,36.80
2022-11-21T20:02:19.598Z,36.80
2022-11-21T20:05:44.624Z,36.90
2022-11-21T20:09:08.656Z,36.90
2022-11-21T20:12:38.685Z,36.90
2022-11-21T20:15:58.334Z,37.00
2022-11-21T20:19:27.000Z,37.00
2022-11-21T20:22:37.567Z,37.20
2022-11-21T20:25:50.793Z,37.20
2022-11-21T20:29:02.819Z,37.20
2022-11-21T20:32:26.850Z,37.20
2022-11-21T20:35:52.514Z,37.30
2022-11-21T20:39:20.914Z,37.30
2022-11-21T21:12:48.739Z,37.40
2022-11-21T21:16:10.881Z,37.40
2022-11-21T21:19:40.916Z,37.50
2022-11-21T21:23:01.524Z,37.40
2022-11-21T21:26:43.713Z,37.40
2022-11-21T21:30:01.592Z,37.50
2022-11-21T21:33:35.073Z,37.50
2022-11-21T21:36:55.651Z,37.50
2022-11-21T21:40:23.108Z,37.50
2022-11-21T21:43:55.708Z,37.50
2022-11-21T21:47:23.174Z,37.50
2022-11-21T21:50:51.956Z,37.50
2022-11-21T21:54:11.237Z,37.60
2022-11-21T21:57:52.173Z,37.60
2022-11-21T22:01:35.346Z,37.60
2022-11-21T22:04:59.344Z,37.70
2022-11-21T22:08:29.381Z,37.70
2022-11-21T22:11:59.413Z,37.60
2022-11-21T22:15:20.606Z,37.70
2022-11-21T22:19:04.122Z,37.70
2022-11-21T22:22:29.503Z,37.70
2022-11-21T22:25:57.706Z,37.70
2022-11-21T22:29:17.565Z,37.80
2022-11-21T22:32:41.587Z,37.80
2022-11-21T22:36:23.619Z,37.80
2022-11-21T22:39:47.649Z,37.80
2022-11-21T22:43:17.681Z,37.80
2022-11-21T22:46:41.710Z,37.80
2022-11-21T22:50:14.311Z,37.90
2022-11-21T22:53:47.782Z,37.90
2022-11-21T22:57:11.798Z,37.90
2022-11-21T23:00:29.829Z,37.90
2022-11-21T23:29:10.071Z,38.00
2022-11-21T23:37:11.133Z,38.10
2022-11-21T23:40:26.807Z,38.10
2022-11-21T23:57:20.977Z,38.00
