createdAt,value
2024-03-06T00:05:49.208Z,30.3
2024-03-06T00:17:47.798Z,30.3
2024-03-06T00:29:47.627Z,30.3
2024-03-06T00:41:47.761Z,36.4
2024-03-06T00:53:47.634Z,36.4
2024-03-06T01:05:49.445Z,37.6
2024-03-06T01:17:47.754Z,37.6
2024-03-06T01:29:47.629Z,37.6
2024-03-06T01:41:47.659Z,37.0
2024-03-06T01:53:47.637Z,37.0
2024-03-06T02:05:49.458Z,21.6
2024-03-06T02:17:47.743Z,21.6
2024-03-06T02:29:47.767Z,21.6
2024-03-06T02:41:47.733Z,16.7
2024-03-06T02:53:47.647Z,16.7
2024-03-06T03:05:49.540Z,15.4
2024-03-06T03:17:47.790Z,15.4
2024-03-06T03:29:47.682Z,15.4
2024-03-06T03:41:47.803Z,17.9
2024-03-06T03:53:47.630Z,17.9
2024-03-06T04:05:49.589Z,25.2
2024-03-06T04:17:47.772Z,25.2
2024-03-06T04:29:47.722Z,25.2
2024-03-06T04:41:47.756Z,22.3
2024-03-06T04:53:47.624Z,22.3
2024-03-06T06:05:49.797Z,51.4
2024-03-06T06:17:48.141Z,51.4
2024-03-06T06:29:47.754Z,51.4
2024-03-06T06:41:47.645Z,19.4
2024-03-06T06:53:47.671Z,19.4
2024-03-06T07:05:47.694Z,28.2
2024-03-06T07:17:47.799Z,28.2
2024-03-06T07:29:47.750Z,28.2
2024-03-06T07:41:48.302Z,49.1
2024-03-06T07:53:47.679Z,49.1
2024-03-06T08:05:47.764Z,27.8
2024-03-06T08:17:47.801Z,27.8
2024-03-06T08:29:47.629Z,27.8
2024-03-06T08:41:47.803Z,30.7
2024-03-06T08:53:47.696Z,30.7
2024-03-06T09:05:47.725Z,23.4
2024-03-06T09:17:47.741Z,23.4
2024-03-06T09:29:47.777Z,23.4
2024-03-06T09:41:47.834Z,22.3
2024-03-06T09:53:47.693Z,22.3
2024-03-06T10:05:47.820Z,23.8
2024-03-06T10:17:48.275Z,23.8
2024-03-06T10:29:47.751Z,23.8
2024-03-06T10:41:47.823Z,24.9
2024-03-06T10:53:47.681Z,24.9
2024-03-06T11:05:47.840Z,15.1
2024-03-06T11:17:47.812Z,15.1
2024-03-06T11:29:47.669Z,15.1
2024-03-06T11:41:47.762Z,16.8
2024-03-06T11:53:47.697Z,16.8
2024-03-06T12:05:47.783Z,13.5
2024-03-06T12:17:47.963Z,13.5
2024-03-06T12:29:48.061Z,13.5
2024-03-06T12:41:47.746Z,10.6
2024-03-06T12:53:47.692Z,10.6
2024-03-06T13:05:47.736Z,4.9
2024-03-06T13:17:47.922Z,4.9
2024-03-06T13:29:47.702Z,4.9
2024-03-06T13:41:47.708Z,6.3
2024-03-06T13:53:47.664Z,6.3
2024-03-06T14:05:47.678Z,6.5
2024-03-06T14:17:47.871Z,6.5
2024-03-06T14:29:47.728Z,6.5
2024-03-06T14:41:47.781Z,5.9
2024-03-06T14:53:47.667Z,5.9
2024-03-06T15:05:47.871Z,6.4
2024-03-06T15:17:47.987Z,6.4
2024-03-06T15:29:47.859Z,6.4
2024-03-06T15:41:47.776Z,7.5
2024-03-06T15:53:47.673Z,7.5
2024-03-06T16:05:50.452Z,7.5
2024-03-06T16:17:47.737Z,7.5
2024-03-06T16:29:47.711Z,7.5
2024-03-06T16:41:47.691Z,8.7
2024-03-06T16:53:47.749Z,8.7
2024-03-06T17:05:47.705Z,8.3
2024-03-06T17:17:47.771Z,8.3
2024-03-06T17:29:47.798Z,8.3
2024-03-06T17:41:47.894Z,6.9
2024-03-06T17:53:47.700Z,6.9
2024-03-06T18:05:47.746Z,7.8
2024-03-06T18:17:48.467Z,7.8
2024-03-06T18:29:47.809Z,7.8
2024-03-06T18:41:47.944Z,9.5
2024-03-06T18:53:47.679Z,9.5
2024-03-06T19:05:48.702Z,13.9
2024-03-06T19:17:48.180Z,13.9
2024-03-06T19:29:47.820Z,13.9
2024-03-06T19:41:47.670Z,16.2
2024-03-06T19:53:47.740Z,16.2
2024-03-06T20:05:47.764Z,17.7
2024-03-06T20:17:47.825Z,17.7
2024-03-06T20:29:47.882Z,17.7
2024-03-06T20:41:48.019Z,20.5
2024-03-06T20:53:47.872Z,20.5
2024-03-06T21:05:47.891Z,21.4
2024-03-06T21:17:47.873Z,21.4
2024-03-06T21:29:47.769Z,21.4
2024-03-06T21:41:47.887Z,22.6
2024-03-06T21:53:47.745Z,22.6
2024-03-06T22:05:47.750Z,20.6
2024-03-06T22:17:49.176Z,20.6
2024-03-06T22:29:47.923Z,20.6
2024-03-06T22:41:47.768Z,21.9
2024-03-06T22:53:47.787Z,21.9
2024-03-06T23:05:47.797Z,23.9
2024-03-06T23:17:47.780Z,23.9
2024-03-06T23:29:47.749Z,23.9
2024-03-06T23:41:47.710Z,22.9
2024-03-06T23:53:47.941Z,22.9
