createdAt,value
2023-03-25T00:00:28.355Z,85
2023-03-25T00:01:35.171Z,85
2023-03-25T00:02:42.005Z,85
2023-03-25T00:03:48.892Z,84
2023-03-25T00:04:55.817Z,84
2023-03-25T00:06:02.659Z,84
2023-03-25T00:07:09.681Z,84
2023-03-25T00:08:17.337Z,84
2023-03-25T00:09:24.226Z,84
2023-03-25T00:10:31.060Z,84
2023-03-25T00:11:37.947Z,85
2023-03-25T00:12:44.779Z,84
2023-03-25T00:13:51.656Z,85
2023-03-25T00:14:58.663Z,84
2023-03-25T00:16:05.617Z,85
2023-03-25T00:17:12.618Z,85
2023-03-25T00:18:19.501Z,84
2023-03-25T00:19:26.366Z,84
2023-03-25T00:20:33.358Z,85
2023-03-25T00:21:40.253Z,84
2023-03-25T00:22:49.613Z,86
2023-03-25T00:23:56.422Z,85
2023-03-25T00:25:03.355Z,84
2023-03-25T00:26:12.939Z,85
2023-03-25T00:27:19.731Z,84
2023-03-25T00:28:26.689Z,84
2023-03-25T00:29:33.580Z,84
2023-03-25T00:30:40.455Z,84
2023-03-25T00:31:47.231Z,84
2023-03-25T00:32:54.127Z,85
2023-03-25T00:34:03.895Z,85
2023-03-25T00:35:10.732Z,85
2023-03-25T00:36:17.707Z,85
2023-03-25T00:37:24.580Z,84
2023-03-25T00:38:31.406Z,84
2023-03-25T00:39:39.067Z,84
2023-03-25T00:40:45.925Z,84
2023-03-25T00:41:52.713Z,84
2023-03-25T00:42:59.576Z,84
2023-03-25T00:44:06.379Z,84
2023-03-25T00:45:13.262Z,84
2023-03-25T00:46:20.148Z,84
2023-03-25T00:47:26.918Z,84
2023-03-25T00:48:33.792Z,83
2023-03-25T00:49:40.628Z,83
2023-03-25T00:50:48.296Z,84
2023-03-25T00:51:55.135Z,84
2023-03-25T00:53:01.933Z,84
2023-03-25T00:54:08.775Z,83
2023-03-25T00:55:15.666Z,83
2023-03-25T00:56:22.496Z,83
2023-03-25T00:57:29.303Z,83
2023-03-25T00:58:36.075Z,84
2023-03-25T00:59:42.991Z,83
2023-03-25T01:00:49.919Z,84
2023-03-25T01:01:56.771Z,83
2023-03-25T01:03:03.675Z,83
2023-03-25T01:04:10.556Z,83
2023-03-25T01:05:17.353Z,83
2023-03-25T01:06:24.174Z,84
2023-03-25T01:07:36.058Z,84
2023-03-25T01:08:42.930Z,84
2023-03-25T01:09:50.599Z,83
2023-03-25T01:10:57.514Z,85
2023-03-25T01:12:04.406Z,84
2023-03-25T01:13:11.254Z,84
2023-03-25T01:14:18.191Z,84
2023-03-25T01:15:25.150Z,84
2023-03-25T01:16:31.999Z,84
2023-03-25T01:17:38.936Z,84
2023-03-25T01:18:45.724Z,84
2023-03-25T01:19:52.531Z,84
2023-03-25T01:20:59.448Z,84
2023-03-25T01:22:06.433Z,84
2023-03-25T01:23:13.191Z,84
2023-03-25T01:24:19.969Z,84
2023-03-25T01:25:26.810Z,84
2023-03-25T01:26:33.670Z,83
2023-03-25T01:27:40.505Z,83
2023-03-25T01:28:47.335Z,84
2023-03-25T01:29:54.243Z,84
2023-03-25T01:31:01.137Z,84
2023-03-25T01:32:08.047Z,84
2023-03-25T01:33:14.925Z,84
2023-03-25T01:34:21.708Z,85
2023-03-25T01:35:28.563Z,84
2023-03-25T01:36:35.432Z,84
2023-03-25T01:37:42.203Z,84
2023-03-25T01:38:49.034Z,83
2023-03-25T01:39:55.840Z,84
2023-03-25T01:41:02.756Z,83
2023-03-25T01:42:09.782Z,83
2023-03-25T01:43:17.474Z,82
2023-03-25T01:44:24.384Z,82
2023-03-25T01:45:31.168Z,82
2023-03-25T01:46:38.743Z,80
2023-03-25T01:47:48.468Z,80
2023-03-25T01:48:55.254Z,80
2023-03-25T01:50:02.100Z,80
2023-03-25T01:51:09.052Z,80
2023-03-25T01:52:15.938Z,79
2023-03-25T01:53:25.663Z,79
2023-03-25T01:54:32.520Z,79
2023-03-25T01:55:39.284Z,79
2023-03-25T01:56:46.141Z,79
2023-03-25T01:57:52.892Z,79
2023-03-25T01:58:59.772Z,78
2023-03-25T02:00:06.678Z,78
2023-03-25T02:01:14.645Z,78
2023-03-25T02:02:21.542Z,78
2023-03-25T02:03:28.486Z,78
2023-03-25T02:04:35.324Z,79
2023-03-25T02:05:50.290Z,78
2023-03-25T02:07:01.942Z,78
2023-03-25T02:08:08.753Z,78
2023-03-25T02:09:15.606Z,78
2023-03-25T02:10:22.419Z,77
2023-03-25T02:11:29.855Z,78
2023-03-25T02:12:36.442Z,78
2023-03-25T02:13:43.295Z,78
2023-03-25T02:14:50.203Z,78
2023-03-25T02:15:57.036Z,78
2023-03-25T02:17:11.568Z,79
2023-03-25T02:18:23.583Z,79
2023-03-25T02:19:30.351Z,79
2023-03-25T02:20:45.226Z,80
2023-03-25T02:22:02.108Z,82
2023-03-25T02:23:19.144Z,82
2023-03-25T02:24:36.081Z,82
2023-03-25T02:25:53.113Z,82
2023-03-25T02:27:05.084Z,83
2023-03-25T02:28:11.901Z,83
2023-03-25T02:29:28.864Z,83
2023-03-25T02:30:40.785Z,83
2023-03-25T02:31:55.624Z,83
2023-03-25T02:33:07.972Z,83
2023-03-25T02:34:25.091Z,83
2023-03-25T02:35:42.133Z,83
2023-03-25T02:36:53.998Z,83
2023-03-25T02:38:10.921Z,83
2023-03-25T02:39:22.795Z,83
2023-03-25T02:40:37.541Z,83
2023-03-25T02:41:50.051Z,83
2023-03-25T02:42:56.850Z,83
2023-03-25T02:44:13.774Z,83
2023-03-25T02:45:30.816Z,83
2023-03-25T02:46:37.571Z,83
2023-03-25T02:47:44.477Z,83
2023-03-25T02:48:51.223Z,83
2023-03-25T02:50:03.088Z,83
2023-03-25T02:51:17.705Z,83
2023-03-25T02:52:24.752Z,83
2023-03-25T02:53:36.604Z,83
2023-03-25T02:54:43.380Z,83
2023-03-25T02:55:50.376Z,83
2023-03-25T02:56:57.163Z,83
2023-03-25T02:58:03.960Z,83
2023-03-25T02:59:10.924Z,84
2023-03-25T03:00:17.755Z,84
2023-03-25T03:01:24.628Z,84
2023-03-25T03:02:31.684Z,84
2023-03-25T03:03:38.584Z,84
2023-03-25T03:04:45.387Z,84
2023-03-25T03:05:52.364Z,84
2023-03-25T03:06:59.276Z,84
2023-03-25T03:08:06.114Z,84
2023-03-25T03:09:16.475Z,84
2023-03-25T03:10:28.363Z,83
2023-03-25T03:11:40.273Z,83
2023-03-25T03:12:49.616Z,83
2023-03-25T03:14:04.459Z,83
2023-03-25T03:15:16.314Z,83
2023-03-25T03:16:31.130Z,83
2023-03-25T03:17:47.973Z,83
2023-03-25T03:19:00.582Z,83
2023-03-25T03:20:12.401Z,83
2023-03-25T03:21:29.441Z,83
2023-03-25T03:22:36.330Z,83
2023-03-25T03:23:45.039Z,83
2023-03-25T03:24:55.461Z,83
2023-03-25T03:26:07.744Z,83
2023-03-25T03:27:20.397Z,84
2023-03-25T03:28:29.770Z,84
2023-03-25T03:29:42.938Z,84
2023-03-25T03:30:49.820Z,85
2023-03-25T03:32:07.438Z,85
2023-03-25T03:33:21.502Z,84
2023-03-25T03:34:29.262Z,84
2023-03-25T03:35:43.851Z,84
2023-03-25T03:36:58.598Z,84
2023-03-25T03:38:05.420Z,84
2023-03-25T03:39:15.471Z,84
2023-03-25T03:40:22.347Z,84
2023-03-25T03:41:29.210Z,84
2023-03-25T03:42:35.991Z,84
2023-03-25T03:43:45.585Z,84
2023-03-25T03:44:55.399Z,84
2023-03-25T03:46:02.272Z,84
2023-03-25T03:47:09.291Z,85
2023-03-25T03:48:16.116Z,84
2023-03-25T03:49:28.303Z,84
2023-03-25T03:50:40.242Z,84
2023-03-25T03:51:47.303Z,84
2023-03-25T03:52:57.330Z,84
2023-03-25T03:54:06.095Z,84
2023-03-25T03:55:18.050Z,84
2023-03-25T03:56:30.915Z,84
2023-03-25T03:57:40.843Z,84
2023-03-25T03:58:47.649Z,84
2023-03-25T03:59:54.533Z,84
2023-03-25T04:01:11.511Z,84
2023-03-25T04:02:18.356Z,84
2023-03-25T04:03:31.937Z,84
2023-03-25T04:04:46.854Z,85
2023-03-25T04:05:53.924Z,84
2023-03-25T04:07:00.809Z,85
2023-03-25T04:08:10.457Z,85
2023-03-25T04:09:17.306Z,84
2023-03-25T04:10:30.116Z,84
2023-03-25T04:11:36.927Z,84
2023-03-25T04:12:43.798Z,84
2023-03-25T04:13:56.309Z,85
2023-03-25T04:15:03.146Z,85
2023-03-25T04:16:10.178Z,85
2023-03-25T04:17:17.080Z,84
2023-03-25T04:18:23.888Z,84
2023-03-25T04:19:30.737Z,84
2023-03-25T04:20:37.625Z,84
2023-03-25T04:21:47.506Z,84
2023-03-25T04:22:54.308Z,84
2023-03-25T04:24:01.422Z,84
2023-03-25T04:25:08.335Z,84
2023-03-25T04:26:15.141Z,84
2023-03-25T04:27:21.878Z,84
2023-03-25T04:28:28.775Z,84
2023-03-25T04:29:35.622Z,84
2023-03-25T04:30:42.463Z,85
2023-03-25T04:31:49.309Z,84
2023-03-25T04:32:56.145Z,85
2023-03-25T04:34:02.965Z,85
2023-03-25T04:35:09.782Z,84
2023-03-25T04:36:19.399Z,84
2023-03-25T04:37:26.228Z,84
2023-03-25T04:38:33.215Z,85
2023-03-25T04:39:40.017Z,85
2023-03-25T04:40:46.928Z,85
2023-03-25T04:41:53.666Z,85
2023-03-25T04:43:00.549Z,85
2023-03-25T04:44:07.409Z,85
2023-03-25T04:45:14.238Z,85
2023-03-25T04:46:21.074Z,84
2023-03-25T04:47:27.926Z,84
2023-03-25T04:48:34.790Z,84
2023-03-25T04:49:41.657Z,84
2023-03-25T04:50:48.493Z,84
2023-03-25T04:51:55.274Z,84
2023-03-25T04:53:02.164Z,84
2023-03-25T04:54:08.993Z,84
2023-03-25T04:55:15.982Z,84
2023-03-25T04:56:22.817Z,84
2023-03-25T04:57:29.660Z,84
2023-03-25T04:58:36.502Z,84
2023-03-25T04:59:43.356Z,85
2023-03-25T05:00:50.179Z,84
2023-03-25T05:01:57.164Z,84
2023-03-25T05:03:04.064Z,84
2023-03-25T05:04:10.834Z,84
2023-03-25T05:05:17.733Z,84
2023-03-25T05:06:27.119Z,84
2023-03-25T05:07:36.798Z,84
2023-03-25T05:08:43.723Z,84
2023-03-25T05:09:50.507Z,84
2023-03-25T05:10:57.316Z,84
2023-03-25T05:12:04.182Z,84
2023-03-25T05:13:11.062Z,84
2023-03-25T05:14:18.065Z,84
2023-03-25T05:15:25.006Z,84
2023-03-25T05:16:31.927Z,83
2023-03-25T05:17:38.784Z,84
2023-03-25T05:18:46.485Z,84
2023-03-25T05:19:53.344Z,84
2023-03-25T05:21:00.226Z,84
2023-03-25T05:22:07.220Z,84
2023-03-25T05:23:14.008Z,84
2023-03-25T05:24:20.864Z,85
2023-03-25T05:25:27.664Z,85
2023-03-25T05:26:34.459Z,85
2023-03-25T05:27:41.292Z,85
2023-03-25T05:28:48.153Z,85
2023-03-25T05:29:54.960Z,85
2023-03-25T05:31:01.777Z,84
2023-03-25T05:32:13.587Z,84
2023-03-25T05:33:23.335Z,84
2023-03-25T05:34:30.166Z,85
2023-03-25T05:35:37.925Z,85
2023-03-25T05:36:44.748Z,85
2023-03-25T05:37:51.652Z,85
2023-03-25T05:38:59.269Z,85
2023-03-25T05:40:14.819Z,86
2023-03-25T05:41:13.455Z,85
2023-03-25T05:42:20.265Z,85
2023-03-25T05:43:27.204Z,85
2023-03-25T05:44:34.244Z,86
2023-03-25T05:45:41.815Z,85
2023-03-25T05:46:48.591Z,85
2023-03-25T05:47:55.413Z,85
2023-03-25T05:49:02.233Z,85
2023-03-25T05:50:09.101Z,85
2023-03-25T05:51:16.759Z,86
2023-03-25T05:52:26.492Z,85
2023-03-25T05:53:33.364Z,86
2023-03-25T05:54:40.177Z,86
2023-03-25T05:55:46.990Z,86
2023-03-25T05:56:54.075Z,86
2023-03-25T05:58:00.814Z,87
2023-03-25T05:59:07.626Z,86
2023-03-25T06:00:14.485Z,86
2023-03-25T06:01:31.731Z,86
2023-03-25T06:02:28.348Z,86
2023-03-25T06:03:35.445Z,86
2023-03-25T06:04:42.037Z,87
2023-03-25T06:05:49.157Z,87
2023-03-25T06:06:55.772Z,87
2023-03-25T06:08:02.592Z,87
2023-03-25T06:09:09.488Z,87
2023-03-25T06:10:16.421Z,86
2023-03-25T06:11:23.276Z,86
2023-03-25T06:12:30.087Z,86
2023-03-25T06:13:36.968Z,86
2023-03-25T06:14:43.903Z,86
2023-03-25T06:15:51.094Z,86
2023-03-25T06:16:57.758Z,86
2023-03-25T06:18:04.594Z,85
2023-03-25T06:19:11.402Z,86
2023-03-25T06:20:21.748Z,86
2023-03-25T06:21:28.692Z,85
2023-03-25T06:22:38.575Z,85
2023-03-25T06:23:47.948Z,85
2023-03-25T06:24:54.877Z,85
2023-03-25T06:26:01.712Z,85
2023-03-25T06:27:11.042Z,85
2023-03-25T06:28:17.908Z,85
2023-03-25T06:29:24.780Z,84
2023-03-25T06:30:31.657Z,84
2023-03-25T06:31:38.648Z,84
2023-03-25T06:32:45.638Z,84
2023-03-25T06:33:52.550Z,84
2023-03-25T06:34:59.387Z,84
2023-03-25T06:36:06.397Z,84
2023-03-25T06:37:13.334Z,83
2023-03-25T06:38:20.246Z,83
2023-03-25T06:39:27.093Z,83
2023-03-25T06:40:34.018Z,83
2023-03-25T06:41:40.884Z,83
2023-03-25T06:42:47.736Z,82
2023-03-25T06:43:54.640Z,82
2023-03-25T06:45:01.419Z,82
2023-03-25T06:46:08.588Z,81
2023-03-25T06:47:15.414Z,81
2023-03-25T06:48:22.223Z,80
2023-03-25T06:49:29.110Z,80
2023-03-25T06:50:36.016Z,79
2023-03-25T06:51:42.888Z,79
2023-03-25T06:52:49.809Z,80
2023-03-25T06:53:57.532Z,79
2023-03-25T06:55:04.320Z,79
2023-03-25T06:56:11.353Z,78
2023-03-25T06:57:18.356Z,77
2023-03-25T06:58:25.179Z,77
2023-03-25T06:59:32.057Z,77
2023-03-25T07:00:38.897Z,77
2023-03-25T07:01:45.850Z,76
2023-03-25T07:02:52.751Z,77
2023-03-25T07:03:59.548Z,77
2023-03-25T07:05:06.485Z,77
2023-03-25T07:06:13.322Z,75
2023-03-25T07:07:20.171Z,75
2023-03-25T07:08:27.082Z,76
2023-03-25T07:09:33.908Z,76
2023-03-25T07:10:40.726Z,76
2023-03-25T07:11:48.411Z,76
2023-03-25T07:12:55.247Z,77
2023-03-25T07:14:02.311Z,77
2023-03-25T07:15:09.280Z,77
2023-03-25T07:16:16.154Z,77
2023-03-25T07:17:25.695Z,76
2023-03-25T07:18:32.515Z,77
2023-03-25T07:19:40.129Z,76
2023-03-25T07:20:47.854Z,75
2023-03-25T07:21:54.730Z,75
2023-03-25T07:23:01.750Z,75
2023-03-25T07:24:08.806Z,75
2023-03-25T07:25:15.653Z,75
2023-03-25T07:26:22.463Z,74
2023-03-25T07:27:29.274Z,74
2023-03-25T07:28:36.207Z,74
2023-03-25T07:29:43.107Z,75
2023-03-25T07:30:49.946Z,74
2023-03-25T07:31:56.778Z,73
2023-03-25T07:33:03.636Z,74
2023-03-25T07:34:10.578Z,74
2023-03-25T07:35:17.412Z,74
2023-03-25T07:36:24.242Z,74
2023-03-25T07:37:31.034Z,73
2023-03-25T07:38:37.858Z,73
2023-03-25T07:39:44.737Z,73
2023-03-25T07:40:51.749Z,73
2023-03-25T07:41:58.566Z,74
2023-03-25T07:43:05.457Z,74
2023-03-25T07:44:12.298Z,74
2023-03-25T07:45:19.095Z,74
2023-03-25T07:46:26.011Z,73
2023-03-25T07:47:33.746Z,72
2023-03-25T07:48:41.335Z,72
2023-03-25T07:49:48.180Z,72
2023-03-25T07:50:54.986Z,72
2023-03-25T07:52:02.001Z,72
2023-03-25T07:53:09.741Z,71
2023-03-25T07:54:16.573Z,70
2023-03-25T07:55:24.309Z,71
2023-03-25T07:56:31.220Z,71
2023-03-25T07:57:37.969Z,70
2023-03-25T07:58:45.023Z,70
2023-03-25T07:59:51.852Z,69
2023-03-25T08:00:58.724Z,69
2023-03-25T08:02:05.614Z,68
2023-03-25T08:03:12.620Z,68
2023-03-25T08:04:19.522Z,69
2023-03-25T08:05:26.409Z,68
2023-03-25T08:06:33.289Z,69
2023-03-25T08:07:40.302Z,69
2023-03-25T08:08:47.155Z,69
2023-03-25T08:09:53.963Z,68
2023-03-25T08:11:01.659Z,66
2023-03-25T08:12:08.594Z,67
2023-03-25T08:13:15.399Z,67
2023-03-25T08:14:22.266Z,67
2023-03-25T08:15:29.165Z,68
2023-03-25T08:16:36.004Z,68
2023-03-25T08:17:42.926Z,68
2023-03-25T08:18:49.903Z,67
2023-03-25T08:19:56.728Z,67
2023-03-25T08:21:03.630Z,66
2023-03-25T08:22:10.504Z,65
2023-03-25T08:23:19.565Z,65
2023-03-25T08:24:25.103Z,65
2023-03-25T08:25:31.934Z,66
2023-03-25T08:26:38.777Z,66
2023-03-25T08:27:45.558Z,65
2023-03-25T08:28:52.428Z,65
2023-03-25T08:29:59.349Z,65
2023-03-25T08:31:06.182Z,65
2023-03-25T08:32:13.873Z,65
2023-03-25T08:33:20.750Z,65
2023-03-25T08:34:28.517Z,64
2023-03-25T08:35:35.085Z,65
2023-03-25T08:36:41.880Z,64
2023-03-25T08:37:48.684Z,64
2023-03-25T08:38:55.490Z,64
2023-03-25T08:40:02.366Z,65
2023-03-25T08:41:09.405Z,64
2023-03-25T08:42:17.313Z,64
2023-03-25T08:43:24.219Z,64
2023-03-25T08:44:31.006Z,64
2023-03-25T08:45:37.847Z,64
2023-03-25T08:46:44.735Z,64
2023-03-25T08:47:51.581Z,63
2023-03-25T08:48:58.474Z,64
2023-03-25T08:50:05.335Z,63
2023-03-25T08:51:13.210Z,63
2023-03-25T08:52:20.098Z,63
2023-03-25T08:53:27.833Z,63
2023-03-25T08:54:34.841Z,63
2023-03-25T08:55:41.711Z,62
2023-03-25T08:56:48.623Z,63
2023-03-25T08:57:56.664Z,62
2023-03-25T08:59:06.324Z,62
2023-03-25T09:00:13.155Z,61
2023-03-25T09:01:20.154Z,62
2023-03-25T09:02:26.978Z,60
2023-03-25T09:03:33.825Z,61
2023-03-25T09:04:40.751Z,60
2023-03-25T09:05:47.583Z,60
2023-03-25T09:07:10.708Z,60
2023-03-25T09:08:01.404Z,59
2023-03-25T09:09:08.329Z,57
2023-03-25T09:10:15.163Z,57
2023-03-25T09:11:30.397Z,57
2023-03-25T09:12:28.994Z,57
2023-03-25T09:13:35.912Z,56
2023-03-25T09:14:42.732Z,57
2023-03-25T09:15:49.961Z,58
2023-03-25T09:16:58.328Z,57
2023-03-25T09:18:05.124Z,56
2023-03-25T09:19:11.871Z,55
2023-03-25T09:20:18.798Z,56
2023-03-25T09:21:29.986Z,56
2023-03-25T09:22:36.747Z,55
2023-03-25T09:23:43.641Z,54
2023-03-25T09:24:50.375Z,54
2023-03-25T09:25:57.134Z,54
2023-03-25T09:27:03.954Z,54
2023-03-25T09:28:10.738Z,54
2023-03-25T09:29:17.594Z,54
2023-03-25T09:30:24.430Z,54
2023-03-25T09:31:31.234Z,53
2023-03-25T09:32:38.138Z,53
2023-03-25T09:33:44.938Z,54
2023-03-25T09:34:51.921Z,53
2023-03-25T09:35:58.727Z,53
2023-03-25T09:37:05.502Z,53
2023-03-25T09:38:12.306Z,53
2023-03-25T09:39:19.117Z,53
2023-03-25T09:40:25.985Z,54
2023-03-25T09:41:32.881Z,53
2023-03-25T09:42:44.756Z,53
2023-03-25T09:43:57.505Z,53
2023-03-25T09:45:14.456Z,54
2023-03-25T09:46:26.342Z,54
2023-03-25T09:47:33.174Z,53
2023-03-25T09:48:39.981Z,53
2023-03-25T09:49:46.828Z,53
2023-03-25T09:50:53.636Z,53
2023-03-25T09:52:06.132Z,53
2023-03-25T09:53:18.014Z,52
2023-03-25T09:54:29.950Z,52
2023-03-25T09:55:36.700Z,52
2023-03-25T09:56:43.462Z,52
2023-03-25T09:57:50.237Z,51
2023-03-25T09:58:57.044Z,52
2023-03-25T10:00:08.919Z,51
2023-03-25T10:01:18.834Z,51
2023-03-25T10:02:30.656Z,51
2023-03-25T10:03:40.065Z,52
2023-03-25T10:04:57.092Z,53
2023-03-25T10:06:13.994Z,52
2023-03-25T10:07:23.534Z,53
2023-03-25T10:08:38.459Z,52
2023-03-25T10:09:55.343Z,52
2023-03-25T10:11:04.569Z,52
2023-03-25T10:12:11.309Z,51
2023-03-25T10:13:25.965Z,52
2023-03-25T10:14:35.389Z,51
2023-03-25T10:15:50.388Z,51
2023-03-25T10:16:59.947Z,51
2023-03-25T10:18:16.868Z,52
2023-03-25T10:19:31.609Z,51
2023-03-25T10:20:46.500Z,51
2023-03-25T10:21:58.367Z,51
2023-03-25T10:23:08.073Z,51
2023-03-25T10:24:14.917Z,51
2023-03-25T10:25:21.813Z,52
2023-03-25T10:26:28.542Z,51
2023-03-25T10:27:40.451Z,51
2023-03-25T10:28:50.317Z,51
2023-03-25T10:30:00.146Z,51
2023-03-25T10:31:17.139Z,51
2023-03-25T10:32:24.001Z,50
2023-03-25T10:33:33.794Z,50
2023-03-25T10:34:40.535Z,50
2023-03-25T10:35:47.426Z,50
2023-03-25T10:36:54.223Z,50
2023-03-25T10:38:02.030Z,50
2023-03-25T10:39:15.722Z,50
2023-03-25T10:40:22.586Z,50
2023-03-25T10:41:29.417Z,51
2023-03-25T10:42:38.667Z,51
2023-03-25T10:43:45.514Z,50
2023-03-25T10:44:52.342Z,50
2023-03-25T10:46:00.453Z,50
2023-03-25T10:47:12.293Z,51
2023-03-25T10:48:19.078Z,51
2023-03-25T10:49:26.056Z,51
2023-03-25T10:50:32.838Z,51
2023-03-25T10:51:39.714Z,51
2023-03-25T10:52:46.464Z,51
2023-03-25T10:53:53.401Z,51
2023-03-25T10:55:00.135Z,52
2023-03-25T10:56:06.976Z,52
2023-03-25T10:57:16.666Z,52
2023-03-25T10:58:23.422Z,52
2023-03-25T10:59:30.198Z,52
2023-03-25T11:00:42.050Z,52
2023-03-25T11:01:48.780Z,53
2023-03-25T11:02:55.610Z,52
2023-03-25T11:04:02.529Z,52
2023-03-25T11:05:09.441Z,52
2023-03-25T11:06:16.289Z,52
2023-03-25T11:07:31.096Z,53
2023-03-25T11:08:40.767Z,53
2023-03-25T11:09:57.675Z,53
2023-03-25T11:11:14.669Z,54
2023-03-25T11:12:27.549Z,54
2023-03-25T11:13:28.335Z,55
2023-03-25T11:14:35.121Z,54
2023-03-25T11:15:41.928Z,55
2023-03-25T11:16:48.674Z,55
2023-03-25T11:17:55.666Z,55
2023-03-25T11:19:05.490Z,55
2023-03-25T11:20:12.296Z,54
2023-03-25T11:21:21.905Z,54
2023-03-25T11:22:28.749Z,54
2023-03-25T11:23:35.513Z,54
2023-03-25T11:24:47.328Z,54
2023-03-25T11:25:54.090Z,54
2023-03-25T11:27:00.937Z,54
2023-03-25T11:28:07.841Z,53
2023-03-25T11:29:17.658Z,53
2023-03-25T11:30:24.482Z,53
2023-03-25T11:31:31.352Z,53
2023-03-25T11:32:38.180Z,52
2023-03-25T11:33:44.820Z,52
2023-03-25T11:34:51.732Z,52
2023-03-25T11:35:58.552Z,51
2023-03-25T11:37:15.472Z,50
2023-03-25T11:38:25.187Z,50
2023-03-25T11:39:32.010Z,50
2023-03-25T11:40:38.780Z,50
2023-03-25T11:41:53.593Z,50
2023-03-25T11:43:00.462Z,51
2023-03-25T11:44:07.406Z,49
2023-03-25T11:45:14.310Z,50
2023-03-25T11:46:23.894Z,50
2023-03-25T11:47:30.682Z,50
2023-03-25T11:48:37.468Z,49
2023-03-25T11:49:44.294Z,50
2023-03-25T11:50:51.109Z,51
2023-03-25T11:51:57.951Z,50
2023-03-25T11:53:09.871Z,50
2023-03-25T11:54:16.747Z,50
2023-03-25T11:55:24.846Z,50
2023-03-25T11:56:31.621Z,50
2023-03-25T11:57:43.483Z,50
2023-03-25T11:58:50.282Z,49
2023-03-25T11:59:57.126Z,49
2023-03-25T12:01:04.018Z,49
2023-03-25T12:02:20.918Z,49
2023-03-25T12:03:32.827Z,49
2023-03-25T12:04:39.543Z,50
2023-03-25T12:05:56.525Z,50
2023-03-25T12:07:08.312Z,49
2023-03-25T12:08:15.144Z,49
2023-03-25T12:09:21.986Z,50
2023-03-25T12:10:28.864Z,50
2023-03-25T12:11:35.638Z,50
2023-03-25T12:12:45.164Z,50
2023-03-25T12:13:52.117Z,49
2023-03-25T12:15:04.000Z,49
2023-03-25T12:16:13.658Z,49
2023-03-25T12:17:25.719Z,49
2023-03-25T12:18:42.632Z,49
2023-03-25T12:19:59.632Z,49
2023-03-25T12:21:16.562Z,49
2023-03-25T12:22:33.496Z,49
2023-03-25T12:23:45.381Z,49
2023-03-25T12:25:02.280Z,49
2023-03-25T12:26:14.141Z,49
2023-03-25T12:27:20.901Z,48
2023-03-25T12:28:35.826Z,48
2023-03-25T12:29:47.653Z,48
2023-03-25T12:31:02.392Z,47
2023-03-25T12:32:14.159Z,48
2023-03-25T12:33:24.192Z,48
2023-03-25T12:34:39.463Z,48
2023-03-25T12:35:48.449Z,48
2023-03-25T12:36:57.922Z,47
2023-03-25T12:38:14.824Z,46
2023-03-25T12:39:32.416Z,46
2023-03-25T12:40:36.322Z,46
2023-03-25T12:41:48.178Z,46
2023-03-25T12:42:57.546Z,46
2023-03-25T12:44:07.369Z,46
2023-03-25T12:45:14.242Z,46
2023-03-25T12:46:31.275Z,46
2023-03-25T12:47:48.254Z,47
2023-03-25T12:49:00.158Z,47
2023-03-25T12:50:07.073Z,46
2023-03-25T12:51:18.929Z,46
2023-03-25T12:52:28.764Z,47
2023-03-25T12:53:45.653Z,47
2023-03-25T12:54:57.638Z,47
2023-03-25T12:56:11.282Z,47
2023-03-25T12:57:22.000Z,47
2023-03-25T12:58:36.376Z,47
2023-03-25T12:59:51.249Z,46
2023-03-25T13:01:03.219Z,46
2023-03-25T13:02:20.075Z,46
2023-03-25T13:03:37.025Z,45
2023-03-25T13:04:51.635Z,44
2023-03-25T13:06:06.465Z,44
2023-03-25T13:07:21.063Z,44
2023-03-25T13:08:35.758Z,44
2023-03-25T13:09:45.216Z,44
2023-03-25T13:11:02.161Z,44
2023-03-25T13:12:14.008Z,44
2023-03-25T13:13:25.895Z,45
2023-03-25T13:14:32.715Z,45
2023-03-25T13:15:39.517Z,44
2023-03-25T13:16:49.315Z,45
2023-03-25T13:17:56.115Z,45
2023-03-25T13:19:05.541Z,45
2023-03-25T13:20:17.382Z,45
2023-03-25T13:21:24.250Z,45
2023-03-25T13:22:36.102Z,46
2023-03-25T13:23:45.703Z,47
2023-03-25T13:24:52.463Z,49
2023-03-25T13:25:59.362Z,51
2023-03-25T13:27:09.133Z,51
2023-03-25T13:28:15.934Z,52
2023-03-25T13:29:27.848Z,52
2023-03-25T13:30:34.681Z,52
2023-03-25T13:31:41.459Z,53
2023-03-25T13:32:48.388Z,53
2023-03-25T13:33:55.127Z,54
2023-03-25T13:35:09.756Z,55
2023-03-25T13:36:24.456Z,54
2023-03-25T13:37:31.331Z,55
2023-03-25T13:38:38.132Z,55
2023-03-25T13:39:53.012Z,54
2023-03-25T13:41:09.944Z,53
2023-03-25T13:42:21.804Z,52
2023-03-25T13:43:31.429Z,52
2023-03-25T13:44:46.290Z,49
2023-03-25T13:45:53.168Z,49
2023-03-25T13:47:05.086Z,48
2023-03-25T13:48:21.981Z,48
2023-03-25T13:49:33.872Z,48
2023-03-25T13:50:40.733Z,48
2023-03-25T13:51:47.506Z,48
2023-03-25T13:52:54.324Z,48
2023-03-25T13:54:04.492Z,48
2023-03-25T13:55:16.102Z,48
2023-03-25T13:56:25.980Z,48
2023-03-25T13:57:42.880Z,48
2023-03-25T13:58:59.768Z,48
2023-03-25T14:00:14.579Z,48
2023-03-25T14:01:31.664Z,49
2023-03-25T14:02:48.613Z,48
2023-03-25T14:04:03.574Z,49
2023-03-25T14:05:20.504Z,48
2023-03-25T14:06:32.295Z,49
2023-03-25T14:07:44.200Z,49
2023-03-25T14:08:51.103Z,49
2023-03-25T14:09:57.896Z,49
2023-03-25T14:11:14.841Z,49
2023-03-25T14:12:29.244Z,49
2023-03-25T14:13:41.117Z,50
2023-03-25T14:14:50.393Z,50
2023-03-25T14:15:57.250Z,50
2023-03-25T14:17:04.006Z,49
2023-03-25T14:18:10.857Z,50
2023-03-25T14:19:20.258Z,50
2023-03-25T14:20:34.830Z,50
2023-03-25T14:21:41.597Z,51
2023-03-25T14:22:48.462Z,51
2023-03-25T14:23:57.839Z,51
2023-03-25T14:25:07.538Z,51
2023-03-25T14:26:24.465Z,52
2023-03-25T14:27:31.292Z,52
2023-03-25T14:28:38.042Z,52
2023-03-25T14:29:44.921Z,52
2023-03-25T14:30:56.798Z,53
2023-03-25T14:32:13.752Z,53
2023-03-25T14:33:20.638Z,53
2023-03-25T14:34:27.422Z,53
2023-03-25T14:35:34.403Z,53
2023-03-25T14:36:43.565Z,52
2023-03-25T14:37:50.409Z,52
2023-03-25T14:38:57.258Z,52
2023-03-25T14:40:04.050Z,51
2023-03-25T14:41:21.011Z,52
2023-03-25T14:42:37.887Z,52
2023-03-25T14:43:54.824Z,51
2023-03-25T14:45:01.614Z,51
2023-03-25T14:46:18.791Z,51
2023-03-25T14:47:25.701Z,51
2023-03-25T14:48:32.440Z,51
2023-03-25T14:49:39.201Z,50
2023-03-25T14:50:56.166Z,50
2023-03-25T14:52:13.103Z,49
2023-03-25T14:53:19.875Z,48
2023-03-25T14:54:26.687Z,47
2023-03-25T14:55:33.476Z,46
2023-03-25T14:56:45.701Z,46
2023-03-25T14:57:57.597Z,46
2023-03-25T14:59:09.533Z,46
2023-03-25T15:00:16.431Z,46
2023-03-25T15:01:28.334Z,46
2023-03-25T15:02:35.177Z,47
2023-03-25T15:03:41.935Z,46
2023-03-25T15:04:48.704Z,46
2023-03-25T15:06:00.756Z,46
2023-03-25T15:07:05.158Z,46
2023-03-25T15:08:12.307Z,46
2023-03-25T15:09:19.215Z,46
2023-03-25T15:10:25.980Z,46
2023-03-25T15:11:32.809Z,45
2023-03-25T15:12:39.604Z,46
2023-03-25T15:13:46.415Z,46
2023-03-25T15:14:53.304Z,46
2023-03-25T15:16:00.205Z,46
2023-03-25T15:17:07.049Z,46
2023-03-25T15:18:13.809Z,46
2023-03-25T15:19:30.759Z,46
2023-03-25T15:20:42.657Z,45
2023-03-25T15:21:49.459Z,46
2023-03-25T15:23:01.351Z,46
2023-03-25T15:24:18.330Z,46
2023-03-25T15:25:25.100Z,46
2023-03-25T15:26:31.931Z,47
2023-03-25T15:27:43.814Z,47
2023-03-25T15:28:53.198Z,49
2023-03-25T15:30:10.087Z,51
2023-03-25T15:31:27.027Z,52
2023-03-25T15:32:38.842Z,52
2023-03-25T15:33:54.250Z,52
2023-03-25T15:34:59.264Z,52
2023-03-25T15:36:14.412Z,52
2023-03-25T15:37:30.522Z,52
2023-03-25T15:38:34.641Z,52
2023-03-25T15:39:47.367Z,52
2023-03-25T15:40:54.927Z,52
2023-03-25T15:42:10.054Z,52
2023-03-25T15:43:25.159Z,52
2023-03-25T15:44:40.237Z,52
2023-03-25T15:45:54.674Z,52
2023-03-25T15:47:13.520Z,56
2023-03-25T15:48:25.908Z,56
2023-03-25T15:49:37.792Z,56
2023-03-25T15:50:52.498Z,56
2023-03-25T15:52:09.273Z,56
2023-03-25T15:53:32.784Z,56
2023-03-25T15:54:38.796Z,56
2023-03-25T15:55:48.417Z,56
2023-03-25T15:56:58.131Z,56
2023-03-25T15:58:04.854Z,56
2023-03-25T15:59:16.731Z,56
2023-03-25T16:00:28.902Z,57
2023-03-25T16:01:38.876Z,57
2023-03-25T16:02:45.705Z,57
2023-03-25T16:03:58.161Z,56
2023-03-25T16:05:10.110Z,57
2023-03-25T16:06:17.028Z,57
2023-03-25T16:07:23.856Z,56
2023-03-25T16:08:30.896Z,57
2023-03-25T16:09:37.763Z,57
2023-03-25T16:10:44.658Z,57
2023-03-25T16:11:51.591Z,57
2023-03-25T16:13:01.240Z,57
2023-03-25T16:14:10.763Z,57
2023-03-25T16:15:17.554Z,57
2023-03-25T16:16:29.609Z,57
2023-03-25T16:17:36.430Z,57
2023-03-25T16:18:43.164Z,57
2023-03-25T16:19:49.912Z,57
2023-03-25T16:20:56.776Z,57