createdAt,value
2022-08-31T00:02:44.609Z,99184.30
2022-08-31T00:06:05.726Z,99180.19
2022-08-31T00:09:21.818Z,99181.38
2022-08-31T00:12:38.081Z,99184.25
2022-08-31T00:15:54.808Z,99177.27
2022-08-31T00:19:11.620Z,99172.13
2022-08-31T00:22:27.720Z,99179.29
2022-08-31T00:25:46.979Z,99183.41
2022-08-31T00:29:00.879Z,99187.13
2022-08-31T00:32:17.365Z,99189.16
2022-08-31T00:35:36.968Z,99185.47
2022-08-31T00:38:53.553Z,99174.16
2022-08-31T00:42:13.277Z,99178.69
2022-08-31T00:45:30.864Z,99179.70
2022-08-31T00:48:50.797Z,99185.05
2022-08-31T00:52:12.441Z,99180.72
2022-08-31T00:55:33.767Z,99181.73
2022-08-31T00:58:54.687Z,99179.28
2022-08-31T01:02:09.903Z,99177.84
2022-08-31T01:05:28.388Z,99170.04
2022-08-31T01:08:44.702Z,99174.57
2022-08-31T01:12:02.666Z,99175.17
2022-08-31T01:15:22.419Z,99172.72
2022-08-31T01:18:41.070Z,99181.58
2022-08-31T01:22:02.835Z,99176.63
2022-08-31T01:25:22.723Z,99175.97
2022-08-31T01:28:39.020Z,99181.52
2022-08-31T01:31:56.478Z,99175.59
2022-08-31T01:35:14.918Z,99179.70
2022-08-31T01:38:33.870Z,99188.31
2022-08-31T01:41:50.569Z,99190.16
2022-08-31T01:45:07.360Z,99188.72
2022-08-31T01:48:24.599Z,99188.50
2022-08-31T01:51:41.066Z,99182.09
2022-08-31T01:54:57.230Z,99190.11
2022-08-31T01:58:14.499Z,99182.69
2022-08-31T02:01:45.527Z,99185.73
2022-08-31T02:05:03.866Z,99191.45
2022-08-31T02:08:20.966Z,99187.34
2022-08-31T02:11:37.952Z,99188.56
2022-08-31T02:14:54.417Z,99188.97
2022-08-31T02:18:12.039Z,99187.27
2022-08-31T02:21:29.157Z,99185.99
2022-08-31T02:24:46.151Z,99175.92
2022-08-31T02:28:02.305Z,99181.88
2022-08-31T02:31:19.028Z,99178.14
2022-08-31T02:34:37.078Z,99175.03
2022-08-31T02:37:54.526Z,99172.34
2022-08-31T02:41:12.039Z,99178.69
2022-08-31T02:44:29.837Z,99180.54
2022-08-31T02:47:46.163Z,99178.48
2022-08-31T02:51:18.015Z,99175.64
2022-08-31T02:54:35.513Z,99176.45
2022-08-31T02:57:51.833Z,99178.48
2022-08-31T03:01:11.172Z,99173.34
2022-08-31T03:04:27.846Z,99173.69
2022-08-31T03:07:44.304Z,99174.91
2022-08-31T03:11:04.106Z,99179.80
2022-08-31T03:14:20.416Z,99172.00
2022-08-31T03:17:36.585Z,99176.70
2022-08-31T03:20:53.021Z,99184.66
2022-08-31T03:24:10.183Z,99190.19
2022-08-31T03:27:26.266Z,99188.53
2022-08-31T03:30:42.681Z,99181.31
2022-08-31T03:34:00.034Z,99195.01
2022-08-31T03:37:16.685Z,99189.63
2022-08-31T03:40:36.612Z,99184.50
2022-08-31T03:43:52.994Z,99179.98
2022-08-31T03:47:09.282Z,99188.98
2022-08-31T03:50:26.335Z,99175.66
2022-08-31T03:53:44.864Z,99187.98
2022-08-31T03:57:02.718Z,99181.84
2022-08-31T04:00:21.568Z,99182.84
2022-08-31T04:03:38.704Z,99184.63
2022-08-31T04:06:57.116Z,99177.64
2022-08-31T04:10:31.566Z,99181.71
2022-08-31T04:14:05.888Z,99181.31
2022-08-31T04:17:23.999Z,99185.27
2022-08-31T04:20:45.750Z,99184.83
2022-08-31T04:24:04.544Z,99186.08
2022-08-31T04:27:20.606Z,99191.48
2022-08-31T04:30:38.562Z,99197.43
2022-08-31T04:33:57.202Z,99201.38
2022-08-31T04:37:15.447Z,99205.30
2022-08-31T04:40:32.007Z,99211.52
2022-08-31T04:43:51.188Z,99205.22
2022-08-31T04:47:08.097Z,99209.98
2022-08-31T04:50:24.675Z,99206.70
2022-08-31T04:53:48.256Z,99216.42
2022-08-31T04:57:08.722Z,99211.50
2022-08-31T05:00:25.682Z,99217.11
2022-08-31T05:04:01.323Z,99209.13
2022-08-31T05:07:17.943Z,99212.47
2022-08-31T05:10:36.425Z,99214.79
2022-08-31T05:13:53.982Z,99216.27
2022-08-31T05:17:14.786Z,99221.45
2022-08-31T05:20:28.531Z,99229.73
2022-08-31T05:23:45.340Z,99234.72
2022-08-31T05:27:03.706Z,99233.97
2022-08-31T05:30:22.004Z,99222.70
2022-08-31T05:33:53.700Z,99225.81
2022-08-31T05:37:11.731Z,99224.80
2022-08-31T05:40:28.489Z,99221.95
2022-08-31T05:43:45.829Z,99229.59
2022-08-31T05:47:04.058Z,99238.84
2022-08-31T05:50:21.280Z,99242.17
2022-08-31T05:53:38.247Z,99242.58
2022-08-31T05:56:54.450Z,99243.23
2022-08-31T06:00:17.393Z,99245.30
2022-08-31T06:03:35.508Z,99254.55
2022-08-31T06:06:56.669Z,99252.70
2022-08-31T06:10:15.730Z,99256.62
2022-08-31T06:13:32.440Z,99265.84
2022-08-31T06:16:50.951Z,99265.84
2022-08-31T06:20:17.460Z,99268.27
2022-08-31T06:23:31.153Z,99273.77
2022-08-31T06:26:49.411Z,99283.56
2022-08-31T06:30:08.802Z,99291.23
2022-08-31T06:33:25.468Z,99283.86
2022-08-31T06:36:49.594Z,99290.03
2022-08-31T06:40:07.763Z,99286.28
2022-08-31T06:43:28.658Z,99286.94
2022-08-31T06:46:48.938Z,99289.25
2022-08-31T06:50:07.482Z,99292.20
2022-08-31T06:53:24.304Z,99291.28
2022-08-31T06:56:54.051Z,99294.17
2022-08-31T07:00:31.642Z,99304.54
2022-08-31T07:03:53.287Z,99307.63
2022-08-31T07:07:18.933Z,99315.41
2022-08-31T07:10:35.315Z,99323.63
2022-08-31T07:13:52.287Z,99321.52
2022-08-31T07:17:09.915Z,99321.28
2022-08-31T07:20:27.939Z,99323.03
2022-08-31T07:23:45.427Z,99322.97
2022-08-31T07:27:06.033Z,99315.98
2022-08-31T07:30:26.788Z,99316.25
2022-08-31T07:33:45.940Z,99321.85
2022-08-31T07:37:18.804Z,99319.78
2022-08-31T07:40:49.835Z,99306.89
2022-08-31T07:44:06.517Z,99321.28
2022-08-31T07:47:23.959Z,99320.20
2022-08-31T07:50:45.068Z,99319.43
2022-08-31T07:54:05.769Z,99325.88
2022-08-31T07:57:30.786Z,99330.73
2022-08-31T08:00:49.559Z,99326.71
2022-08-31T08:04:07.071Z,99324.63
2022-08-31T08:07:42.562Z,99338.47
2022-08-31T08:11:23.005Z,99333.08
2022-08-31T08:14:47.246Z,99337.75
2022-08-31T08:18:08.876Z,99332.38
2022-08-31T08:21:27.263Z,99331.12
2022-08-31T08:24:44.584Z,99335.66
2022-08-31T08:28:39.636Z,99347.00
2022-08-31T08:31:41.743Z,99342.78
2022-08-31T08:34:58.068Z,99336.88
2022-08-31T08:38:14.967Z,99331.69
2022-08-31T08:41:35.129Z,99342.84
2022-08-31T08:44:52.308Z,99340.13
2022-08-31T08:48:12.239Z,99337.39
2022-08-31T08:51:34.579Z,99343.53
2022-08-31T08:54:55.920Z,99329.05
2022-08-31T08:58:17.210Z,99326.64
2022-08-31T09:01:41.188Z,99327.69
2022-08-31T09:05:10.364Z,99330.55
2022-08-31T09:09:06.332Z,99331.55
2022-08-31T09:12:32.841Z,99321.84
2022-08-31T09:16:11.128Z,99323.02
2022-08-31T09:19:31.790Z,99318.60
2022-08-31T09:22:59.005Z,99318.86
2022-08-31T09:26:17.408Z,99302.63
2022-08-31T09:29:43.654Z,99300.52
2022-08-31T09:33:06.270Z,99300.03
2022-08-31T09:36:28.392Z,99308.12
2022-08-31T09:39:46.846Z,99304.83
2022-08-31T09:43:17.905Z,99305.78
2022-08-31T09:46:38.706Z,99306.58
2022-08-31T09:50:14.266Z,99299.13
2022-08-31T09:53:49.899Z,99301.69
2022-08-31T09:57:09.287Z,99309.63
2022-08-31T10:00:35.167Z,99294.28
2022-08-31T10:03:54.997Z,99298.71
2022-08-31T10:07:16.132Z,99294.85
2022-08-31T10:10:38.573Z,99284.77
2022-08-31T10:14:01.212Z,99287.46
2022-08-31T10:17:24.622Z,99289.10
2022-08-31T10:20:46.903Z,99290.95
2022-08-31T10:24:10.348Z,99294.36
2022-08-31T10:27:33.118Z,99296.73
2022-08-31T10:30:57.160Z,99302.45
2022-08-31T10:34:33.146Z,99295.06
2022-08-31T10:38:05.885Z,99305.36
2022-08-31T10:41:28.591Z,99296.78
2022-08-31T10:44:51.376Z,99293.97
2022-08-31T10:48:11.349Z,99285.22
2022-08-31T10:51:32.390Z,99284.48
2022-08-31T10:54:55.343Z,99287.91
2022-08-31T10:58:20.033Z,99277.39
2022-08-31T11:01:41.055Z,99284.61
2022-08-31T11:05:05.619Z,99281.25
2022-08-31T11:08:46.977Z,99274.64
2022-08-31T11:12:08.652Z,99274.16
2022-08-31T11:16:09.907Z,99271.91
2022-08-31T11:19:57.872Z,99273.55
2022-08-31T11:23:54.134Z,99270.53
2022-08-31T11:27:18.606Z,99268.08
2022-08-31T11:30:44.483Z,99264.42
2022-08-31T11:34:16.671Z,99264.56
2022-08-31T11:38:02.211Z,99256.81
2022-08-31T11:41:22.865Z,99261.85
2022-08-31T11:45:15.777Z,99257.87
2022-08-31T11:49:06.795Z,99241.37
2022-08-31T11:52:47.459Z,99249.22
2022-08-31T11:56:07.818Z,99240.44
2022-08-31T11:59:39.160Z,99243.23
2022-08-31T12:03:10.409Z,99242.64
2022-08-31T12:07:13.755Z,99244.29
2022-08-31T12:10:45.940Z,99238.91
2022-08-31T12:14:07.191Z,99230.95
2022-08-31T12:17:28.073Z,99232.47
2022-08-31T12:21:13.879Z,99233.16
2022-08-31T12:24:40.176Z,99228.72
2022-08-31T12:28:07.734Z,99221.44
2022-08-31T12:31:26.271Z,99229.17
2022-08-31T12:34:45.354Z,99220.64
2022-08-31T12:38:11.228Z,99225.43
2022-08-31T12:41:27.803Z,99227.77
2022-08-31T12:44:50.147Z,99223.55
2022-08-31T12:48:11.678Z,99218.99
2022-08-31T12:51:39.502Z,99209.51
2022-08-31T12:55:33.396Z,99209.51
2022-08-31T12:59:03.942Z,99208.32
2022-08-31T13:02:23.126Z,99208.66
2022-08-31T13:05:47.687Z,99205.97
2022-08-31T13:09:05.191Z,99208.17
2022-08-31T13:12:33.071Z,99202.78
2022-08-31T13:15:51.393Z,99199.63
2022-08-31T13:19:12.794Z,99198.61
2022-08-31T13:22:40.331Z,99197.88
2022-08-31T13:26:11.398Z,99193.07
2022-08-31T13:29:31.044Z,99193.88
2022-08-31T13:32:49.019Z,99193.66
2022-08-31T13:36:12.155Z,99190.23
2022-08-31T13:39:32.845Z,99177.93
2022-08-31T13:42:55.509Z,99188.13
2022-08-31T13:46:13.431Z,99182.14
2022-08-31T13:49:38.729Z,99180.63
2022-08-31T13:53:25.452Z,99176.63
2022-08-31T13:57:01.596Z,99169.84
2022-08-31T14:00:46.835Z,99172.54
2022-08-31T14:04:05.469Z,99169.72
2022-08-31T14:07:25.748Z,99166.22
2022-08-31T14:10:53.028Z,99168.57
2022-08-31T14:14:19.618Z,99167.52
2022-08-31T14:21:56.639Z,99162.84
2022-08-31T14:25:25.844Z,99168.59
2022-08-31T14:28:48.017Z,99164.50
2022-08-31T14:32:05.579Z,99165.45
2022-08-31T14:35:24.063Z,99162.17
2022-08-31T14:38:40.845Z,99166.63
2022-08-31T14:41:58.859Z,99170.61
2022-08-31T14:45:24.755Z,99172.39
2022-08-31T14:48:45.723Z,99166.66
2022-08-31T14:52:04.676Z,99165.02
2022-08-31T14:55:22.875Z,99166.91
2022-08-31T14:58:43.487Z,99160.22
2022-08-31T15:01:59.899Z,99159.63
2022-08-31T15:05:18.976Z,99155.89
2022-08-31T15:08:38.344Z,99167.12
2022-08-31T15:11:51.844Z,99159.88
2022-08-31T15:15:11.946Z,99165.50
2022-08-31T15:18:28.691Z,99166.31
2022-08-31T15:21:51.775Z,99160.92
2022-08-31T15:25:09.073Z,99155.78
2022-08-31T15:29:20.625Z,99157.08
2022-08-31T15:32:26.535Z,99157.30
2022-08-31T15:35:44.097Z,99155.89
2022-08-31T15:39:04.253Z,99160.93
2022-08-31T15:42:22.005Z,99158.13
2022-08-31T15:45:39.970Z,99159.42
2022-08-31T15:48:56.647Z,99154.52
2022-08-31T15:52:15.881Z,99157.11
2022-08-31T15:55:37.070Z,99151.27
2022-08-31T16:02:31.072Z,99151.60
2022-08-31T16:10:51.652Z,99149.61
2022-08-31T16:13:19.130Z,99147.01
2022-08-31T16:17:01.221Z,99149.59
2022-08-31T16:21:23.062Z,99155.17
2022-08-31T16:28:08.337Z,99153.89
2022-08-31T16:31:56.239Z,99153.09
2022-08-31T16:35:33.274Z,99151.68
2022-08-31T16:39:14.141Z,99149.68
2022-08-31T16:42:58.254Z,99149.56
2022-08-31T16:46:41.570Z,99154.22
2022-08-31T16:50:18.180Z,99151.77
2022-08-31T16:54:14.767Z,99155.74
2022-08-31T16:57:50.994Z,99159.47
2022-08-31T17:01:14.041Z,99159.11
2022-08-31T17:04:51.690Z,99153.13
2022-08-31T17:07:50.981Z,99155.02
2022-08-31T18:21:09.499Z,99186.92
2022-08-31T18:29:47.356Z,99194.34
2022-08-31T18:33:04.408Z,99199.77
2022-08-31T18:36:23.442Z,99206.33
2022-08-31T18:39:51.657Z,99206.11
2022-08-31T18:43:14.505Z,99204.09
2022-08-31T18:46:44.253Z,99198.81
2022-08-31T18:50:01.266Z,99201.14
2022-08-31T18:53:33.231Z,99208.61
2022-08-31T18:56:50.139Z,99207.20
2022-08-31T19:00:23.327Z,99202.88
2022-08-31T19:03:40.345Z,99206.41
2022-08-31T19:07:10.243Z,99212.21
2022-08-31T19:13:59.305Z,99211.00
2022-08-31T19:17:15.726Z,99205.89
2022-08-31T19:20:36.212Z,99207.58
2022-08-31T19:23:52.957Z,99203.03
2022-08-31T19:27:09.947Z,99202.84
2022-08-31T19:30:28.397Z,99199.56
2022-08-31T19:33:45.333Z,99207.59
2022-08-31T19:37:02.260Z,99196.70
2022-08-31T19:40:20.432Z,99194.64
2022-08-31T19:43:50.314Z,99197.75
2022-08-31T19:46:59.927Z,99188.69
2022-08-31T19:50:18.211Z,99196.13
2022-08-31T19:53:34.458Z,99200.22
2022-08-31T19:56:52.242Z,99195.06
2022-08-31T20:00:10.988Z,99194.86
2022-08-31T20:03:28.253Z,99197.52
2022-08-31T20:06:46.245Z,99195.63
2022-08-31T20:10:02.628Z,99200.11
2022-08-31T20:13:21.991Z,99196.00
2022-08-31T20:16:42.520Z,99196.25
2022-08-31T20:20:00.844Z,99200.79
2022-08-31T20:23:17.350Z,99199.98
2022-08-31T20:26:37.661Z,99203.09
2022-08-31T20:29:55.613Z,99201.84
2022-08-31T20:33:13.158Z,99203.51
2022-08-31T20:36:33.319Z,99204.34
2022-08-31T20:39:50.742Z,99206.17
2022-08-31T20:43:07.993Z,99203.30
2022-08-31T20:46:34.799Z,99207.65
2022-08-31T20:49:57.260Z,99205.17
2022-08-31T20:53:17.229Z,99205.57
2022-08-31T20:56:40.097Z,99203.11
2022-08-31T20:59:58.320Z,99197.56
2022-08-31T21:03:16.032Z,99199.61
2022-08-31T21:06:33.135Z,99202.67
2022-08-31T21:09:53.129Z,99202.05
2022-08-31T21:13:09.922Z,99197.13
2022-08-31T21:16:30.456Z,99204.10
2022-08-31T21:19:50.054Z,99196.50
2022-08-31T21:23:08.327Z,99193.43
2022-08-31T21:26:29.256Z,99201.26
2022-08-31T21:29:47.792Z,99203.31
2022-08-31T21:33:04.008Z,99200.84
2022-08-31T21:36:24.309Z,99195.50
2022-08-31T21:39:41.539Z,99200.04
2022-08-31T21:43:00.645Z,99191.81
2022-08-31T21:46:18.448Z,99192.21
2022-08-31T21:49:35.470Z,99199.00
2022-08-31T21:52:52.299Z,99196.34
2022-08-31T21:56:11.118Z,99192.00
2022-08-31T21:59:30.762Z,99184.17
2022-08-31T22:02:48.274Z,99187.84
2022-08-31T22:06:05.063Z,99190.33
2022-08-31T22:09:27.802Z,99188.47
2022-08-31T22:12:53.778Z,99189.70
2022-08-31T22:16:17.455Z,99188.89
2022-08-31T22:19:37.014Z,99195.44
2022-08-31T22:22:55.333Z,99195.66
2022-08-31T22:26:12.768Z,99200.16
2022-08-31T22:29:32.782Z,99198.92
2022-08-31T22:32:49.352Z,99192.56
2022-08-31T22:36:05.415Z,99186.16
2022-08-31T22:39:25.953Z,99191.09
2022-08-31T22:42:42.105Z,99199.31
2022-08-31T22:45:58.922Z,99188.41
2022-08-31T22:49:16.059Z,99187.98
2022-08-31T22:52:33.349Z,99179.55
2022-08-31T22:55:49.559Z,99180.34
2022-08-31T22:59:10.526Z,99181.58
2022-08-31T23:02:28.489Z,99184.84
2022-08-31T23:05:44.722Z,99175.59
2022-08-31T23:09:03.641Z,99177.41
2022-08-31T23:12:21.345Z,99178.00
2022-08-31T23:15:37.681Z,99176.89
2022-08-31T23:18:58.483Z,99177.09
2022-08-31T23:22:18.420Z,99174.83
2022-08-31T23:25:36.723Z,99177.28
2022-08-31T23:28:53.800Z,99173.97
2022-08-31T23:32:11.886Z,99182.77
2022-08-31T23:35:28.890Z,99179.89
2022-08-31T23:38:51.656Z,99180.73
2022-08-31T23:42:11.553Z,99185.02
2022-08-31T23:45:28.328Z,99181.52
2022-08-31T23:48:44.692Z,99176.19
2022-08-31T23:52:01.581Z,99178.59
2022-08-31T23:55:21.304Z,99171.20
2022-08-31T23:58:37.616Z,99171.81
