createdAt,value
2018-09-26T00:01:08.502Z,99.90
2018-09-26T00:03:38.935Z,99.90
2018-09-26T00:06:06.961Z,99.90
2018-09-26T00:08:34.926Z,99.90
2018-09-26T00:11:02.885Z,99.90
2018-09-26T00:15:58.421Z,99.90
2018-09-26T00:18:26.358Z,99.90
2018-09-26T00:20:54.347Z,99.90
2018-09-26T00:25:49.870Z,99.90
2018-09-26T00:28:17.868Z,99.90
2018-09-26T00:30:46.896Z,99.90
2018-09-26T00:33:14.843Z,99.90
2018-09-26T00:35:42.781Z,99.90
2018-09-26T00:38:10.756Z,99.90
2018-09-26T00:43:06.244Z,99.90
2018-09-26T00:45:34.176Z,99.90
2018-09-26T00:48:02.118Z,99.90
2018-09-26T00:52:57.631Z,99.90
2018-09-26T00:55:25.635Z,99.90
2018-09-26T01:00:21.149Z,99.90
2018-09-26T01:02:49.102Z,99.90
2018-09-26T01:05:17.049Z,99.90
2018-09-26T01:07:45.018Z,99.90
2018-09-26T01:10:12.985Z,99.90
2018-09-26T01:12:40.901Z,99.90
2018-09-26T01:20:04.044Z,99.90
2018-09-26T01:22:32.010Z,99.90
2018-09-26T01:24:59.920Z,99.90
2018-09-26T01:27:32.058Z,99.90
2018-09-26T01:32:27.587Z,99.90
2018-09-26T01:34:55.549Z,99.90
2018-09-26T01:39:51.027Z,99.90
2018-09-26T01:42:18.961Z,99.90
2018-09-26T01:44:46.911Z,99.90
2018-09-26T01:47:14.900Z,99.90
2018-09-26T01:52:10.401Z,99.90
2018-09-26T01:54:38.362Z,99.90
2018-09-26T01:57:06.391Z,99.90
2018-09-26T01:59:34.339Z,99.90
2018-09-26T02:02:02.327Z,99.90
2018-09-26T02:04:30.288Z,99.90
2018-09-26T02:06:58.198Z,99.90
2018-09-26T02:09:26.148Z,99.90
2018-09-26T02:14:21.698Z,99.90
2018-09-26T02:16:49.646Z,99.90
2018-09-26T02:19:17.623Z,99.90
2018-09-26T02:21:45.559Z,99.90
2018-09-26T02:24:13.515Z,99.90
2018-09-26T02:26:41.507Z,99.90
2018-09-26T02:29:09.485Z,99.90
2018-09-26T02:31:37.763Z,99.90
2018-09-26T02:34:05.741Z,99.90
2018-09-26T02:36:33.648Z,99.90
2018-09-26T02:39:01.606Z,99.90
2018-09-26T02:41:29.517Z,99.90
2018-09-26T02:43:57.473Z,99.90
2018-09-26T02:51:26.074Z,99.90
2018-09-26T02:53:54.027Z,99.90
2018-09-26T02:56:21.989Z,99.90
2018-09-26T02:58:49.925Z,99.90
2018-09-26T03:01:17.874Z,99.90
2018-09-26T03:03:45.817Z,99.90
2018-09-26T03:06:14.630Z,99.90
2018-09-26T03:11:10.141Z,99.90
2018-09-26T03:13:38.122Z,99.90
2018-09-26T03:16:06.114Z,99.90
2018-09-26T03:18:34.050Z,99.90
2018-09-26T03:21:02.058Z,99.90
2018-09-26T03:23:30.002Z,99.90
2018-09-26T03:25:57.960Z,99.90
2018-09-26T03:28:25.957Z,99.90
2018-09-26T03:30:53.922Z,99.90
2018-09-26T03:33:21.848Z,99.90
2018-09-26T03:35:49.801Z,99.90
2018-09-26T03:38:17.749Z,99.90
2018-09-26T03:40:45.705Z,99.90
2018-09-26T03:43:13.631Z,99.90
2018-09-26T03:45:41.566Z,99.90
2018-09-26T03:48:09.507Z,99.90
2018-09-26T03:50:37.513Z,99.90
2018-09-26T03:53:05.735Z,99.90
2018-09-26T04:00:28.762Z,99.90
2018-09-26T04:02:56.698Z,99.90
2018-09-26T04:05:24.673Z,99.90
2018-09-26T04:07:52.731Z,99.90
2018-09-26T04:12:48.282Z,99.90
2018-09-26T04:15:16.173Z,99.90
2018-09-26T04:17:44.123Z,99.90
2018-09-26T04:20:12.011Z,99.90
2018-09-26T04:22:39.995Z,99.90
2018-09-26T04:25:07.967Z,99.90
2018-09-26T04:27:36.016Z,99.90
2018-09-26T04:30:03.981Z,99.90
2018-09-26T04:34:59.578Z,99.90
2018-09-26T04:37:27.560Z,99.90
2018-09-26T04:39:55.498Z,99.90
2018-09-26T04:42:23.437Z,99.90
2018-09-26T04:44:51.402Z,99.90
2018-09-26T04:47:19.354Z,99.90
2018-09-26T04:54:42.414Z,99.90
2018-09-26T04:57:10.367Z,99.90
2018-09-26T05:02:05.896Z,99.90
2018-09-26T05:04:33.796Z,99.90
2018-09-26T05:07:01.758Z,99.90
2018-09-26T05:09:29.685Z,99.90
2018-09-26T05:11:57.609Z,99.90
2018-09-26T05:14:25.593Z,99.90
2018-09-26T05:19:21.112Z,99.90
2018-09-26T05:21:49.041Z,99.90
2018-09-26T05:24:16.977Z,99.90
2018-09-26T05:26:44.925Z,99.90
2018-09-26T05:29:12.859Z,99.90
2018-09-26T05:31:40.867Z,99.90
2018-09-26T05:36:36.401Z,99.90
2018-09-26T05:41:32.821Z,99.90
2018-09-26T05:44:00.814Z,99.90
2018-09-26T05:46:28.720Z,99.90
2018-09-26T05:48:56.638Z,99.90
2018-09-26T05:51:24.609Z,99.90
2018-09-26T05:53:52.577Z,99.90
2018-09-26T05:56:20.512Z,99.90
2018-09-26T05:58:48.454Z,99.90
2018-09-26T06:03:43.946Z,99.90
2018-09-26T06:06:11.873Z,99.90
2018-09-26T06:08:39.852Z,99.90
2018-09-26T06:11:07.778Z,99.90
2018-09-26T06:16:03.315Z,99.90
2018-09-26T06:18:31.226Z,99.90
2018-09-26T06:20:59.155Z,99.90
2018-09-26T06:23:27.115Z,99.90
2018-09-26T06:25:55.110Z,99.90
2018-09-26T06:28:23.063Z,99.90
2018-09-26T06:30:51.007Z,99.90
2018-09-26T06:33:19.005Z,99.90
2018-09-26T06:38:14.464Z,99.90
2018-09-26T06:40:42.403Z,99.90
2018-09-26T06:43:10.674Z,99.90
2018-09-26T06:50:33.747Z,99.90
2018-09-26T06:53:01.659Z,99.90
2018-09-26T06:55:29.644Z,99.90
2018-09-26T06:57:57.561Z,99.90
2018-09-26T07:00:25.607Z,99.90
2018-09-26T07:02:53.617Z,99.90
2018-09-26T07:05:21.551Z,99.90
2018-09-26T07:10:17.150Z,99.90
2018-09-26T07:12:45.061Z,99.90
2018-09-26T07:15:13.014Z,99.90
2018-09-26T07:17:40.959Z,99.90
2018-09-26T07:20:08.931Z,99.90
2018-09-26T07:25:04.441Z,99.90
2018-09-26T07:27:32.411Z,99.90
2018-09-26T07:32:28.238Z,99.90
2018-09-26T07:34:56.161Z,99.90
2018-09-26T07:37:24.125Z,99.90
2018-09-26T07:39:52.058Z,99.90
2018-09-26T07:42:20.008Z,99.90
2018-09-26T07:44:47.910Z,99.90
2018-09-26T07:47:15.831Z,99.90
2018-09-26T07:49:43.785Z,99.90
2018-09-26T07:52:11.714Z,99.90
2018-09-26T07:54:39.687Z,99.90
2018-09-26T07:57:07.598Z,99.90
2018-09-26T08:02:03.131Z,99.90
2018-09-26T08:06:58.613Z,99.90
2018-09-26T08:09:26.576Z,99.90
2018-09-26T08:14:22.537Z,99.90
2018-09-26T08:16:50.490Z,99.90
2018-09-26T08:19:18.422Z,99.90
2018-09-26T08:21:46.358Z,99.90
2018-09-26T08:24:14.402Z,99.90
2018-09-26T08:26:42.417Z,99.90
2018-09-26T08:29:10.347Z,99.90
2018-09-26T08:31:38.322Z,99.90
2018-09-26T08:36:34.108Z,99.90
2018-09-26T08:39:02.031Z,99.90
2018-09-26T08:41:29.992Z,99.90
2018-09-26T08:43:58.282Z,99.90
2018-09-26T08:48:53.779Z,99.90
2018-09-26T08:51:21.749Z,99.90
2018-09-26T08:53:49.783Z,99.90
2018-09-26T08:56:17.741Z,99.90
2018-09-26T08:58:45.780Z,99.90
2018-09-26T09:01:19.257Z,99.90
2018-09-26T09:03:47.202Z,99.90
2018-09-26T09:11:10.269Z,99.90
2018-09-26T09:18:33.469Z,99.90
2018-09-26T09:21:01.433Z,99.90
2018-09-26T09:23:29.763Z,99.90
2018-09-26T09:25:57.726Z,99.90
2018-09-26T09:28:25.655Z,99.90
2018-09-26T09:30:53.678Z,99.90
2018-09-26T09:35:49.158Z,99.90
2018-09-26T09:38:17.108Z,99.90
2018-09-26T09:40:45.030Z,99.90
2018-09-26T09:43:13.300Z,99.90
2018-09-26T09:45:41.235Z,99.90
2018-09-26T09:48:09.132Z,99.90
2018-09-26T09:50:37.100Z,99.90
2018-09-26T10:00:33.102Z,99.90
2018-09-26T10:03:01.150Z,99.90
2018-09-26T10:07:56.606Z,99.90
2018-09-26T10:10:25.224Z,99.90
2018-09-26T10:15:20.752Z,99.90
2018-09-26T10:17:48.716Z,99.90
2018-09-26T10:20:17.150Z,99.90
2018-09-26T10:22:45.073Z,99.90
2018-09-26T10:25:13.119Z,99.90
2018-09-26T10:27:40.999Z,99.90
2018-09-26T10:30:08.988Z,99.90
2018-09-26T10:32:37.331Z,99.90
2018-09-26T10:35:05.416Z,99.90
2018-09-26T10:40:00.847Z,99.90
2018-09-26T10:42:29.272Z,99.90
2018-09-26T10:44:57.186Z,99.90
2018-09-26T10:47:25.187Z,99.90
2018-09-26T10:52:20.682Z,99.90
2018-09-26T10:54:48.647Z,99.90
2018-09-26T10:57:16.572Z,99.90
2018-09-26T10:59:44.527Z,99.90
2018-09-26T11:02:12.546Z,99.90
2018-09-26T11:04:40.499Z,99.90
2018-09-26T11:07:08.471Z,99.90
2018-09-26T11:09:36.378Z,99.90
2018-09-26T11:12:04.319Z,99.90
2018-09-26T11:16:59.808Z,99.90
2018-09-26T11:19:27.762Z,99.90
2018-09-26T11:21:55.771Z,99.90
2018-09-26T11:24:23.702Z,99.90
2018-09-26T11:26:51.974Z,99.90
2018-09-26T11:29:19.870Z,99.90
2018-09-26T11:39:11.304Z,99.90
2018-09-26T11:44:07.594Z,99.90
2018-09-26T11:46:35.796Z,99.90
2018-09-26T11:49:03.737Z,99.90
2018-09-26T11:51:31.724Z,99.90
2018-09-26T11:53:59.664Z,99.90
2018-09-26T11:56:27.658Z,99.90
2018-09-26T11:58:55.598Z,99.90
2018-09-26T12:01:23.533Z,99.90
2018-09-26T12:06:19.417Z,99.90
2018-09-26T12:08:47.509Z,99.90
2018-09-26T12:11:15.663Z,99.90
2018-09-26T12:13:43.646Z,99.90
2018-09-26T12:16:11.555Z,99.90
2018-09-26T12:21:07.032Z,99.90
2018-09-26T12:23:34.951Z,99.90
2018-09-26T12:28:30.452Z,99.90
2018-09-26T12:30:58.393Z,99.90
2018-09-26T12:33:26.344Z,99.90
2018-09-26T12:35:54.289Z,99.90
2018-09-26T12:38:22.217Z,99.90
2018-09-26T12:43:17.808Z,99.90
2018-09-26T12:48:13.352Z,99.90
2018-09-26T12:50:41.257Z,99.90
2018-09-26T12:53:09.508Z,99.90
2018-09-26T12:55:37.441Z,99.90
2018-09-26T12:58:05.496Z,99.90
2018-09-26T13:00:33.607Z,99.90
2018-09-26T13:03:01.522Z,99.90
2018-09-26T13:07:57.285Z,99.90
2018-09-26T13:12:52.826Z,99.90
2018-09-26T13:15:20.727Z,99.90
2018-09-26T13:17:48.695Z,99.90
2018-09-26T13:20:16.713Z,99.90
2018-09-26T13:22:44.646Z,99.90
2018-09-26T13:25:12.627Z,99.90
2018-09-26T13:27:40.641Z,99.90
2018-09-26T13:30:08.656Z,99.90
2018-09-26T13:32:36.550Z,99.90
2018-09-26T13:35:04.669Z,99.90
2018-09-26T13:37:32.604Z,99.90
2018-09-26T13:40:00.516Z,99.90
2018-09-26T13:42:28.557Z,99.90
2018-09-26T13:49:51.756Z,99.90
2018-09-26T13:52:19.773Z,98.40
2018-09-26T13:54:47.661Z,99.30
2018-09-26T13:57:15.660Z,98.20
2018-09-26T13:59:43.658Z,98.80
2018-09-26T14:02:12.116Z,98.70
2018-09-26T14:04:40.001Z,99.40
2018-09-26T14:07:08.215Z,99.90
2018-09-26T14:09:36.184Z,99.90
2018-09-26T14:12:04.776Z,99.40
2018-09-26T14:14:32.836Z,98.60
2018-09-26T14:17:00.798Z,98.70
2018-09-26T14:21:56.733Z,98.70
2018-09-26T14:24:24.647Z,98.20
2018-09-26T14:26:52.614Z,98.10
2018-09-26T14:31:48.195Z,95.90
2018-09-26T14:34:16.165Z,95.50
2018-09-26T14:36:44.189Z,94.90
2018-09-26T14:39:12.152Z,94.40
2018-09-26T14:41:40.014Z,93.70
2018-09-26T14:46:35.508Z,94.20
2018-09-26T14:49:03.466Z,94.00
2018-09-26T14:51:31.428Z,92.90
2018-09-26T14:53:59.412Z,93.60
2018-09-26T14:56:27.459Z,93.10
2018-09-26T14:58:55.308Z,93.00
2018-09-26T15:01:23.258Z,92.40
2018-09-26T15:03:51.196Z,92.30
2018-09-26T15:06:19.183Z,92.20
2018-09-26T15:11:15.116Z,94.10
2018-09-26T15:16:10.668Z,94.30
2018-09-26T15:23:33.930Z,93.50
2018-09-26T15:26:02.324Z,92.70
2018-09-26T15:30:57.835Z,92.50
2018-09-26T15:33:25.773Z,92.30
2018-09-26T15:35:53.706Z,91.50
2018-09-26T15:40:49.302Z,93.00
2018-09-26T15:43:17.653Z,92.70
2018-09-26T15:45:45.885Z,92.70
2018-09-26T15:48:14.311Z,92.70
2018-09-26T15:50:42.830Z,92.20
2018-09-26T15:53:11.255Z,92.60
2018-09-26T15:55:39.668Z,92.30
2018-09-26T16:00:36.072Z,93.00
2018-09-26T16:03:05.366Z,93.30
2018-09-26T16:05:34.000Z,93.10
2018-09-26T16:08:02.208Z,93.10
2018-09-26T16:12:59.113Z,95.00
2018-09-26T16:15:27.641Z,95.30
2018-09-26T16:20:23.228Z,96.10
2018-09-26T16:22:51.686Z,96.60
2018-09-26T16:30:14.755Z,97.40
2018-09-26T16:32:42.653Z,97.70
2018-09-26T16:35:10.777Z,98.10
2018-09-26T16:37:38.872Z,98.20
2018-09-26T16:40:06.864Z,98.10
2018-09-26T16:42:34.942Z,98.20
2018-09-26T16:45:03.027Z,98.60
2018-09-26T16:47:31.036Z,98.70
2018-09-26T16:49:59.036Z,98.90
2018-09-26T16:52:27.667Z,99.20
2018-09-26T16:57:23.213Z,99.70
2018-09-26T16:59:51.159Z,99.90
2018-09-26T17:02:19.225Z,99.90
2018-09-26T17:04:47.228Z,99.90
2018-09-26T17:07:15.246Z,99.90
2018-09-26T17:09:43.266Z,99.90
2018-09-26T17:12:11.294Z,99.90
2018-09-26T17:17:07.058Z,99.90
2018-09-26T17:19:35.909Z,99.90
2018-09-26T17:22:04.093Z,99.90
2018-09-26T17:24:32.170Z,99.90
2018-09-26T17:27:00.311Z,99.90
2018-09-26T17:36:51.510Z,99.90
2018-09-26T17:39:19.415Z,99.90
2018-09-26T17:41:47.376Z,99.90
2018-09-26T17:46:42.894Z,99.90
2018-09-26T17:49:10.954Z,99.90
2018-09-26T17:51:38.901Z,99.90
2018-09-26T17:56:34.450Z,99.90
2018-09-26T18:01:30.052Z,99.90
2018-09-26T18:08:53.099Z,99.90
2018-09-26T18:11:21.067Z,99.90
2018-09-26T18:13:49.006Z,99.90
2018-09-26T18:18:44.483Z,99.90
2018-09-26T18:21:12.416Z,99.90
2018-09-26T18:26:07.908Z,99.90
2018-09-26T18:28:35.870Z,99.90
2018-09-26T18:31:03.896Z,99.90
2018-09-26T18:35:59.457Z,99.90
2018-09-26T18:38:27.441Z,99.90
2018-09-26T18:40:55.435Z,99.90
2018-09-26T18:43:23.505Z,99.90
2018-09-26T18:45:51.709Z,99.90
2018-09-26T18:48:19.637Z,99.90
2018-09-26T18:50:47.715Z,99.90
2018-09-26T18:53:15.720Z,99.90
2018-09-26T18:55:43.662Z,99.90
2018-09-26T18:58:11.588Z,99.90
2018-09-26T19:00:39.629Z,99.90
2018-09-26T19:03:07.626Z,99.90
2018-09-26T19:05:35.670Z,99.90
2018-09-26T19:10:35.438Z,99.90
2018-09-26T19:15:30.982Z,99.90
2018-09-26T19:20:26.824Z,99.90
2018-09-26T19:22:54.945Z,99.90
2018-09-26T19:25:23.335Z,99.90
2018-09-26T19:30:19.029Z,99.90
2018-09-26T19:32:47.135Z,99.90
2018-09-26T19:35:15.143Z,99.90
2018-09-26T19:37:43.200Z,99.90
2018-09-26T19:40:11.286Z,99.90
2018-09-26T19:42:39.299Z,99.90
2018-09-26T19:45:07.359Z,99.90
2018-09-26T19:47:35.376Z,99.90
2018-09-26T19:50:03.429Z,99.90
2018-09-26T19:52:31.448Z,99.90
2018-09-26T19:54:59.546Z,99.90
2018-09-26T19:57:27.569Z,99.90
2018-09-26T19:59:55.619Z,99.90
2018-09-26T20:02:23.813Z,99.90
2018-09-26T20:07:19.336Z,99.90
2018-09-26T20:09:47.422Z,99.90
2018-09-26T20:12:15.358Z,99.90
2018-09-26T20:14:43.288Z,99.90
2018-09-26T20:17:11.217Z,99.90
2018-09-26T20:19:39.171Z,99.90
2018-09-26T20:22:07.387Z,99.90
2018-09-26T20:24:35.291Z,99.90
2018-09-26T20:29:31.211Z,99.90
2018-09-26T20:34:26.619Z,99.90
2018-09-26T20:36:54.610Z,99.90
2018-09-26T20:44:17.690Z,99.90
2018-09-26T20:49:13.221Z,99.90
2018-09-26T20:51:41.134Z,99.90
2018-09-26T20:54:09.098Z,99.90
2018-09-26T20:56:37.057Z,99.90
2018-09-26T20:59:05.068Z,99.90
2018-09-26T21:01:33.042Z,99.90
2018-09-26T21:06:28.616Z,99.90
2018-09-26T21:11:24.123Z,99.90
2018-09-26T21:13:52.087Z,99.90
2018-09-26T21:18:47.555Z,99.90
2018-09-26T21:21:15.515Z,99.90
2018-09-26T21:23:43.422Z,99.90
2018-09-26T21:26:11.377Z,99.90
2018-09-26T21:31:06.894Z,99.90
2018-09-26T21:33:34.848Z,99.90
2018-09-26T21:38:30.403Z,99.90
2018-09-26T21:40:58.364Z,99.90
2018-09-26T21:43:26.348Z,99.90
2018-09-26T21:45:54.400Z,99.90
2018-09-26T21:48:22.371Z,99.90
2018-09-26T21:50:50.312Z,99.90
2018-09-26T21:53:18.267Z,99.90
2018-09-26T21:55:46.217Z,99.90
2018-09-26T22:03:15.064Z,99.90
2018-09-26T22:05:43.046Z,99.90
2018-09-26T22:08:10.998Z,99.90
2018-09-26T22:10:38.941Z,99.90
2018-09-26T22:15:34.539Z,99.90
2018-09-26T22:18:02.482Z,99.90
2018-09-26T22:20:40.109Z,99.90
2018-09-26T22:23:08.068Z,99.90
2018-09-26T22:25:36.025Z,99.90
2018-09-26T22:28:03.971Z,99.90
2018-09-26T22:30:31.907Z,99.90
2018-09-26T22:32:59.858Z,99.90
2018-09-26T22:35:28.091Z,99.90
2018-09-26T22:45:19.113Z,99.90
2018-09-26T22:47:47.118Z,99.90
2018-09-26T22:50:15.046Z,99.90
2018-09-26T22:52:42.995Z,99.90
2018-09-26T22:55:10.912Z,99.90
2018-09-26T22:57:38.823Z,99.90
2018-09-26T23:02:34.291Z,99.90
2018-09-26T23:05:02.317Z,99.90
2018-09-26T23:07:30.273Z,99.90
2018-09-26T23:12:25.731Z,99.90
2018-09-26T23:14:53.726Z,99.90
2018-09-26T23:17:21.682Z,99.90
2018-09-26T23:24:44.712Z,99.90
2018-09-26T23:27:12.692Z,99.90
2018-09-26T23:34:35.800Z,99.90
2018-09-26T23:37:03.770Z,99.90
2018-09-26T23:39:31.744Z,99.90
2018-09-26T23:44:27.261Z,99.90
2018-09-26T23:46:55.216Z,99.90
2018-09-26T23:49:23.177Z,99.90
2018-09-26T23:51:51.105Z,99.90
2018-09-26T23:54:19.474Z,99.90
2018-09-26T23:56:47.448Z,99.90
2018-09-26T23:59:15.379Z,99.90
