createdAt,value
2018-09-05T00:02:28.316Z,66.1
2018-09-05T00:07:28.457Z,66.0
2018-09-05T00:12:28.064Z,65.8
2018-09-05T00:17:27.373Z,65.9
2018-09-05T00:22:27.898Z,66.0
2018-09-05T00:27:28.160Z,66.0
2018-09-05T00:32:28.897Z,66.0
2018-09-05T00:37:28.062Z,66.0
2018-09-05T00:42:28.755Z,65.8
2018-09-05T00:47:28.442Z,66.0
2018-09-05T00:52:27.700Z,66.0
2018-09-05T00:57:28.579Z,66.0
2018-09-05T01:02:27.809Z,66.0
2018-09-05T01:07:28.510Z,65.8
2018-09-05T01:12:28.268Z,65.6
2018-09-05T01:17:27.969Z,65.6
2018-09-05T01:22:28.211Z,65.6
2018-09-05T01:27:27.834Z,65.6
2018-09-05T01:32:27.607Z,65.5
2018-09-05T01:37:28.032Z,65.4
2018-09-05T01:42:27.500Z,65.6
2018-09-05T01:47:28.656Z,65.5
2018-09-05T01:52:27.733Z,65.6
2018-09-05T01:57:28.788Z,65.6
2018-09-05T02:02:28.220Z,65.6
2018-09-05T02:07:28.480Z,65.4
2018-09-05T02:12:27.849Z,65.3
2018-09-05T02:17:28.272Z,65.2
2018-09-05T02:22:27.006Z,65.4
2018-09-05T02:27:28.296Z,65.4
2018-09-05T02:32:28.731Z,65.4
2018-09-05T02:37:28.148Z,65.4
2018-09-05T02:42:28.781Z,65.3
2018-09-05T02:47:28.094Z,65.4
2018-09-05T02:52:27.752Z,65.4
2018-09-05T02:57:28.603Z,65.3
2018-09-05T03:02:28.374Z,65.3
2018-09-05T03:07:28.360Z,65.4
2018-09-05T03:12:29.600Z,65.4
2018-09-05T03:17:28.003Z,65.2
2018-09-05T03:22:29.370Z,65.3
2018-09-05T03:27:29.628Z,65.3
2018-09-05T03:32:28.562Z,65.2
2018-09-05T03:37:27.806Z,65.2
2018-09-05T03:42:28.242Z,65.2
2018-09-05T03:47:28.134Z,65.1
2018-09-05T03:52:27.732Z,65.1
2018-09-05T03:57:27.533Z,64.9
2018-09-05T04:02:27.660Z,64.9
2018-09-05T04:07:28.156Z,64.9
2018-09-05T04:12:27.846Z,64.8
2018-09-05T04:17:27.908Z,64.9
2018-09-05T04:22:28.392Z,64.9
2018-09-05T04:27:28.348Z,64.9
2018-09-05T04:32:28.511Z,64.9
2018-09-05T04:37:28.221Z,64.8
2018-09-05T04:42:27.383Z,64.8
2018-09-05T04:47:27.762Z,64.9
2018-09-05T04:52:27.985Z,64.8
2018-09-05T04:57:28.458Z,64.7
2018-09-05T05:02:29.189Z,64.8
2018-09-05T05:07:29.017Z,64.6
2018-09-05T05:12:28.821Z,64.5
2018-09-05T05:17:28.785Z,64.4
2018-09-05T05:22:28.317Z,64.3
2018-09-05T05:27:28.017Z,64.1
2018-09-05T05:32:28.425Z,64.1
2018-09-05T05:37:28.258Z,63.8
2018-09-05T05:42:28.175Z,63.7
2018-09-05T05:47:28.530Z,63.5
2018-09-05T05:52:27.704Z,63.4
2018-09-05T05:57:28.395Z,63.3
2018-09-05T06:02:28.530Z,63.3
2018-09-05T06:07:28.826Z,63.3
2018-09-05T06:12:27.934Z,62.8
2018-09-05T06:17:28.648Z,62.9
2018-09-05T06:22:28.585Z,62.7
2018-09-05T06:27:28.293Z,62.9
2018-09-05T06:32:27.737Z,62.9
2018-09-05T06:37:28.719Z,62.8
2018-09-05T06:42:28.115Z,62.9
2018-09-05T06:47:27.909Z,62.7
2018-09-05T06:52:30.876Z,62.6
2018-09-05T06:57:27.761Z,62.4
2018-09-05T07:02:27.516Z,62.5
2018-09-05T07:07:28.342Z,62.5
2018-09-05T07:12:28.832Z,62.5
2018-09-05T07:17:28.544Z,62.5
2018-09-05T07:22:28.455Z,62.5
2018-09-05T07:27:28.426Z,62.5
2018-09-05T07:32:28.395Z,62.8
2018-09-05T07:37:28.855Z,63.0
2018-09-05T07:42:27.578Z,63.0
2018-09-05T07:47:28.788Z,63.2
2018-09-05T07:52:28.321Z,63.3
2018-09-05T07:57:28.069Z,63.4
2018-09-05T08:02:28.019Z,63.4
2018-09-05T08:07:28.437Z,63.9
2018-09-05T08:12:28.666Z,63.7
2018-09-05T08:17:28.701Z,64.0
2018-09-05T08:22:28.617Z,64.2
2018-09-05T08:27:28.572Z,64.3
2018-09-05T08:32:28.303Z,64.5
2018-09-05T08:37:29.037Z,64.6
2018-09-05T08:42:27.775Z,65.1
2018-09-05T08:47:29.018Z,65.1
2018-09-05T08:52:28.226Z,65.0
2018-09-05T08:57:28.748Z,65.1
2018-09-05T09:02:28.614Z,65.1
2018-09-05T09:07:28.544Z,65.5
2018-09-05T09:12:28.976Z,65.3
2018-09-05T09:17:29.396Z,65.5
2018-09-05T09:22:28.039Z,66.2
2018-09-05T09:27:29.120Z,66.1
2018-09-05T09:32:28.764Z,66.0
2018-09-05T09:37:29.068Z,66.7
2018-09-05T09:42:28.536Z,66.6
2018-09-05T09:47:28.838Z,66.6
2018-09-05T09:52:28.420Z,66.7
2018-09-05T09:57:28.944Z,66.7
2018-09-05T10:02:28.627Z,67.4
2018-09-05T10:07:29.963Z,67.4
2018-09-05T10:12:27.802Z,67.1
2018-09-05T10:17:28.540Z,67.2
2018-09-05T10:22:28.267Z,67.1
2018-09-05T10:27:28.687Z,67.4
2018-09-05T10:32:29.133Z,67.3
2018-09-05T10:37:28.366Z,68.2
2018-09-05T10:42:30.453Z,68.3
2018-09-05T10:47:28.861Z,68.1
2018-09-05T10:52:30.162Z,67.5
2018-09-05T10:57:28.097Z,67.5
2018-09-05T11:02:28.832Z,67.5
2018-09-05T11:07:28.426Z,67.5
2018-09-05T11:12:28.496Z,67.5
2018-09-05T11:17:28.220Z,67.5
2018-09-05T11:22:28.801Z,67.7
2018-09-05T11:27:28.680Z,67.6
2018-09-05T11:32:28.438Z,67.7
2018-09-05T11:37:28.604Z,67.4
2018-09-05T11:42:27.909Z,68.0
2018-09-05T11:47:29.710Z,67.1
2018-09-05T11:52:27.687Z,67.1
2018-09-05T11:57:27.849Z,67.3
2018-09-05T12:02:29.256Z,67.1
2018-09-05T12:07:28.731Z,67.1
2018-09-05T12:12:28.435Z,67.2
2018-09-05T12:17:28.582Z,67.0
2018-09-05T12:22:28.815Z,66.7
2018-09-05T12:27:28.085Z,66.4
2018-09-05T12:32:28.519Z,66.9
2018-09-05T12:37:27.737Z,67.6
2018-09-05T12:42:28.362Z,67.6
2018-09-05T12:47:28.864Z,67.6
2018-09-05T12:52:28.235Z,67.6
2018-09-05T12:57:28.695Z,67.6
2018-09-05T13:02:27.609Z,67.4
2018-09-05T13:07:28.773Z,67.4
2018-09-05T13:12:28.534Z,67.2
2018-09-05T13:17:28.187Z,68.0
2018-09-05T13:22:28.757Z,67.4
2018-09-05T13:27:29.042Z,67.4
2018-09-05T13:32:29.654Z,67.8
2018-09-05T13:37:28.096Z,67.7
2018-09-05T13:42:28.412Z,67.8
2018-09-05T13:47:28.206Z,67.4
2018-09-05T13:52:28.861Z,67.4
2018-09-05T13:57:28.248Z,67.3
2018-09-05T14:02:27.986Z,65.9
2018-09-05T14:07:29.077Z,65.4
2018-09-05T14:12:28.414Z,65.1
2018-09-05T14:17:28.116Z,66.1
2018-09-05T14:22:28.073Z,65.2
2018-09-05T14:27:28.654Z,64.5
2018-09-05T14:32:28.266Z,63.2
2018-09-05T14:37:28.115Z,64.3
2018-09-05T14:42:28.360Z,65.0
2018-09-05T14:47:28.584Z,66.1
2018-09-05T14:52:28.180Z,66.1
2018-09-05T14:57:28.624Z,66.2
2018-09-05T15:02:28.574Z,66.3
2018-09-05T15:07:28.760Z,66.6
2018-09-05T15:12:28.048Z,65.5
2018-09-05T15:17:28.433Z,64.2
2018-09-05T15:22:27.585Z,62.9
2018-09-05T15:27:28.366Z,54.1
2018-09-05T15:32:29.478Z,51.8
2018-09-05T15:37:27.941Z,51.8
2018-09-05T15:42:28.268Z,51.6
2018-09-05T15:47:28.166Z,50.4
2018-09-05T15:52:28.178Z,50.1
2018-09-05T15:57:28.460Z,49.4
2018-09-05T16:02:28.103Z,49.6
2018-09-05T16:07:27.988Z,49.9
2018-09-05T16:12:28.515Z,50.5
2018-09-05T16:17:28.155Z,50.6
2018-09-05T16:22:28.553Z,50.5
2018-09-05T16:27:29.203Z,51.0
2018-09-05T16:32:28.932Z,51.3
2018-09-05T16:37:27.810Z,53.3
2018-09-05T16:42:28.322Z,53.3
2018-09-05T16:47:28.901Z,54.0
2018-09-05T16:52:28.894Z,53.7
2018-09-05T16:57:28.869Z,54.2
2018-09-05T17:02:29.934Z,56.3
2018-09-05T17:07:29.173Z,57.2
2018-09-05T17:12:28.207Z,59.8
2018-09-05T17:17:28.880Z,60.2
2018-09-05T17:22:29.177Z,60.1
2018-09-05T17:27:28.563Z,59.5
2018-09-05T17:32:28.338Z,61.3
2018-09-05T17:37:28.282Z,61.5
2018-09-05T17:42:28.102Z,63.1
2018-09-05T17:47:28.445Z,64.8
2018-09-05T17:52:28.516Z,66.0
2018-09-05T17:57:28.760Z,66.9
2018-09-05T18:02:28.633Z,66.7
2018-09-05T18:07:28.514Z,66.7
2018-09-05T18:12:27.974Z,67.0
2018-09-05T18:17:28.307Z,66.8
2018-09-05T18:22:28.637Z,67.0
2018-09-05T18:27:27.837Z,66.5
2018-09-05T18:32:29.059Z,66.4
2018-09-05T18:37:27.697Z,66.2
2018-09-05T18:42:29.266Z,65.8
2018-09-05T18:47:29.308Z,65.9
2018-09-05T18:52:27.874Z,66.0
2018-09-05T18:57:27.529Z,66.0
2018-09-05T19:02:27.094Z,65.9
2018-09-05T19:07:27.948Z,65.7
2018-09-05T19:12:28.267Z,65.4
2018-09-05T19:17:27.758Z,65.4
2018-09-05T19:22:27.466Z,65.4
2018-09-05T19:27:27.939Z,65.3
2018-09-05T19:32:28.246Z,65.3
2018-09-05T19:37:29.440Z,65.6
2018-09-05T19:42:27.502Z,65.5
2018-09-05T19:47:27.716Z,65.3
2018-09-05T19:52:27.036Z,65.3
2018-09-05T19:57:27.208Z,65.2
2018-09-05T20:02:27.342Z,65.2
2018-09-05T20:07:27.963Z,65.0
2018-09-05T20:12:29.633Z,65.0
2018-09-05T20:17:27.292Z,65.0
2018-09-05T20:22:28.577Z,65.0
2018-09-05T20:27:27.334Z,64.9
2018-09-05T20:32:28.121Z,64.8
2018-09-05T20:37:28.167Z,64.8
2018-09-05T20:42:28.006Z,64.7
2018-09-05T20:47:28.927Z,64.7
2018-09-05T20:52:27.657Z,64.7
2018-09-05T20:57:28.292Z,64.7
2018-09-05T21:02:28.145Z,64.7
2018-09-05T21:07:28.091Z,64.6
2018-09-05T21:12:27.208Z,64.6
2018-09-05T21:17:28.063Z,64.5
2018-09-05T21:22:28.429Z,64.6
2018-09-05T21:27:27.378Z,64.4
2018-09-05T21:32:28.037Z,64.4
2018-09-05T21:37:27.309Z,64.3
2018-09-05T21:42:28.126Z,64.3
2018-09-05T21:47:28.344Z,64.2
2018-09-05T21:52:27.574Z,64.1
2018-09-05T21:57:27.702Z,64.2
2018-09-05T22:02:27.874Z,64.1
2018-09-05T22:07:28.779Z,64.0
2018-09-05T22:12:28.244Z,64.0
2018-09-05T22:22:42.050Z,63.8
2018-09-05T22:27:41.292Z,64.2
2018-09-05T22:32:41.531Z,64.1
2018-09-05T22:37:41.100Z,64.0
2018-09-05T22:42:41.698Z,64.0
2018-09-05T22:47:41.145Z,64.1
2018-09-05T22:52:40.238Z,63.9
2018-09-05T22:57:41.308Z,63.9
2018-09-05T23:02:41.227Z,63.9
2018-09-05T23:07:41.536Z,64.0
2018-09-05T23:12:28.707Z,63.9
2018-09-05T23:17:27.583Z,63.9
2018-09-05T23:22:27.923Z,63.8
2018-09-05T23:27:27.778Z,63.7
2018-09-05T23:32:27.592Z,64.0
2018-09-05T23:37:27.371Z,64.0
2018-09-05T23:42:27.408Z,63.9
2018-09-05T23:47:27.648Z,63.8
2018-09-05T23:52:27.826Z,63.8
2018-09-05T23:57:27.103Z,63.8
