createdAt,value
2018-02-25T00:00:11.660Z,0
2018-02-25T00:01:11.647Z,0
2018-02-25T00:02:11.628Z,0
2018-02-25T00:03:11.588Z,0
2018-02-25T00:04:11.592Z,0
2018-02-25T00:05:11.820Z,0
2018-02-25T00:06:11.535Z,0
2018-02-25T00:07:11.798Z,0
2018-02-25T00:08:11.756Z,0
2018-02-25T00:09:11.746Z,0
2018-02-25T00:10:11.712Z,0
2018-02-25T00:11:11.684Z,0
2018-02-25T00:12:11.421Z,0
2018-02-25T00:13:11.644Z,0
2018-02-25T00:14:11.634Z,0
2018-02-25T00:15:11.611Z,0
2018-02-25T00:16:11.341Z,0
2018-02-25T00:17:11.561Z,0
2018-02-25T00:18:11.545Z,0
2018-02-25T00:19:11.020Z,0
2018-02-25T00:20:11.511Z,0
2018-02-25T00:21:11.532Z,0
2018-02-25T00:22:11.470Z,0
2018-02-25T00:23:11.179Z,0
2018-02-25T00:24:11.417Z,0
2018-02-25T00:25:11.421Z,0
2018-02-25T00:26:11.142Z,0
2018-02-25T00:27:11.353Z,0
2018-02-25T00:28:11.072Z,0
2018-02-25T00:29:10.799Z,0
2018-02-25T00:30:11.549Z,0
2018-02-25T00:31:11.021Z,0
2018-02-25T00:32:11.264Z,0
2018-02-25T00:33:11.226Z,0
2018-02-25T00:34:11.245Z,0
2018-02-25T00:35:10.940Z,0
2018-02-25T00:36:11.208Z,0
2018-02-25T00:37:11.180Z,0
2018-02-25T00:38:11.340Z,0
2018-02-25T00:39:10.874Z,0
2018-02-25T00:40:11.150Z,0
2018-02-25T00:41:11.070Z,0
2018-02-25T00:42:11.046Z,0
2018-02-25T00:43:11.035Z,0
2018-02-25T00:44:11.014Z,0
2018-02-25T00:45:10.985Z,0
2018-02-25T00:46:11.003Z,0
2018-02-25T00:47:10.694Z,0
2018-02-25T00:48:10.663Z,0
2018-02-25T00:49:10.920Z,0
2018-02-25T00:50:10.904Z,0
2018-02-25T00:51:10.622Z,0
2018-02-25T00:52:10.867Z,0
2018-02-25T00:53:10.316Z,0
2018-02-25T00:54:10.800Z,0
2018-02-25T00:55:10.527Z,0
2018-02-25T00:56:10.512Z,0
2018-02-25T00:57:10.745Z,0
2018-02-25T00:58:10.724Z,0
2018-02-25T00:59:10.711Z,0
2018-02-25T01:00:10.688Z,0
2018-02-25T01:01:10.667Z,0
2018-02-25T01:02:10.636Z,0
2018-02-25T01:03:10.362Z,0
2018-02-25T01:04:10.611Z,0
2018-02-25T01:05:10.578Z,0
2018-02-25T01:06:10.310Z,0
2018-02-25T01:07:10.359Z,0
2018-02-25T01:08:10.540Z,0
2018-02-25T01:09:10.496Z,0
2018-02-25T01:10:10.223Z,0
2018-02-25T01:11:10.212Z,0
2018-02-25T01:12:10.176Z,0
2018-02-25T01:13:10.172Z,0
2018-02-25T01:14:10.423Z,0
2018-02-25T01:15:10.136Z,0
2018-02-25T01:16:10.097Z,0
2018-02-25T01:17:10.326Z,0
2018-02-25T01:18:10.071Z,0
2018-02-25T01:19:10.052Z,0
2018-02-25T01:20:10.267Z,0
2018-02-25T01:21:09.992Z,0
2018-02-25T01:22:10.226Z,0
2018-02-25T01:23:09.941Z,0
2018-02-25T01:24:09.928Z,0
2018-02-25T01:25:09.915Z,0
2018-02-25T01:26:09.904Z,0
2018-02-25T01:27:09.874Z,0
2018-02-25T01:28:10.175Z,0
2018-02-25T01:29:10.099Z,0
2018-02-25T01:30:10.083Z,0
2018-02-25T01:31:10.063Z,0
2018-02-25T01:32:10.267Z,0
2018-02-25T01:33:10.011Z,0
2018-02-25T01:34:09.986Z,0
2018-02-25T01:35:09.705Z,0
2018-02-25T01:36:09.689Z,0
2018-02-25T01:37:09.924Z,0
2018-02-25T01:38:09.916Z,0
2018-02-25T01:39:09.371Z,0
2018-02-25T01:40:09.871Z,0
2018-02-25T01:41:09.589Z,0
2018-02-25T01:42:09.814Z,0
2018-02-25T01:43:09.820Z,0
2018-02-25T01:44:09.803Z,0
2018-02-25T01:45:09.774Z,0
2018-02-25T01:46:09.764Z,0
2018-02-25T01:47:09.703Z,0
2018-02-25T01:48:09.700Z,0
2018-02-25T01:49:09.406Z,0
2018-02-25T01:50:09.659Z,0
2018-02-25T01:51:09.642Z,0
2018-02-25T01:52:09.612Z,0
2018-02-25T01:53:09.613Z,0
2018-02-25T01:54:09.587Z,0
2018-02-25T01:55:09.612Z,0
2018-02-25T01:56:09.544Z,0
2018-02-25T01:57:09.506Z,0
2018-02-25T01:58:09.488Z,0
2018-02-25T01:59:09.469Z,0
2018-02-25T02:00:09.443Z,0
2018-02-25T02:01:09.423Z,0
2018-02-25T02:02:09.418Z,0
2018-02-25T02:03:09.648Z,0
2018-02-25T02:04:09.369Z,0
2018-02-25T02:05:09.348Z,0
2018-02-25T02:06:09.330Z,0
2018-02-25T02:07:09.313Z,0
2018-02-25T02:08:09.276Z,0
2018-02-25T02:09:08.745Z,0
2018-02-25T02:10:08.997Z,0
2018-02-25T02:11:08.958Z,0
2018-02-25T02:12:09.200Z,0
2018-02-25T02:13:08.932Z,0
2018-02-25T02:14:09.161Z,0
2018-02-25T02:15:08.882Z,0
2018-02-25T02:16:09.120Z,0
2018-02-25T02:17:09.127Z,0
2018-02-25T02:18:08.814Z,0
2018-02-25T02:19:09.050Z,0
2018-02-25T02:20:08.787Z,0
2018-02-25T02:21:09.018Z,0
2018-02-25T02:22:08.976Z,0
2018-02-25T02:23:08.960Z,0
2018-02-25T02:24:08.189Z,0
2018-02-25T02:25:08.670Z,0
2018-02-25T02:26:08.913Z,0
2018-02-25T02:27:08.876Z,0
2018-02-25T02:28:08.616Z,0
2018-02-25T02:29:08.848Z,0
2018-02-25T02:30:08.583Z,0
2018-02-25T02:31:08.544Z,0
2018-02-25T02:32:08.790Z,0
2018-02-25T02:33:08.515Z,0
2018-02-25T02:34:08.755Z,0
2018-02-25T02:35:08.476Z,0
2018-02-25T02:36:08.479Z,0
2018-02-25T02:37:08.418Z,0
2018-02-25T02:38:08.663Z,0
2018-02-25T02:39:08.950Z,0
2018-02-25T02:40:08.690Z,0
2018-02-25T02:41:08.345Z,0
2018-02-25T02:42:08.590Z,0
2018-02-25T02:43:08.563Z,0
2018-02-25T02:44:08.555Z,0
2018-02-25T02:45:08.532Z,0
2018-02-25T02:46:08.522Z,0
2018-02-25T02:47:08.214Z,0
2018-02-25T02:48:08.197Z,0
2018-02-25T02:49:08.462Z,0
2018-02-25T02:50:08.165Z,0
2018-02-25T02:51:08.136Z,0
2018-02-25T02:52:08.379Z,0
2018-02-25T02:53:08.353Z,0
2018-02-25T02:54:08.097Z,0
2018-02-25T02:55:07.794Z,0
2018-02-25T02:56:08.038Z,0
2018-02-25T02:57:08.264Z,0
2018-02-25T02:58:07.794Z,0
2018-02-25T02:59:08.239Z,0
2018-02-25T03:00:07.958Z,0
2018-02-25T03:01:08.285Z,0
2018-02-25T03:02:07.909Z,0
2018-02-25T03:03:07.877Z,0
2018-02-25T03:04:08.135Z,0
2018-02-25T03:05:08.353Z,0
2018-02-25T03:06:07.815Z,0
2018-02-25T03:07:08.064Z,0
2018-02-25T03:08:08.044Z,0
2018-02-25T03:09:07.763Z,0
2018-02-25T03:10:08.000Z,0
2018-02-25T03:11:07.984Z,0
2018-02-25T03:12:07.689Z,0
2018-02-25T03:13:07.933Z,0
2018-02-25T03:14:07.902Z,0
2018-02-25T03:15:07.653Z,0
2018-02-25T03:16:07.863Z,0
2018-02-25T03:17:07.575Z,0
2018-02-25T03:18:07.564Z,0
2018-02-25T03:19:07.800Z,0
2018-02-25T03:20:07.806Z,0
2018-02-25T03:21:07.256Z,0
2018-02-25T03:22:07.480Z,0
2018-02-25T03:23:07.737Z,0
2018-02-25T03:24:07.699Z,0
2018-02-25T03:25:07.693Z,0
2018-02-25T03:26:07.652Z,0
2018-02-25T03:27:07.675Z,0
2018-02-25T03:28:07.617Z,0
2018-02-25T03:29:07.600Z,0
2018-02-25T03:30:07.349Z,0
2018-02-25T03:31:07.324Z,0
2018-02-25T03:32:07.559Z,0
2018-02-25T03:33:07.509Z,0
2018-02-25T03:34:07.485Z,0
2018-02-25T03:35:07.221Z,0
2018-02-25T03:36:07.441Z,0
2018-02-25T03:37:07.697Z,0
2018-02-25T03:38:07.141Z,0
2018-02-25T03:39:07.397Z,0
2018-02-25T03:40:07.369Z,0
2018-02-25T03:41:07.338Z,0
2018-02-25T03:42:07.329Z,0
2018-02-25T03:43:07.300Z,0
2018-02-25T03:44:07.328Z,0
2018-02-25T03:45:06.999Z,0
2018-02-25T03:46:07.251Z,0
2018-02-25T03:47:07.226Z,0
2018-02-25T03:48:07.226Z,0
2018-02-25T03:49:06.920Z,0
2018-02-25T03:50:07.181Z,0
2018-02-25T03:51:06.869Z,0
2018-02-25T03:52:07.106Z,0
2018-02-25T03:53:07.116Z,0
2018-02-25T03:54:07.076Z,0
2018-02-25T03:55:07.038Z,0
2018-02-25T03:56:06.759Z,0
2018-02-25T03:57:07.034Z,0
2018-02-25T03:58:06.981Z,0
2018-02-25T03:59:06.942Z,0
2018-02-25T04:00:06.928Z,0
2018-02-25T04:01:06.908Z,0
2018-02-25T04:02:06.910Z,0
2018-02-25T04:03:06.865Z,0
2018-02-25T04:04:06.591Z,0
2018-02-25T04:05:06.562Z,0
2018-02-25T04:06:06.543Z,0
2018-02-25T04:07:06.787Z,0
2018-02-25T04:08:07.018Z,0
2018-02-25T04:09:06.764Z,0
2018-02-25T04:10:06.479Z,0
2018-02-25T04:11:05.924Z,0
2018-02-25T04:12:06.743Z,0
2018-02-25T04:13:06.397Z,0
2018-02-25T04:14:06.644Z,0
2018-02-25T04:15:06.615Z,0
2018-02-25T04:16:06.337Z,0
2018-02-25T04:17:06.327Z,0
2018-02-25T04:18:06.574Z,0
2018-02-25T04:19:06.269Z,0
2018-02-25T04:20:06.535Z,0
2018-02-25T04:21:06.229Z,0
2018-02-25T04:22:06.229Z,0
2018-02-25T04:23:06.194Z,0
2018-02-25T04:24:06.435Z,0
2018-02-25T04:25:06.153Z,0
2018-02-25T04:26:06.133Z,0
2018-02-25T04:27:06.366Z,0
2018-02-25T04:28:06.476Z,0
2018-02-25T04:29:06.343Z,0
2018-02-25T04:30:06.329Z,0
2018-02-25T04:31:06.025Z,0
2018-02-25T04:32:06.277Z,0
2018-02-25T04:33:06.244Z,0
2018-02-25T04:34:06.241Z,0
2018-02-25T04:35:05.940Z,0
2018-02-25T04:36:06.205Z,0
2018-02-25T04:37:06.210Z,0
2018-02-25T04:38:06.148Z,0
2018-02-25T04:39:06.425Z,0
2018-02-25T04:40:05.562Z,0
2018-02-25T04:41:05.557Z,0
2018-02-25T04:42:05.789Z,0
2018-02-25T04:43:05.764Z,0
2018-02-25T04:44:05.770Z,0
2018-02-25T04:45:05.724Z,0
2018-02-25T04:46:05.446Z,0
2018-02-25T04:47:05.953Z,0
2018-02-25T04:48:05.938Z,0
2018-02-25T04:49:05.918Z,0
2018-02-25T04:50:05.365Z,0
2018-02-25T04:51:05.866Z,0
2018-02-25T04:52:05.571Z,0
2018-02-25T04:53:05.822Z,0
2018-02-25T04:54:05.796Z,0
2018-02-25T04:55:05.253Z,0
2018-02-25T04:56:05.509Z,0
2018-02-25T04:57:05.210Z,0
2018-02-25T04:58:05.699Z,0
2018-02-25T04:59:05.697Z,0
2018-02-25T05:00:05.153Z,0
2018-02-25T05:01:05.745Z,0
2018-02-25T05:02:05.617Z,0
2018-02-25T05:03:04.828Z,0
2018-02-25T05:04:05.576Z,0
2018-02-25T05:05:05.301Z,0
2018-02-25T05:06:05.282Z,0
2018-02-25T05:07:05.519Z,0
2018-02-25T05:08:05.489Z,0
2018-02-25T05:09:05.234Z,0
2018-02-25T05:10:05.481Z,0
2018-02-25T05:11:05.445Z,0
2018-02-25T05:12:05.165Z,0
2018-02-25T05:13:05.120Z,0
2018-02-25T05:14:04.856Z,0
2018-02-25T05:15:05.368Z,0
2018-02-25T05:16:05.070Z,0
2018-02-25T05:17:05.298Z,0
2018-02-25T05:18:05.012Z,0
2018-02-25T05:19:05.261Z,0
2018-02-25T05:20:04.975Z,0
2018-02-25T05:21:04.967Z,0
2018-02-25T05:22:05.197Z,0
2018-02-25T05:23:05.176Z,0
2018-02-25T05:24:04.638Z,0
2018-02-25T05:25:05.124Z,0
2018-02-25T05:26:05.129Z,0
2018-02-25T05:27:04.834Z,0
2018-02-25T05:28:05.079Z,0
2018-02-25T05:29:05.050Z,0
2018-02-25T05:30:05.024Z,0
2018-02-25T05:31:05.021Z,0
2018-02-25T05:32:04.990Z,0
2018-02-25T05:33:04.958Z,0
2018-02-25T05:34:04.936Z,0
2018-02-25T05:35:04.681Z,0
2018-02-25T05:36:04.635Z,0
2018-02-25T05:37:04.883Z,0
2018-02-25T05:38:04.865Z,0
2018-02-25T05:39:04.838Z,0
2018-02-25T05:40:04.825Z,0
2018-02-25T05:41:05.053Z,0
2018-02-25T05:42:04.518Z,0
2018-02-25T05:43:04.754Z,0
2018-02-25T05:44:04.732Z,0
2018-02-25T05:45:04.726Z,0
2018-02-25T05:46:04.681Z,0
2018-02-25T05:47:04.432Z,0
2018-02-25T05:48:04.655Z,0
2018-02-25T05:49:05.065Z,0
2018-02-25T05:50:04.102Z,5
2018-02-25T05:51:04.570Z,5
2018-02-25T05:52:04.570Z,5
2018-02-25T05:53:04.530Z,5
2018-02-25T05:54:04.523Z,5
2018-02-25T05:55:04.491Z,5
2018-02-25T05:56:04.488Z,5
2018-02-25T05:57:04.195Z,10
2018-02-25T05:58:04.459Z,10
2018-02-25T05:59:04.145Z,10
2018-02-25T06:00:04.392Z,10
2018-02-25T06:01:04.384Z,10
2018-02-25T06:02:03.824Z,15
2018-02-25T06:03:04.348Z,15
2018-02-25T06:04:04.304Z,15
2018-02-25T06:05:04.053Z,20
2018-02-25T06:06:04.278Z,20
2018-02-25T06:07:04.231Z,20
2018-02-25T06:08:04.228Z,20
2018-02-25T06:09:04.211Z,25
2018-02-25T06:10:04.176Z,25
2018-02-25T06:11:04.157Z,25
2018-02-25T06:12:04.135Z,30
2018-02-25T06:13:04.366Z,30
2018-02-25T06:14:04.091Z,30
2018-02-25T06:15:03.297Z,35
2018-02-25T06:16:03.788Z,35
2018-02-25T06:17:04.026Z,35
2018-02-25T06:18:03.755Z,40
2018-02-25T06:19:03.983Z,40
2018-02-25T06:20:03.948Z,45
2018-02-25T06:21:03.427Z,45
2018-02-25T06:22:03.663Z,45
2018-02-25T06:23:03.927Z,50
2018-02-25T06:24:03.620Z,50
2018-02-25T06:25:03.850Z,50
2018-02-25T06:26:03.884Z,55
2018-02-25T06:27:03.828Z,55
2018-02-25T06:28:03.805Z,60
2018-02-25T06:29:03.918Z,60
2018-02-25T06:30:03.228Z,60
2018-02-25T06:31:03.735Z,65
2018-02-25T06:32:03.715Z,75
2018-02-25T06:33:03.681Z,80
2018-02-25T06:34:03.669Z,80
2018-02-25T06:35:03.653Z,90
2018-02-25T06:36:03.358Z,95
2018-02-25T06:37:03.604Z,100
2018-02-25T06:38:03.571Z,105
2018-02-25T06:39:03.302Z,105
2018-02-25T06:40:03.275Z,110
2018-02-25T06:41:03.513Z,115
2018-02-25T06:42:03.498Z,120
2018-02-25T06:43:03.475Z,125
2018-02-25T06:44:03.448Z,125
2018-02-25T06:45:03.460Z,130
2018-02-25T06:46:03.414Z,135
2018-02-25T06:47:03.404Z,140
2018-02-25T06:48:03.171Z,140
2018-02-25T06:49:03.347Z,145
2018-02-25T06:50:03.086Z,150
2018-02-25T06:51:03.306Z,150
2018-02-25T06:52:03.296Z,155
2018-02-25T06:53:03.020Z,160
2018-02-25T06:54:03.252Z,175
2018-02-25T06:55:03.238Z,180
2018-02-25T06:56:03.213Z,190
2018-02-25T06:57:02.935Z,195
2018-02-25T06:58:02.919Z,200
2018-02-25T06:59:02.909Z,205
2018-02-25T07:00:02.895Z,220
2018-02-25T07:01:02.868Z,215
2018-02-25T07:02:03.111Z,225
2018-02-25T07:03:03.084Z,230
2018-02-25T07:04:02.799Z,235
2018-02-25T07:05:03.042Z,240
2018-02-25T07:06:02.782Z,245
2018-02-25T07:07:03.025Z,255
2018-02-25T07:08:03.150Z,260
2018-02-25T07:09:02.724Z,265
2018-02-25T07:10:02.700Z,280
2018-02-25T07:11:02.950Z,285
2018-02-25T07:12:02.674Z,290
2018-02-25T07:13:02.910Z,295
2018-02-25T07:14:02.889Z,300
2018-02-25T07:15:02.877Z,305
2018-02-25T07:16:02.846Z,315
2018-02-25T07:17:02.842Z,320
2018-02-25T07:18:02.554Z,320
2018-02-25T07:19:02.539Z,325
2018-02-25T07:20:02.782Z,335
2018-02-25T07:21:02.260Z,340
2018-02-25T07:22:02.772Z,315
2018-02-25T07:23:02.750Z,295
2018-02-25T07:24:02.463Z,295
2018-02-25T07:25:02.452Z,300
2018-02-25T07:26:02.709Z,305
2018-02-25T07:27:02.804Z,305
2018-02-25T07:28:02.654Z,310
2018-02-25T07:29:02.645Z,310
2018-02-25T07:30:02.365Z,325
2018-02-25T07:31:02.363Z,325
2018-02-25T07:32:02.338Z,330
2018-02-25T07:33:02.605Z,335
2018-02-25T07:34:02.558Z,335
2018-02-25T07:35:02.536Z,335
2018-02-25T07:36:02.515Z,340
2018-02-25T07:37:02.503Z,355
2018-02-25T07:38:02.232Z,355
2018-02-25T07:39:02.221Z,355
2018-02-25T07:40:02.456Z,360
2018-02-25T07:41:02.468Z,360
2018-02-25T07:42:02.426Z,370
2018-02-25T07:43:02.401Z,375
2018-02-25T07:44:02.130Z,380
2018-02-25T07:45:02.376Z,385
2018-02-25T07:46:02.619Z,395
2018-02-25T07:47:02.333Z,405
2018-02-25T07:48:02.338Z,410
2018-02-25T07:49:02.326Z,415
2018-02-25T07:50:02.387Z,410
2018-02-25T07:51:02.281Z,410
2018-02-25T07:52:01.988Z,415
2018-02-25T07:53:01.989Z,430
2018-02-25T07:54:01.715Z,435
2018-02-25T07:55:02.231Z,440
2018-02-25T07:56:02.351Z,335
2018-02-25T07:57:01.932Z,205
2018-02-25T07:58:02.193Z,175
2018-02-25T07:59:02.154Z,175
2018-02-25T08:00:02.144Z,175
2018-02-25T08:01:01.871Z,175
2018-02-25T08:02:02.109Z,175
2018-02-25T08:03:02.075Z,175
2018-02-25T08:04:02.068Z,175
2018-02-25T08:05:02.052Z,175
2018-02-25T08:06:01.789Z,180
2018-02-25T08:07:02.028Z,185
2018-02-25T08:08:02.000Z,180
2018-02-25T08:09:01.729Z,185
2018-02-25T08:10:01.709Z,185
2018-02-25T08:11:01.695Z,185
2018-02-25T08:12:01.939Z,185
2018-02-25T08:13:01.922Z,190
2018-02-25T08:14:01.892Z,190
2018-02-25T08:15:01.866Z,190
2018-02-25T08:16:01.596Z,190
2018-02-25T08:17:02.094Z,190
2018-02-25T08:18:01.562Z,190
2018-02-25T08:19:01.809Z,185
2018-02-25T08:20:01.796Z,185
2018-02-25T08:21:01.791Z,185
2018-02-25T08:22:01.234Z,185
2018-02-25T08:23:01.752Z,185
2018-02-25T08:24:01.455Z,185
2018-02-25T08:25:01.423Z,185
2018-02-25T08:26:01.147Z,185
2018-02-25T08:27:01.407Z,185
2018-02-25T08:28:01.637Z,185
2018-02-25T08:29:01.633Z,185
2018-02-25T08:30:01.357Z,190
2018-02-25T08:31:01.582Z,190
2018-02-25T08:32:01.300Z,190
2018-02-25T08:33:01.267Z,190
2018-02-25T08:34:01.015Z,190
2018-02-25T08:35:01.250Z,190
2018-02-25T08:36:01.497Z,190
2018-02-25T08:37:01.476Z,190
2018-02-25T08:38:01.600Z,185
2018-02-25T08:39:01.442Z,185
2018-02-25T08:40:01.404Z,185
2018-02-25T08:41:01.386Z,185
2018-02-25T08:42:01.535Z,185
2018-02-25T08:43:01.371Z,185
2018-02-25T08:44:01.088Z,185
2018-02-25T08:45:01.329Z,185
2018-02-25T08:46:01.314Z,185
2018-02-25T08:47:01.286Z,185
2018-02-25T08:48:01.259Z,185
2018-02-25T08:49:01.517Z,185
2018-02-25T08:50:01.234Z,185
2018-02-25T08:51:01.211Z,185
2018-02-25T08:52:01.176Z,185
2018-02-25T08:53:01.154Z,185
2018-02-25T08:54:01.169Z,185
2018-02-25T08:55:00.599Z,185
2018-02-25T08:56:01.114Z,185
2018-02-25T08:57:00.826Z,185
2018-02-25T08:58:00.815Z,180
2018-02-25T08:59:00.798Z,180
2018-02-25T09:00:01.046Z,180
2018-02-25T09:01:00.751Z,180
2018-02-25T09:02:01.000Z,180
2018-02-25T09:03:00.724Z,180
2018-02-25T09:04:00.692Z,180
2018-02-25T09:05:00.950Z,185
2018-02-25T09:06:00.910Z,185
2018-02-25T09:07:00.982Z,185
2018-02-25T09:08:00.630Z,185
2018-02-25T09:09:00.600Z,185
2018-02-25T09:10:00.854Z,190
2018-02-25T09:11:00.556Z,190
2018-02-25T09:12:00.805Z,185
2018-02-25T09:13:00.798Z,185
2018-02-25T09:14:00.500Z,185
2018-02-25T09:15:00.478Z,185
2018-02-25T09:16:00.737Z,185
2018-02-25T09:17:00.450Z,185
2018-02-25T09:18:00.430Z,185
2018-02-25T09:19:00.677Z,185
2018-02-25T09:20:00.642Z,185
2018-02-25T09:21:00.651Z,185
2018-02-25T09:22:00.108Z,190
2018-02-25T09:23:00.351Z,185
2018-02-25T09:24:00.591Z,185
2018-02-25T09:25:00.567Z,185
2018-02-25T09:26:00.576Z,185
2018-02-25T09:27:00.517Z,185
2018-02-25T09:28:00.518Z,185
2018-02-25T09:29:00.497Z,185
2018-02-25T09:30:00.200Z,185
2018-02-25T09:31:00.456Z,185
2018-02-25T09:32:00.189Z,185
2018-02-25T09:33:00.183Z,185
2018-02-25T09:34:00.441Z,185
2018-02-25T09:35:00.458Z,185
2018-02-25T09:36:00.175Z,185
2018-02-25T09:37:00.370Z,185
2018-02-25T09:38:00.335Z,185
2018-02-25T09:39:00.056Z,185
2018-02-25T09:40:00.031Z,185
2018-02-25T09:41:00.257Z,185
2018-02-25T09:42:00.248Z,185
2018-02-25T09:42:59.971Z,185
2018-02-25T09:44:00.201Z,185
2018-02-25T09:45:00.190Z,185
2018-02-25T09:45:59.922Z,185
2018-02-25T09:47:00.151Z,185
2018-02-25T09:48:00.145Z,185
2018-02-25T09:48:59.870Z,185
2018-02-25T09:50:00.102Z,185
2018-02-25T09:51:00.342Z,185
2018-02-25T09:51:59.806Z,185
2018-02-25T09:53:00.058Z,185
2018-02-25T09:53:59.778Z,185
2018-02-25T09:55:00.022Z,185
2018-02-25T09:55:59.738Z,185
2018-02-25T09:56:59.989Z,185
2018-02-25T09:57:59.946Z,185
2018-02-25T09:58:59.672Z,185
2018-02-25T09:59:59.654Z,185
2018-02-25T10:00:59.383Z,185
2018-02-25T10:01:59.637Z,185
2018-02-25T10:02:59.625Z,185
2018-02-25T10:03:59.854Z,185
2018-02-25T10:04:59.830Z,185
2018-02-25T10:05:59.850Z,185
2018-02-25T10:06:59.784Z,180
2018-02-25T10:07:59.892Z,180
2018-02-25T10:08:59.486Z,180
2018-02-25T10:09:59.509Z,180
2018-02-25T10:10:59.507Z,180
2018-02-25T10:11:59.699Z,180
2018-02-25T10:12:59.721Z,180
2018-02-25T10:13:59.676Z,180
2018-02-25T10:14:59.655Z,180
2018-02-25T10:15:59.115Z,180
2018-02-25T10:16:59.606Z,180
2018-02-25T10:17:59.591Z,180
2018-02-25T10:18:59.567Z,180
2018-02-25T10:19:59.288Z,180
2018-02-25T10:20:59.269Z,180
2018-02-25T10:21:59.901Z,180
2018-02-25T10:22:59.264Z,180
2018-02-25T10:23:59.484Z,180
2018-02-25T10:24:59.451Z,180
2018-02-25T10:25:59.460Z,180
2018-02-25T10:26:58.920Z,180
2018-02-25T10:27:59.144Z,180
2018-02-25T10:28:59.128Z,180
2018-02-25T10:29:59.410Z,180
2018-02-25T10:30:59.363Z,180
2018-02-25T10:31:59.333Z,180
2018-02-25T10:32:59.068Z,175
2018-02-25T10:33:59.070Z,175
2018-02-25T10:34:59.293Z,175
2018-02-25T10:35:59.317Z,175
2018-02-25T10:36:59.278Z,175
2018-02-25T10:37:59.237Z,175
2018-02-25T10:38:58.964Z,175
2018-02-25T10:39:59.201Z,175
2018-02-25T10:40:59.167Z,180
2018-02-25T10:41:59.163Z,180
2018-02-25T10:42:58.899Z,180
2018-02-25T10:43:59.114Z,180
2018-02-25T10:44:58.855Z,180
2018-02-25T10:45:59.097Z,180
2018-02-25T10:46:58.819Z,180
2018-02-25T10:47:58.785Z,180
2018-02-25T10:48:58.779Z,180
2018-02-25T10:49:59.006Z,180
2018-02-25T10:50:59.012Z,180
2018-02-25T10:51:58.747Z,180
2018-02-25T10:52:59.217Z,180
2018-02-25T10:53:58.953Z,180
2018-02-25T10:54:58.936Z,180
2018-02-25T10:55:58.904Z,180
2018-02-25T10:56:58.906Z,185
2018-02-25T10:57:58.870Z,195
2018-02-25T10:58:58.857Z,185
2018-02-25T10:59:58.564Z,180
2018-02-25T11:00:58.570Z,180
2018-02-25T11:01:58.804Z,180
2018-02-25T11:02:58.521Z,180
2018-02-25T11:03:58.788Z,180
2018-02-25T11:04:58.485Z,185
2018-02-25T11:05:58.726Z,180
2018-02-25T11:06:58.715Z,180
2018-02-25T11:07:58.693Z,180
2018-02-25T11:08:58.690Z,180
2018-02-25T11:09:58.417Z,185
2018-02-25T11:10:58.638Z,185
2018-02-25T11:11:58.624Z,180
2018-02-25T11:12:58.350Z,180
2018-02-25T11:13:58.351Z,180
2018-02-25T11:14:58.589Z,180
2018-02-25T11:15:58.563Z,180
2018-02-25T11:16:58.550Z,190
2018-02-25T11:17:58.281Z,190
2018-02-25T11:18:58.522Z,180
2018-02-25T11:19:58.214Z,185
2018-02-25T11:20:58.593Z,180
2018-02-25T11:21:58.452Z,175
2018-02-25T11:22:58.440Z,175
2018-02-25T11:23:58.678Z,170
2018-02-25T11:24:58.415Z,175
2018-02-25T11:25:58.409Z,175
2018-02-25T11:26:58.105Z,180
2018-02-25T11:27:58.349Z,180
2018-02-25T11:28:58.065Z,185
2018-02-25T11:29:58.293Z,185
2018-02-25T11:30:58.302Z,180
2018-02-25T11:31:58.292Z,180
2018-02-25T11:32:57.995Z,180
2018-02-25T11:33:58.246Z,180
2018-02-25T11:34:58.222Z,180
2018-02-25T11:35:58.199Z,185
2018-02-25T11:36:58.218Z,180
2018-02-25T11:37:57.907Z,180
2018-02-25T11:38:57.985Z,180
2018-02-25T11:39:57.913Z,180
2018-02-25T11:40:57.873Z,180
2018-02-25T11:41:58.112Z,180
2018-02-25T11:42:58.077Z,180
2018-02-25T11:43:57.824Z,180
2018-02-25T11:44:57.805Z,175
2018-02-25T11:45:57.775Z,175
2018-02-25T11:46:58.034Z,175
2018-02-25T11:47:57.755Z,170
2018-02-25T11:48:57.733Z,170
2018-02-25T11:49:57.969Z,170
2018-02-25T11:50:57.730Z,180
2018-02-25T11:51:57.957Z,180
2018-02-25T11:52:57.951Z,175
2018-02-25T11:53:57.642Z,170
2018-02-25T11:54:58.144Z,180
2018-02-25T11:55:57.891Z,200
2018-02-25T11:56:57.868Z,220
2018-02-25T11:57:57.561Z,190
2018-02-25T11:58:57.888Z,180
2018-02-25T11:59:57.547Z,200
2018-02-25T12:00:57.512Z,220
2018-02-25T12:01:57.749Z,230
2018-02-25T12:02:57.480Z,190
2018-02-25T12:03:57.736Z,170
2018-02-25T12:04:57.460Z,170
2018-02-25T12:05:57.696Z,175
2018-02-25T12:06:57.681Z,180
2018-02-25T12:07:57.695Z,180
2018-02-25T12:08:57.389Z,180
2018-02-25T12:09:57.621Z,165
2018-02-25T12:10:57.399Z,165
2018-02-25T12:11:57.617Z,170
2018-02-25T12:12:57.569Z,170
2018-02-25T12:13:57.317Z,170
2018-02-25T12:15:04.275Z,175
2018-02-25T12:15:57.527Z,185
2018-02-25T12:16:57.252Z,195
2018-02-25T12:17:57.530Z,200
2018-02-25T12:18:57.204Z,210
2018-02-25T12:19:57.210Z,185
2018-02-25T12:20:57.453Z,175
2018-02-25T12:21:56.909Z,185
2018-02-25T12:22:57.143Z,190
2018-02-25T12:23:57.394Z,190
2018-02-25T12:24:57.383Z,195
2018-02-25T12:25:57.344Z,200
2018-02-25T12:26:57.078Z,190
2018-02-25T12:27:57.326Z,190
2018-02-25T12:28:57.348Z,195
2018-02-25T12:29:57.293Z,200
2018-02-25T12:30:57.022Z,225
2018-02-25T12:31:56.480Z,210
2018-02-25T12:32:57.244Z,190
2018-02-25T12:33:57.235Z,180
2018-02-25T12:34:56.933Z,185
2018-02-25T12:35:57.181Z,190
2018-02-25T12:36:57.196Z,210
2018-02-25T12:37:57.148Z,210
2018-02-25T12:38:57.144Z,210
2018-02-25T12:39:57.122Z,200
2018-02-25T12:40:56.838Z,210
2018-02-25T12:41:57.092Z,225
2018-02-25T12:42:57.073Z,200
2018-02-25T12:43:57.065Z,195
2018-02-25T12:44:56.516Z,195
2018-02-25T12:45:56.758Z,210
2018-02-25T12:46:56.734Z,215
2018-02-25T12:47:56.974Z,230
2018-02-25T12:48:56.974Z,235
2018-02-25T12:49:56.950Z,245
2018-02-25T12:50:56.947Z,240
2018-02-25T12:51:56.928Z,250
2018-02-25T12:52:57.004Z,240
2018-02-25T12:53:56.894Z,225
2018-02-25T12:54:56.862Z,200
2018-02-25T12:55:56.851Z,190
2018-02-25T12:56:56.556Z,185
2018-02-25T12:57:57.075Z,190
2018-02-25T12:58:56.817Z,190
2018-02-25T12:59:56.518Z,190
2018-02-25T13:00:56.514Z,190
2018-02-25T13:01:56.758Z,195
2018-02-25T13:02:56.221Z,200
2018-02-25T13:03:56.444Z,215
2018-02-25T13:04:56.718Z,215
2018-02-25T13:05:56.162Z,190
2018-02-25T13:06:56.425Z,170
2018-02-25T13:07:56.401Z,170
2018-02-25T13:08:56.633Z,175
2018-02-25T13:09:56.636Z,190
2018-02-25T13:10:56.654Z,185
2018-02-25T13:11:56.322Z,185
2018-02-25T13:12:56.323Z,185
2018-02-25T13:13:56.282Z,190
2018-02-25T13:14:56.298Z,190
2018-02-25T13:15:56.264Z,190
2018-02-25T13:16:56.495Z,195
2018-02-25T13:17:56.488Z,170
2018-02-25T13:18:56.200Z,175
2018-02-25T13:19:56.461Z,165
2018-02-25T13:20:56.445Z,160
2018-02-25T13:21:56.163Z,160
2018-02-25T13:22:56.149Z,165
2018-02-25T13:23:56.140Z,160
2018-02-25T13:24:55.332Z,160
2018-02-25T13:25:56.360Z,165
2018-02-25T13:26:56.375Z,170
2018-02-25T13:27:56.325Z,170
2018-02-25T13:28:56.544Z,175
2018-02-25T13:29:56.356Z,190
2018-02-25T13:30:56.254Z,180
2018-02-25T13:31:56.244Z,165
2018-02-25T13:32:56.252Z,160
2018-02-25T13:33:55.698Z,160
2018-02-25T13:34:55.673Z,170
2018-02-25T13:35:56.183Z,170
2018-02-25T13:36:55.912Z,170
2018-02-25T13:37:55.641Z,160
2018-02-25T13:38:55.928Z,160
2018-02-25T13:39:55.847Z,165
2018-02-25T13:40:55.835Z,160
2018-02-25T13:41:56.101Z,160
2018-02-25T13:42:55.820Z,165
2018-02-25T13:43:55.786Z,165
2018-02-25T13:44:55.776Z,160
2018-02-25T13:45:55.748Z,160
2018-02-25T13:46:55.743Z,165
2018-02-25T13:47:55.723Z,165
2018-02-25T13:48:55.702Z,165
2018-02-25T13:49:55.685Z,160
2018-02-25T13:50:55.668Z,155
2018-02-25T13:51:55.646Z,160
2018-02-25T13:52:55.894Z,155
2018-02-25T13:53:55.652Z,160
2018-02-25T13:54:55.858Z,165
2018-02-25T13:55:55.838Z,165
2018-02-25T13:56:55.814Z,160
2018-02-25T13:57:55.801Z,155
2018-02-25T13:58:55.814Z,155
2018-02-25T13:59:55.776Z,150
2018-02-25T14:00:55.494Z,155
2018-02-25T14:01:55.764Z,160
2018-02-25T14:02:55.762Z,170
2018-02-25T14:03:55.491Z,180
2018-02-25T14:04:55.174Z,185
2018-02-25T14:05:55.676Z,180
2018-02-25T14:06:55.705Z,185
2018-02-25T14:07:55.643Z,190
2018-02-25T14:08:55.390Z,205
2018-02-25T14:09:55.591Z,215
2018-02-25T14:10:55.324Z,185
2018-02-25T14:11:54.797Z,190