createdAt,value
2022-10-05T02:56:02.889Z,99651.84
2022-10-05T02:58:38.163Z,99655.66
2022-10-05T03:01:20.328Z,99649.94
2022-10-05T03:03:50.526Z,99644.19
2022-10-05T03:06:22.517Z,99645.22
2022-10-05T03:08:52.642Z,99645.88
2022-10-05T03:11:38.084Z,99641.69
2022-10-05T03:14:13.449Z,99636.94
2022-10-05T03:16:40.679Z,99635.09
2022-10-05T03:19:11.395Z,99639.78
2022-10-05T03:21:47.150Z,99637.41
2022-10-05T03:24:24.097Z,99628.56
2022-10-05T03:27:17.320Z,99632.75
2022-10-05T03:29:44.499Z,99633.47
2022-10-05T03:32:11.803Z,99633.47
2022-10-05T03:34:48.615Z,99635.44
2022-10-05T03:37:22.662Z,99637.72
2022-10-05T03:39:57.750Z,99629.88
2022-10-05T03:42:34.912Z,99643.09
2022-10-05T03:45:04.874Z,99635.22
2022-10-05T03:47:32.089Z,99636.34
2022-10-05T03:49:59.236Z,99637.34
2022-10-05T03:52:32.072Z,99632.31
2022-10-05T03:55:05.575Z,99629.78
2022-10-05T03:57:38.074Z,99628.25
2022-10-05T04:00:18.961Z,99630.22
2022-10-05T04:02:57.206Z,99631.91
2022-10-05T04:05:33.648Z,99634.56
2022-10-05T04:08:03.761Z,99632.66
2022-10-05T04:10:46.900Z,99627.78
2022-10-05T04:13:23.716Z,99617.41
2022-10-05T04:15:50.815Z,99608.72
2022-10-05T04:18:25.466Z,99615.06
2022-10-05T04:20:55.997Z,99616.03
2022-10-05T04:23:26.054Z,99614.34
2022-10-05T04:25:59.980Z,99611.81
2022-10-05T04:28:33.282Z,99606.66
2022-10-05T04:31:03.825Z,99595.97
2022-10-05T04:33:32.083Z,99594.97
2022-10-05T04:36:11.071Z,99595.81
2022-10-05T04:38:41.699Z,99592.84
2022-10-05T04:41:26.485Z,99589.03
2022-10-05T04:43:54.234Z,99591.53
2022-10-05T04:46:33.330Z,99596.22
2022-10-05T04:49:21.447Z,99589.03
2022-10-05T04:51:55.694Z,99587.03
2022-10-05T04:54:30.369Z,99595.72
2022-10-05T04:57:06.754Z,99579.72
2022-10-05T04:59:53.110Z,99588.56
2022-10-05T05:02:44.383Z,99583.69
2022-10-05T05:05:14.587Z,99572.59
2022-10-05T05:08:00.602Z,99582.28
2022-10-05T05:10:39.613Z,99589.31
2022-10-05T05:13:26.998Z,99593.97
2022-10-05T05:15:54.296Z,99584.59
2022-10-05T05:18:27.916Z,99593.03
2022-10-05T05:21:02.341Z,99594.22
2022-10-05T05:23:37.997Z,99608.22
2022-10-05T05:26:14.759Z,99619.59
2022-10-05T05:28:54.556Z,99625.09
2022-10-05T05:31:33.753Z,99633.09
2022-10-05T05:34:19.815Z,99637.03
2022-10-05T05:36:58.660Z,99633.19
2022-10-05T05:39:32.442Z,99642.88
2022-10-05T05:42:01.935Z,99647.09
2022-10-05T05:44:38.916Z,99652.44
2022-10-05T05:47:23.957Z,99659.28
2022-10-05T05:50:07.302Z,99662.66
2022-10-05T05:52:46.624Z,99668.00
2022-10-05T05:55:13.942Z,99671.53
2022-10-05T05:57:44.623Z,99677.56
2022-10-05T06:00:14.854Z,99677.56
2022-10-05T06:03:06.562Z,99677.56
2022-10-05T06:05:38.891Z,99688.34
2022-10-05T06:08:13.141Z,99704.84
2022-10-05T06:10:47.103Z,99715.28
2022-10-05T06:13:21.156Z,99730.13
2022-10-05T06:15:52.430Z,99746.69
2022-10-05T06:18:21.009Z,99753.44
2022-10-05T06:21:04.300Z,99763.38
2022-10-05T06:23:36.198Z,99761.56
2022-10-05T06:26:16.812Z,99766.72
2022-10-05T06:28:50.627Z,99776.13
2022-10-05T06:31:23.897Z,99786.22
2022-10-05T06:34:00.492Z,99805.31
2022-10-05T06:36:39.309Z,99813.44
2022-10-05T06:39:21.678Z,99824.50
2022-10-05T06:42:00.440Z,99830.56
2022-10-05T06:44:53.522Z,99836.44
2022-10-05T06:47:47.075Z,99845.97
2022-10-05T06:50:38.607Z,99864.81
2022-10-05T06:53:35.363Z,99863.38
2022-10-05T06:56:24.128Z,99885.16
2022-10-05T06:59:04.491Z,99894.94
2022-10-05T07:01:31.682Z,99903.50
2022-10-05T07:04:17.807Z,99915.06
2022-10-05T07:07:03.299Z,99920.97
2022-10-05T07:09:41.625Z,99928.38
2022-10-05T07:12:14.901Z,99939.47
2022-10-05T07:14:42.305Z,99941.00
2022-10-05T07:17:25.137Z,99942.84
2022-10-05T07:20:03.748Z,99953.22
2022-10-05T07:22:38.127Z,99963.31
2022-10-05T07:25:32.360Z,99964.56
2022-10-05T07:28:02.728Z,99972.50
2022-10-05T07:30:35.117Z,99987.66
2022-10-05T07:33:10.192Z,99993.56
2022-10-05T07:35:59.686Z,100011.06
2022-10-05T07:38:33.313Z,100013.50
2022-10-05T07:41:04.318Z,100033.75
2022-10-05T07:43:57.916Z,100047.59
2022-10-05T07:46:36.650Z,100060.97
2022-10-05T07:49:06.805Z,100075.94
2022-10-05T07:51:33.898Z,100093.25
2022-10-05T07:54:10.204Z,100099.31
2022-10-05T07:56:41.444Z,100097.16
2022-10-05T07:59:25.045Z,100116.88
2022-10-05T08:01:58.521Z,100116.72
2022-10-05T08:04:37.018Z,100137.97
2022-10-05T08:07:12.316Z,100140.31
2022-10-05T08:09:39.430Z,100152.94
2022-10-05T08:12:17.713Z,100145.09
2022-10-05T08:14:58.981Z,100159.94
2022-10-05T08:17:32.167Z,100168.59
2022-10-05T08:20:03.263Z,100188.09
2022-10-05T08:22:34.628Z,100191.88
2022-10-05T08:25:14.497Z,100203.50
2022-10-05T08:28:03.589Z,100217.38
2022-10-05T08:30:34.339Z,100219.59
2022-10-05T08:33:10.389Z,100227.00
2022-10-05T08:35:39.456Z,100229.19
2022-10-05T08:38:12.872Z,100237.81
2022-10-05T08:40:58.688Z,100240.69
2022-10-05T08:43:44.348Z,100236.19
2022-10-05T08:46:26.455Z,100235.34
2022-10-05T08:49:12.347Z,100229.44
2022-10-05T08:52:07.167Z,100235.69
2022-10-05T08:54:53.144Z,100231.63
2022-10-05T08:57:23.049Z,100238.19
2022-10-05T08:59:58.960Z,100240.72
2022-10-05T09:02:26.146Z,100239.25
2022-10-05T09:04:53.237Z,100246.66
2022-10-05T09:07:29.274Z,100254.69
2022-10-05T09:10:03.399Z,100267.69
2022-10-05T09:12:49.527Z,100272.88
2022-10-05T09:15:35.702Z,100270.19
2022-10-05T09:18:23.630Z,100278.41
2022-10-05T09:21:02.590Z,100288.53
2022-10-05T09:23:43.587Z,100294.06
2022-10-05T09:26:42.445Z,100297.41
2022-10-05T09:29:09.499Z,100293.03
2022-10-05T09:31:55.530Z,100297.72
2022-10-05T09:34:31.395Z,100310.44
2022-10-05T09:36:58.387Z,100315.81
2022-10-05T09:39:43.426Z,100322.47
2022-10-05T09:42:20.659Z,100323.91
2022-10-05T09:45:07.432Z,100325.34
2022-10-05T09:47:54.775Z,100323.72
2022-10-05T09:50:30.880Z,100322.03
2022-10-05T09:53:00.679Z,100315.25
2022-10-05T09:55:41.959Z,100325.63
2022-10-05T09:58:28.477Z,100314.41
2022-10-05T10:01:29.197Z,100313.13
2022-10-05T10:04:24.735Z,100315.97
2022-10-05T10:06:51.861Z,100313.38
2022-10-05T10:09:26.927Z,100325.28
2022-10-05T10:12:06.187Z,100334.97
2022-10-05T10:14:36.200Z,100325.56
2022-10-05T10:17:18.535Z,100309.50
2022-10-05T10:19:54.503Z,100304.25
2022-10-05T10:22:30.413Z,100299.16
2022-10-05T10:25:00.762Z,100285.81
2022-10-05T10:27:34.068Z,100293.16
2022-10-05T10:30:19.883Z,100285.63
2022-10-05T10:32:46.907Z,100288.09
2022-10-05T10:35:22.750Z,100288.00
2022-10-05T10:37:52.971Z,100281.00
2022-10-05T10:40:38.912Z,100280.66
2022-10-05T10:43:12.182Z,100278.38
2022-10-05T10:45:45.451Z,100286.81
2022-10-05T10:48:18.662Z,100281.88
2022-10-05T10:50:48.751Z,100276.88
2022-10-05T10:53:31.137Z,100265.25
2022-10-05T10:56:13.180Z,100240.25
2022-10-05T10:58:40.288Z,100206.81
2022-10-05T11:01:19.783Z,100212.28
2022-10-05T11:04:13.023Z,100218.25
2022-10-05T11:06:52.115Z,100208.38
2022-10-05T11:09:19.157Z,100209.28
2022-10-05T11:12:05.137Z,100218.72
2022-10-05T11:14:37.037Z,100200.19
2022-10-05T11:17:15.536Z,100198.09
2022-10-05T11:20:05.295Z,100192.66
2022-10-05T11:22:33.082Z,100194.78
2022-10-05T11:25:03.189Z,100207.75
2022-10-05T11:27:33.835Z,100223.25
2022-10-05T11:30:22.988Z,100225.16
2022-10-05T11:32:52.822Z,100197.22
2022-10-05T11:35:24.524Z,100188.81
2022-10-05T11:38:15.757Z,100193.69
2022-10-05T11:40:51.669Z,100177.22
2022-10-05T11:43:21.561Z,100175.34
2022-10-05T11:46:00.778Z,100171.16
2022-10-05T11:48:30.998Z,100173.25
2022-10-05T11:50:58.135Z,100161.34
2022-10-05T11:53:31.317Z,100158.44
2022-10-05T11:56:16.712Z,100138.56
2022-10-05T11:58:50.280Z,100124.56
2022-10-05T12:01:35.100Z,100125.84
2022-10-05T12:04:08.523Z,100111.44
2022-10-05T12:06:38.734Z,100106.41
2022-10-05T12:09:26.908Z,100095.31
2022-10-05T12:12:03.609Z,100079.22
2022-10-05T12:14:32.223Z,100072.56
2022-10-05T12:17:05.224Z,100102.69
2022-10-05T12:19:41.096Z,100102.91
2022-10-05T12:22:15.361Z,100091.41
2022-10-05T12:24:53.887Z,100090.78
2022-10-05T12:27:24.516Z,100082.44
2022-10-05T12:29:58.689Z,100077.44
2022-10-05T12:32:33.568Z,100077.00
2022-10-05T12:35:03.416Z,100079.31
2022-10-05T12:37:51.702Z,100064.69
2022-10-05T12:40:25.678Z,100048.34
2022-10-05T12:42:52.691Z,100071.81
2022-10-05T12:45:31.861Z,100073.03
2022-10-05T12:48:19.382Z,100054.88
2022-10-05T12:50:51.259Z,100027.47
2022-10-05T12:53:28.788Z,100037.94
2022-10-05T12:56:01.868Z,100040.44
2022-10-05T12:58:33.229Z,100037.09
2022-10-05T13:01:07.000Z,100043.81
2022-10-05T13:03:36.836Z,100032.50
2022-10-05T13:06:24.198Z,100039.63
2022-10-05T13:09:06.453Z,100017.69
2022-10-05T13:11:42.722Z,99998.22
2022-10-05T13:14:16.460Z,99998.22
2022-10-05T13:16:59.406Z,100008.50
2022-10-05T13:19:29.381Z,100009.53
2022-10-05T13:22:15.131Z,100015.38
2022-10-05T13:24:48.140Z,100004.94
2022-10-05T13:27:27.848Z,99998.22
2022-10-05T13:30:02.219Z,99990.94
2022-10-05T13:32:32.009Z,99981.94
2022-10-05T13:35:17.245Z,99984.06
2022-10-05T13:38:02.350Z,99962.72
2022-10-05T13:40:38.172Z,99958.78
2022-10-05T13:43:14.524Z,99964.19
2022-10-05T13:45:52.649Z,99970.66
2022-10-05T13:48:41.689Z,99966.69
2022-10-05T13:51:12.806Z,99972.75
2022-10-05T13:53:43.198Z,99996.41
2022-10-05T13:56:19.101Z,99985.09
2022-10-05T13:58:50.357Z,99967.50
2022-10-05T14:01:22.591Z,99971.06
2022-10-05T14:04:06.259Z,99970.00
2022-10-05T14:06:35.332Z,99955.19
2022-10-05T14:09:02.432Z,99961.03
2022-10-05T14:11:36.452Z,99957.47
2022-10-05T14:14:14.784Z,99942.47
2022-10-05T14:16:51.094Z,99936.59
2022-10-05T14:19:21.743Z,99923.66
2022-10-05T14:21:54.801Z,99918.44
2022-10-05T14:24:44.916Z,99919.06
2022-10-05T14:27:18.352Z,99895.25
2022-10-05T14:29:52.281Z,99899.00
2022-10-05T14:32:22.578Z,99897.13
2022-10-05T14:35:08.738Z,99893.81
2022-10-05T14:37:43.520Z,99874.56
2022-10-05T14:40:40.059Z,99877.06
2022-10-05T14:43:16.337Z,99861.22
2022-10-05T14:45:56.923Z,99872.06
2022-10-05T14:48:27.995Z,99865.81
2022-10-05T14:50:57.178Z,99861.63
2022-10-05T14:53:26.212Z,99857.25
2022-10-05T14:56:25.603Z,99851.81
2022-10-05T14:59:13.530Z,99842.84
2022-10-05T15:01:45.168Z,99839.72
2022-10-05T15:04:34.653Z,99844.31
2022-10-05T15:07:20.401Z,99827.59
2022-10-05T15:10:06.298Z,99823.22
2022-10-05T15:12:35.350Z,99820.50
2022-10-05T15:15:26.980Z,99835.16
2022-10-05T15:17:57.309Z,99810.28
2022-10-05T15:20:29.468Z,99815.91
2022-10-05T15:23:15.268Z,99811.53
2022-10-05T15:25:52.335Z,99806.53
2022-10-05T15:28:35.864Z,99795.25
2022-10-05T15:31:04.902Z,99799.84
2022-10-05T15:33:38.441Z,99803.59
2022-10-05T15:36:09.413Z,99805.50
2022-10-05T15:38:45.696Z,99801.97
2022-10-05T15:41:12.733Z,99796.53
2022-10-05T15:43:39.778Z,99803.00
2022-10-05T15:46:10.428Z,99793.59
2022-10-05T15:48:41.102Z,99794.88
2022-10-05T15:51:27.337Z,99795.47
2022-10-05T15:54:24.349Z,99818.22
2022-10-05T15:56:57.300Z,99826.59
2022-10-05T15:59:43.116Z,99862.72
2022-10-05T16:02:21.236Z,99872.09
2022-10-05T16:04:54.090Z,99886.28
2022-10-05T16:07:43.600Z,99894.19
2022-10-05T16:10:21.577Z,99890.25
2022-10-05T16:12:54.928Z,99898.78
2022-10-05T16:15:51.461Z,99905.47
2022-10-05T16:18:42.959Z,99895.41
2022-10-05T16:21:19.156Z,99895.00
2022-10-05T16:24:06.206Z,99911.63
2022-10-05T16:26:42.388Z,99910.41
2022-10-05T16:29:14.896Z,99908.50
2022-10-05T16:31:47.340Z,99915.16
2022-10-05T16:34:34.665Z,99918.25
2022-10-05T16:37:25.643Z,99911.41
2022-10-05T16:39:57.112Z,99902.81
2022-10-05T16:42:43.264Z,99906.16
2022-10-05T16:45:28.944Z,99908.66
2022-10-05T16:48:09.625Z,99901.94
2022-10-05T16:50:43.050Z,99902.75
2022-10-05T16:53:19.087Z,99903.56
2022-10-05T16:55:49.261Z,99905.63
2022-10-05T16:58:30.971Z,99906.03
2022-10-05T17:01:21.397Z,99902.69
2022-10-05T17:04:13.955Z,99898.69
2022-10-05T17:06:53.987Z,99903.91
2022-10-05T17:09:29.040Z,99897.59
2022-10-05T17:12:15.137Z,99898.22
2022-10-05T17:14:48.142Z,99898.81
2022-10-05T17:17:15.918Z,99903.16
2022-10-05T17:19:47.633Z,99906.25
2022-10-05T17:22:26.973Z,99909.56
2022-10-05T17:25:18.308Z,99908.72
2022-10-05T17:28:04.033Z,99900.19
2022-10-05T17:30:51.433Z,99895.75
2022-10-05T17:33:19.951Z,99883.81
2022-10-05T17:36:08.457Z,99898.78
2022-10-05T17:38:35.558Z,99887.72
2022-10-05T17:41:11.836Z,99890.16
2022-10-05T17:43:38.909Z,99884.50
2022-10-05T17:46:07.282Z,99889.03
2022-10-05T17:48:40.559Z,99893.16
2022-10-05T17:51:34.360Z,99884.78
2022-10-05T17:54:36.411Z,99867.66
2022-10-05T17:57:04.332Z,99862.00
2022-10-05T17:59:46.608Z,99878.63
2022-10-05T18:02:19.487Z,99873.81
2022-10-05T18:04:51.094Z,99883.13
2022-10-05T18:07:19.529Z,99878.13
2022-10-05T18:09:53.351Z,99886.63
2022-10-05T18:12:46.507Z,99879.72
2022-10-05T18:15:36.766Z,99863.06
2022-10-05T18:18:34.789Z,99870.34
2022-10-05T18:21:09.046Z,99866.97
2022-10-05T18:23:36.571Z,99873.63
2022-10-05T18:26:08.059Z,99873.34
2022-10-05T18:28:35.145Z,99872.09
2022-10-05T18:31:21.227Z,99878.50
2022-10-05T18:33:49.259Z,99872.47
2022-10-05T18:36:27.207Z,99877.88
2022-10-05T18:38:57.123Z,99874.53
2022-10-05T18:41:32.270Z,99875.09
2022-10-05T18:43:59.310Z,99873.63
2022-10-05T18:46:32.950Z,99876.53
2022-10-05T18:49:00.135Z,99882.31
2022-10-05T18:51:28.382Z,99877.66
2022-10-05T18:54:04.669Z,99873.03
2022-10-05T18:56:43.827Z,99861.75
2022-10-05T18:59:29.461Z,99879.66
2022-10-05T19:02:06.268Z,99876.75
2022-10-05T19:04:36.457Z,99877.41
2022-10-05T19:07:16.046Z,99880.28
2022-10-05T19:10:01.945Z,99880.66
2022-10-05T19:12:46.628Z,99880.03
2022-10-05T19:15:22.068Z,99865.03
2022-10-05T19:18:04.813Z,99870.63
2022-10-05T19:20:37.277Z,99862.09
2022-10-05T19:23:22.312Z,99871.03
2022-10-05T19:25:54.845Z,99873.72
2022-10-05T19:28:26.566Z,99869.50
2022-10-05T19:31:12.213Z,99880.50
2022-10-05T19:33:45.101Z,99868.41
2022-10-05T19:36:18.039Z,99871.47
2022-10-05T19:39:06.321Z,99880.59
2022-10-05T19:41:52.131Z,99875.66
2022-10-05T19:44:24.941Z,99878.19
2022-10-05T19:47:00.957Z,99890.47
2022-10-05T19:49:40.045Z,99887.75
2022-10-05T19:52:12.716Z,99885.91
2022-10-05T19:54:41.765Z,99891.94
2022-10-05T19:57:18.068Z,99892.44
2022-10-05T19:59:46.495Z,99902.03
2022-10-05T20:02:17.086Z,99900.34
2022-10-05T20:04:45.666Z,99896.19
2022-10-05T20:07:17.107Z,99903.06
2022-10-05T20:09:52.387Z,99898.66
2022-10-05T20:12:22.647Z,99902.41
2022-10-05T20:15:23.561Z,99898.38
2022-10-05T20:18:09.483Z,99880.66
2022-10-05T20:20:41.618Z,99885.63
2022-10-05T20:23:28.042Z,99891.41
2022-10-05T20:26:14.019Z,99882.13
2022-10-05T20:28:41.193Z,99871.59
2022-10-05T20:31:08.379Z,99877.94
2022-10-05T20:33:35.446Z,99885.59
2022-10-05T20:36:03.911Z,99879.88
2022-10-05T20:38:31.808Z,99888.84
2022-10-05T20:40:59.005Z,99891.91
2022-10-05T20:43:26.072Z,99888.91
2022-10-05T20:45:53.765Z,99888.28
2022-10-05T20:48:20.933Z,99904.50
2022-10-05T20:50:48.107Z,99910.06
2022-10-05T20:53:15.133Z,99905.03
2022-10-05T20:55:43.048Z,99913.69
2022-10-05T20:58:11.044Z,99912.19
2022-10-05T21:00:56.825Z,99902.97
2022-10-05T21:03:23.954Z,99904.84
2022-10-05T21:05:50.989Z,99906.25
2022-10-05T21:08:18.014Z,99913.50
2022-10-05T21:10:45.048Z,99913.66
2022-10-05T21:13:12.135Z,99918.22
2022-10-05T21:15:39.361Z,99920.25
2022-10-05T21:18:06.373Z,99923.16
2022-10-05T21:20:33.482Z,99926.88
2022-10-05T21:23:00.524Z,99929.94
2022-10-05T21:25:27.902Z,99933.03
2022-10-05T21:27:54.922Z,99926.97
2022-10-05T21:30:21.996Z,99933.53
2022-10-05T21:32:49.072Z,99931.22
2022-10-05T21:35:16.211Z,99922.47
2022-10-05T21:37:43.434Z,99926.91
2022-10-05T21:40:10.761Z,99922.88
2022-10-05T21:42:37.974Z,99921.94
2022-10-05T21:45:05.301Z,99922.50
2022-10-05T21:47:33.596Z,99920.63
2022-10-05T21:50:01.325Z,99922.00
2022-10-05T21:52:28.473Z,99925.75
2022-10-05T21:54:55.611Z,99910.94
2022-10-05T21:57:22.723Z,99929.63
2022-10-05T21:59:50.135Z,99926.09
2022-10-05T22:02:17.196Z,99924.41
2022-10-05T22:04:44.288Z,99927.78
2022-10-05T22:07:18.414Z,99931.50
2022-10-05T22:09:47.271Z,99931.66
2022-10-05T22:12:14.700Z,99935.56
2022-10-05T22:14:41.756Z,99930.19
2022-10-05T22:17:19.379Z,99932.03
2022-10-05T22:19:46.489Z,99932.03
2022-10-05T22:22:13.498Z,99938.75
2022-10-05T22:24:40.526Z,99938.09
2022-10-05T22:27:07.562Z,99939.97
2022-10-05T22:29:34.778Z,99939.31
2022-10-05T22:32:01.824Z,99933.25
2022-10-05T22:34:28.842Z,99948.75
2022-10-05T22:36:55.949Z,99947.09
2022-10-05T22:39:23.020Z,99945.22
2022-10-05T22:41:50.433Z,99954.16
2022-10-05T22:44:17.442Z,99954.16
2022-10-05T22:46:44.513Z,99958.91
2022-10-05T22:49:11.649Z,99954.88
2022-10-05T22:51:38.671Z,99947.16
2022-10-05T22:54:06.053Z,99947.50
2022-10-05T22:56:33.126Z,99951.19
2022-10-05T22:59:00.161Z,99946.19
2022-10-05T23:01:27.471Z,99953.44
2022-10-05T23:03:55.585Z,99955.28
2022-10-05T23:06:26.356Z,99947.53
2022-10-05T23:08:54.162Z,99956.47
2022-10-05T23:11:23.672Z,99958.50
2022-10-05T23:13:55.664Z,99956.00
2022-10-05T23:16:23.643Z,99947.25
2022-10-05T23:18:51.745Z,99947.97
2022-10-05T23:21:19.912Z,99944.09
2022-10-05T23:23:48.867Z,99943.63
2022-10-05T23:26:16.136Z,99945.31
2022-10-05T23:28:46.626Z,99953.84
2022-10-05T23:31:15.313Z,99949.47
2022-10-05T23:33:42.423Z,99949.97
2022-10-05T23:36:12.277Z,99961.91
2022-10-05T23:38:39.288Z,99967.78
2022-10-05T23:41:07.497Z,99970.47
2022-10-05T23:43:35.198Z,99972.50
2022-10-05T23:46:03.848Z,99973.69
2022-10-05T23:48:31.533Z,99965.59
2022-10-05T23:50:59.559Z,99971.34
2022-10-05T23:53:26.673Z,99969.69
2022-10-05T23:55:53.919Z,99967.16
2022-10-05T23:58:21.814Z,99972.53
