createdAt,value
2022-11-20T00:01:53.943Z,14.02
2022-11-20T00:04:25.846Z,13.23
2022-11-20T00:06:53.853Z,13.82
2022-11-20T00:09:23.861Z,18.65
2022-11-20T00:11:52.987Z,16.90
2022-11-20T00:14:21.258Z,14.18
2022-11-20T00:16:50.633Z,13.05
2022-11-20T00:19:20.841Z,13.20
2022-11-20T00:21:57.821Z,15.50
2022-11-20T00:24:25.678Z,14.32
2022-11-20T00:26:54.065Z,14.57
2022-11-20T00:29:25.648Z,15.25
2022-11-20T00:31:53.827Z,16.27
2022-11-20T00:34:24.578Z,15.43
2022-11-20T00:36:53.084Z,15.35
2022-11-20T00:39:22.020Z,14.65
2022-11-20T00:41:50.286Z,15.07
2022-11-20T00:44:18.117Z,13.77
2022-11-20T00:46:51.861Z,17.60
2022-11-20T00:49:22.241Z,16.58
2022-11-20T00:51:51.280Z,14.30
2022-11-20T00:54:21.410Z,14.65
2022-11-20T00:56:50.675Z,15.05
2022-11-20T00:59:25.296Z,13.15
2022-11-20T01:01:54.655Z,15.65
2022-11-20T01:04:28.202Z,15.68
2022-11-20T01:09:16.122Z,15.25
2022-11-20T01:11:38.798Z,14.48
2022-11-20T01:14:11.438Z,16.27
2022-11-20T01:17:00.908Z,15.63
2022-11-20T01:19:28.769Z,18.35
2022-11-20T01:22:01.568Z,13.82
2022-11-20T01:24:29.801Z,16.25
2022-11-20T01:27:00.529Z,16.30
2022-11-20T01:29:28.367Z,15.73
2022-11-20T01:31:58.293Z,17.38
2022-11-20T01:34:32.649Z,15.38
2022-11-20T01:37:03.073Z,16.77
2022-11-20T01:39:32.728Z,14.50
2022-11-20T01:42:42.234Z,15.93
2022-11-20T01:45:48.213Z,15.35
2022-11-20T01:48:20.489Z,14.57
2022-11-20T01:50:49.690Z,14.98
2022-11-20T01:53:21.192Z,16.23
2022-11-20T01:57:01.758Z,19.00
2022-11-20T01:59:30.774Z,16.33
2022-11-20T02:07:21.780Z,16.33
2022-11-20T02:09:49.672Z,16.25
2022-11-20T02:12:38.383Z,18.70
2022-11-20T02:15:09.564Z,19.20
2022-11-20T02:17:43.344Z,16.08
2022-11-20T02:20:17.142Z,17.33
2022-11-20T02:23:38.401Z,14.25
2022-11-20T02:26:13.585Z,14.48
2022-11-20T02:28:45.389Z,12.98
2022-11-20T02:31:13.717Z,15.82
2022-11-20T02:36:59.461Z,14.52
2022-11-20T02:39:32.696Z,15.65
2022-11-20T02:42:02.082Z,16.42
2022-11-20T02:44:30.052Z,15.65
2022-11-20T02:47:04.261Z,15.15
2022-11-20T02:49:33.504Z,17.50
2022-11-20T02:55:25.765Z,20.50
2022-11-20T02:57:57.785Z,15.82
2022-11-20T03:00:55.080Z,15.77
2022-11-20T03:03:22.991Z,16.83
2022-11-20T03:05:54.346Z,16.88
2022-11-20T03:08:22.492Z,17.73
2022-11-20T03:10:50.801Z,19.48
2022-11-20T03:13:18.807Z,17.48
2022-11-20T03:15:46.809Z,16.45
2022-11-20T03:18:17.634Z,16.85
2022-11-20T03:20:45.565Z,17.50
2022-11-20T03:23:19.558Z,17.52
2022-11-20T03:25:47.770Z,16.65
2022-11-20T03:28:16.459Z,19.02
2022-11-20T03:30:47.086Z,19.92
2022-11-20T03:33:15.118Z,18.67
2022-11-20T03:35:43.735Z,17.08
2022-11-20T03:38:11.619Z,17.90
2022-11-20T03:40:39.679Z,16.75
2022-11-20T03:43:07.759Z,17.10
2022-11-20T03:45:35.896Z,16.35
2022-11-20T03:48:03.760Z,17.48
2022-11-20T03:50:31.594Z,17.45
2022-11-20T03:52:59.524Z,17.27
2022-11-20T03:55:28.512Z,17.60
2022-11-20T03:57:56.626Z,15.32
2022-11-20T04:00:24.959Z,17.90
2022-11-20T04:02:52.950Z,17.92
2022-11-20T04:05:21.831Z,15.50
2022-11-20T04:07:50.772Z,17.10
2022-11-20T04:10:18.807Z,17.27
2022-11-20T04:12:49.911Z,16.58
2022-11-20T04:15:17.943Z,15.43
2022-11-20T04:17:46.898Z,16.73
2022-11-20T04:20:19.206Z,18.55
2022-11-20T04:22:48.867Z,17.77
2022-11-20T04:25:17.006Z,16.52
2022-11-20T04:27:45.849Z,16.00
2022-11-20T04:30:14.015Z,19.58
2022-11-20T04:32:41.781Z,18.30
2022-11-20T04:35:09.730Z,16.38
2022-11-20T04:37:39.300Z,18.33
2022-11-20T04:40:07.636Z,15.90
2022-11-20T04:42:36.453Z,17.05
2022-11-20T04:45:04.455Z,18.20
2022-11-20T04:47:34.560Z,19.65
2022-11-20T04:50:02.403Z,17.05
2022-11-20T04:52:30.364Z,20.58
2022-11-20T04:54:58.335Z,22.02
2022-11-20T04:57:26.133Z,18.45
2022-11-20T04:59:54.007Z,21.08
2022-11-20T05:02:22.597Z,24.13
2022-11-20T05:04:51.399Z,27.15
2022-11-20T05:07:19.702Z,24.70
2022-11-20T05:09:47.677Z,20.70
2022-11-20T05:12:15.579Z,20.25
2022-11-20T05:14:43.378Z,20.40
2022-11-20T05:17:12.781Z,23.98
2022-11-20T05:19:40.654Z,23.85
2022-11-20T05:22:08.571Z,25.38
2022-11-20T05:24:36.441Z,24.88
2022-11-20T05:27:04.750Z,22.02
2022-11-20T05:29:32.474Z,20.80
2022-11-20T05:32:00.637Z,20.05
2022-11-20T05:34:28.481Z,25.80
2022-11-20T05:36:56.332Z,21.45
2022-11-20T05:39:24.475Z,25.13
2022-11-20T05:42:13.427Z,22.88
2022-11-20T05:44:41.213Z,23.10
2022-11-20T05:47:08.975Z,22.35
2022-11-20T05:49:36.962Z,32.30
2022-11-20T05:52:05.065Z,22.58
2022-11-20T05:54:33.512Z,24.65
2022-11-20T05:57:02.144Z,24.45
2022-11-20T05:59:30.629Z,24.60
2022-11-20T06:01:58.557Z,25.77
2022-11-20T06:04:26.625Z,26.40
2022-11-20T06:06:54.483Z,28.48
2022-11-20T06:09:22.483Z,27.33
2022-11-20T06:11:53.091Z,24.23
2022-11-20T06:14:23.416Z,27.75
2022-11-20T06:16:52.856Z,21.58
2022-11-20T06:19:22.559Z,22.65
2022-11-20T06:21:51.006Z,22.73
2022-11-20T06:24:19.040Z,21.35
2022-11-20T06:26:47.689Z,23.98
2022-11-20T06:29:15.760Z,21.10
2022-11-20T06:31:44.627Z,24.02
2022-11-20T06:34:12.794Z,25.13
2022-11-20T06:36:41.391Z,24.25
2022-11-20T06:39:09.439Z,26.90
2022-11-20T06:41:37.809Z,30.02
2022-11-20T06:44:06.767Z,28.45
2022-11-20T06:46:37.865Z,31.88
2022-11-20T06:49:05.930Z,31.60
2022-11-20T06:51:33.936Z,31.02
2022-11-20T06:54:02.202Z,36.55
2022-11-20T06:56:31.080Z,43.00
2022-11-20T06:58:59.190Z,47.75
2022-11-20T07:01:27.269Z,40.40
2022-11-20T07:03:55.264Z,45.20
2022-11-20T07:06:23.193Z,44.97
2022-11-20T07:08:53.882Z,35.05
2022-11-20T07:11:21.782Z,40.63
2022-11-20T07:13:49.896Z,47.28
2022-11-20T07:16:18.290Z,47.47
2022-11-20T07:18:50.482Z,38.70
2022-11-20T07:21:19.055Z,31.60
2022-11-20T07:23:46.839Z,43.00
2022-11-20T07:26:14.740Z,40.40
2022-11-20T07:28:46.270Z,38.75
2022-11-20T07:31:19.126Z,38.80
2022-11-20T07:33:47.990Z,36.58
2022-11-20T07:36:15.841Z,34.95
2022-11-20T07:38:44.541Z,32.20
2022-11-20T07:41:12.490Z,35.42
2022-11-20T07:43:41.645Z,32.75
2022-11-20T07:46:10.048Z,36.22
2022-11-20T07:48:38.842Z,34.47
2022-11-20T07:51:06.651Z,33.53
2022-11-20T07:53:34.619Z,39.92
2022-11-20T07:56:03.455Z,36.58
2022-11-20T07:58:33.922Z,30.42
2022-11-20T08:01:06.115Z,33.05
2022-11-20T08:03:35.138Z,32.75
2022-11-20T08:06:03.176Z,37.58
2022-11-20T08:08:33.649Z,29.63
2022-11-20T08:11:20.723Z,35.63
2022-11-20T08:14:07.450Z,30.70
2022-11-20T08:16:35.415Z,35.05
2022-11-20T08:19:04.069Z,35.90
2022-11-20T08:21:37.783Z,32.58
2022-11-20T08:24:07.086Z,30.20
2022-11-20T08:26:38.296Z,36.47
2022-11-20T08:29:07.321Z,30.05
2022-11-20T08:31:35.349Z,32.83
2022-11-20T08:34:08.719Z,29.67
2022-11-20T08:36:37.251Z,35.47
2022-11-20T08:39:06.165Z,34.47
2022-11-20T08:41:34.392Z,32.47
2022-11-20T08:44:07.823Z,30.77
2022-11-20T08:46:44.842Z,28.23
2022-11-20T08:49:15.025Z,24.00
2022-11-20T08:51:43.142Z,35.05
2022-11-20T08:54:12.645Z,28.20
2022-11-20T08:56:40.726Z,28.05
2022-11-20T08:59:23.332Z,30.05
2022-11-20T09:01:58.454Z,34.55
2022-11-20T09:04:27.435Z,40.78
2022-11-20T09:06:55.595Z,41.33
2022-11-20T09:09:24.031Z,36.10
2022-11-20T09:11:53.299Z,35.78
2022-11-20T09:14:21.288Z,40.35
2022-11-20T09:16:49.209Z,36.75
2022-11-20T09:19:35.050Z,35.85
2022-11-20T09:22:04.290Z,39.95
2022-11-20T09:24:32.773Z,37.53
2022-11-20T09:27:04.158Z,36.90
2022-11-20T09:29:32.079Z,31.08
2022-11-20T09:32:01.325Z,37.25
2022-11-20T09:34:31.253Z,40.67
2022-11-20T09:37:04.525Z,33.30
2022-11-20T09:39:39.972Z,33.33
2022-11-20T09:42:10.501Z,35.37
2022-11-20T09:45:06.354Z,36.35
2022-11-20T09:47:50.136Z,38.72
2022-11-20T09:50:27.934Z,41.55
2022-11-20T09:53:14.958Z,43.42
2022-11-20T09:55:43.234Z,43.00
2022-11-20T09:58:43.901Z,38.15
2022-11-20T10:01:19.001Z,39.75
2022-11-20T10:04:03.444Z,41.17
2022-11-20T10:06:34.533Z,58.65
2022-11-20T10:09:16.989Z,49.90
2022-11-20T10:12:06.771Z,56.13
2022-11-20T10:14:34.833Z,55.50
2022-11-20T10:17:35.072Z,55.92
2022-11-20T10:20:12.667Z,51.75
2022-11-20T10:23:29.997Z,52.47
2022-11-20T10:26:16.301Z,51.22
2022-11-20T10:28:59.303Z,52.75
2022-11-20T10:31:37.844Z,53.75
2022-11-20T10:34:22.620Z,44.60
2022-11-20T10:36:57.019Z,45.15
2022-11-20T10:39:36.003Z,47.08
2022-11-20T10:42:06.951Z,49.83
2022-11-20T10:44:56.713Z,49.80
2022-11-20T10:47:26.253Z,47.97
2022-11-20T10:49:56.053Z,50.53
2022-11-20T10:52:46.687Z,61.80
2022-11-20T10:55:39.581Z,50.80
2022-11-20T10:58:25.602Z,45.38
2022-11-20T11:03:27.086Z,50.22
2022-11-20T11:06:05.091Z,46.25
2022-11-20T11:08:36.558Z,51.28
2022-11-20T11:11:25.265Z,49.42
2022-11-20T11:13:53.552Z,53.20
2022-11-20T11:16:52.012Z,52.58
2022-11-20T11:19:20.206Z,51.55
2022-11-20T11:21:55.009Z,44.75
2022-11-20T11:24:42.561Z,42.92
2022-11-20T11:27:23.036Z,35.10
2022-11-20T11:30:07.447Z,48.83
2022-11-20T11:32:35.373Z,42.05
2022-11-20T11:35:06.593Z,36.67
2022-11-20T11:37:37.105Z,36.60
2022-11-20T11:42:59.287Z,41.45
2022-11-20T11:45:27.381Z,49.35
2022-11-20T11:48:18.869Z,46.55
2022-11-20T11:50:51.526Z,40.97
2022-11-20T11:53:21.240Z,30.95
2022-11-20T11:56:05.255Z,52.85
2022-11-20T11:58:50.759Z,45.45
2022-11-20T12:01:49.825Z,48.72
2022-11-20T12:04:36.764Z,40.28
2022-11-20T12:07:48.244Z,40.65
2022-11-20T12:10:58.181Z,45.28
2022-11-20T12:13:42.318Z,40.35
2022-11-20T12:16:13.383Z,39.45
2022-11-20T12:18:42.941Z,51.22
2022-11-20T12:21:20.527Z,47.00
2022-11-20T12:24:09.641Z,42.78
2022-11-20T12:26:48.039Z,40.92
2022-11-20T12:29:34.742Z,41.08
2022-11-20T12:32:15.664Z,46.47
2022-11-20T12:34:50.274Z,51.13
2022-11-20T12:37:34.043Z,55.60
2022-11-20T12:40:16.213Z,51.90
2022-11-20T12:43:11.944Z,45.88
2022-11-20T12:46:06.703Z,45.83
2022-11-20T12:48:53.571Z,40.40
2022-11-20T12:51:56.155Z,41.95
2022-11-20T12:54:39.566Z,35.75
2022-11-20T12:57:28.980Z,33.67
2022-11-20T13:00:15.315Z,29.25
2022-11-20T13:02:57.468Z,19.55
2022-11-20T13:05:37.502Z,29.88
2022-11-20T13:08:05.978Z,32.10
2022-11-20T13:10:34.676Z,31.17
2022-11-20T13:13:25.370Z,30.58
2022-11-20T13:16:14.498Z,29.02
2022-11-20T13:18:43.831Z,23.40
2022-11-20T13:21:22.446Z,20.02
2022-11-20T13:23:50.292Z,28.55
2022-11-20T13:26:26.537Z,23.67
2022-11-20T13:29:20.290Z,27.85
2022-11-20T13:31:50.024Z,25.85
2022-11-20T13:34:25.932Z,18.95
2022-11-20T13:36:55.612Z,23.27
2022-11-20T13:39:37.877Z,24.02
2022-11-20T13:42:14.255Z,24.98
2022-11-20T13:45:50.776Z,24.23
2022-11-20T13:48:43.838Z,28.65
2022-11-20T13:51:45.890Z,20.73
2022-11-20T13:54:38.290Z,24.77
2022-11-20T13:57:30.859Z,19.25
2022-11-20T14:01:14.109Z,18.73
2022-11-20T14:04:05.205Z,23.23
2022-11-20T14:09:56.888Z,19.70
2022-11-20T17:20:12.265Z,26.85
2022-11-20T17:22:44.541Z,27.02
2022-11-20T17:25:27.525Z,23.77
2022-11-20T17:27:59.616Z,28.30
2022-11-20T17:30:31.519Z,25.27
2022-11-20T17:33:00.834Z,24.20
2022-11-20T17:36:09.049Z,27.58
2022-11-20T17:38:52.554Z,28.27
2022-11-20T17:41:31.556Z,29.67
2022-11-20T17:44:01.811Z,29.67
2022-11-20T17:47:05.514Z,26.03
2022-11-20T17:49:40.739Z,27.40
2022-11-20T17:52:09.339Z,28.00
2022-11-20T17:54:58.461Z,26.50
2022-11-20T17:57:51.170Z,35.20
2022-11-20T18:00:45.915Z,29.65
2022-11-20T18:03:19.093Z,30.67
2022-11-20T18:05:49.164Z,30.63
2022-11-20T18:08:20.512Z,44.65
2022-11-20T18:10:55.506Z,33.47
2022-11-20T18:13:48.408Z,40.00
2022-11-20T18:16:25.998Z,37.10
2022-11-20T18:19:02.044Z,38.22
2022-11-20T18:21:51.064Z,38.83
2022-11-20T18:24:33.838Z,39.13
2022-11-20T18:27:26.150Z,39.20
2022-11-20T18:30:03.962Z,42.17
2022-11-20T18:33:03.537Z,45.65
2022-11-20T18:39:22.172Z,44.05
2022-11-20T18:45:16.044Z,51.78
2022-11-20T18:48:07.564Z,47.00
2022-11-20T18:51:22.882Z,51.72
2022-11-20T18:54:59.060Z,55.80
2022-11-20T18:57:33.107Z,50.97
2022-11-20T19:00:39.993Z,55.45
2022-11-20T19:03:28.706Z,53.87
2022-11-20T19:07:21.148Z,55.65
2022-11-20T19:11:22.018Z,61.42
2022-11-20T19:13:56.332Z,56.90
2022-11-20T19:17:08.077Z,58.97
2022-11-20T19:19:45.187Z,67.28
2022-11-20T19:22:58.005Z,55.30
2022-11-20T19:25:51.181Z,60.55
2022-11-20T19:28:50.874Z,70.05
2022-11-20T19:31:47.715Z,65.22
2022-11-20T19:34:57.813Z,67.72
2022-11-20T20:16:46.075Z,87.05
2022-11-20T20:20:37.253Z,124.63
2022-11-20T20:23:12.396Z,122.70
2022-11-20T20:25:45.452Z,97.38
2022-11-20T20:28:27.944Z,123.38
2022-11-20T20:31:30.999Z,99.18
2022-11-20T20:34:30.457Z,88.45
2022-11-20T20:37:39.608Z,88.93
2022-11-20T20:47:56.690Z,112.25
2022-11-20T20:50:37.518Z,88.00
2022-11-20T20:54:06.639Z,97.68
2022-11-20T20:57:33.193Z,97.72
2022-11-20T21:11:18.086Z,173.98
2022-11-20T21:13:53.612Z,108.15
2022-11-20T21:16:25.445Z,134.25
2022-11-20T21:18:55.745Z,126.50
2022-11-20T21:21:44.419Z,325.50
2022-11-20T21:24:18.851Z,178.00
2022-11-20T21:27:57.125Z,160.00
2022-11-20T21:31:39.245Z,113.85
2022-11-20T21:34:23.716Z,162.30
2022-11-20T21:36:54.995Z,138.75
2022-11-20T21:39:35.420Z,201.93
2022-11-20T21:43:13.214Z,195.00
2022-11-20T21:47:24.960Z,187.63
2022-11-20T21:51:14.915Z,121.97
2022-11-20T21:54:02.556Z,153.10
2022-11-20T21:58:12.223Z,266.35
2022-11-20T22:00:41.997Z,128.70
2022-11-20T22:03:22.647Z,130.43
2022-11-20T22:06:34.893Z,176.10
2022-11-20T22:09:05.188Z,176.95
2022-11-20T22:11:34.399Z,179.73
2022-11-20T22:14:21.669Z,191.98
2022-11-20T22:16:54.994Z,217.18
2022-11-20T22:19:27.369Z,421.00
2022-11-20T22:22:24.650Z,154.70
2022-11-20T22:24:53.718Z,140.57
2022-11-20T22:27:24.251Z,334.67
2022-11-20T22:30:27.706Z,168.20
2022-11-20T22:32:58.892Z,151.82
2022-11-20T22:35:42.834Z,186.95
2022-11-20T22:38:48.741Z,150.82
2022-11-20T22:41:27.456Z,175.18
2022-11-20T22:44:07.595Z,155.13
2022-11-20T22:46:47.267Z,152.40
2022-11-20T22:49:24.391Z,163.48
2022-11-20T22:53:17.037Z,184.63
2022-11-20T22:56:38.289Z,156.93
2022-11-20T22:59:12.014Z,146.88
2022-11-20T23:01:56.457Z,143.27
2022-11-20T23:04:33.224Z,140.55
2022-11-20T23:07:06.158Z,156.18
2022-11-20T23:09:40.175Z,146.80
2022-11-20T23:12:25.984Z,161.45
2022-11-20T23:15:31.777Z,166.70
2022-11-20T23:19:27.883Z,150.85
2022-11-20T23:26:40.505Z,142.95
2022-11-20T23:30:58.349Z,164.98
2022-11-20T23:33:46.280Z,150.98
2022-11-20T23:36:23.814Z,228.38
2022-11-20T23:39:03.965Z,152.10
2022-11-20T23:41:34.425Z,154.20
2022-11-20T23:44:05.186Z,234.15
2022-11-20T23:47:08.598Z,145.63
2022-11-20T23:50:47.748Z,208.85
2022-11-20T23:53:57.506Z,196.45
2022-11-20T23:56:43.868Z,235.27
2022-11-20T23:59:27.691Z,199.18
