createdAt,value
2023-03-29T00:01:34.780Z,101254.41
2023-03-29T00:04:04.004Z,101255.56
2023-03-29T00:06:33.431Z,101251.28
2023-03-29T00:09:05.864Z,101252.00
2023-03-29T00:11:33.200Z,101242.56
2023-03-29T00:14:00.307Z,101246.34
2023-03-29T00:16:27.175Z,101237.47
2023-03-29T00:18:54.128Z,101242.34
2023-03-29T00:21:21.144Z,101237.13
2023-03-29T00:23:47.995Z,101234.44
2023-03-29T00:26:16.549Z,101245.63
2023-03-29T00:28:43.479Z,101239.56
2023-03-29T00:31:12.705Z,101245.69
2023-03-29T00:33:40.189Z,101243.44
2023-03-29T00:36:08.682Z,101241.94
2023-03-29T00:38:36.117Z,101249.47
2023-03-29T00:41:04.279Z,101247.97
2023-03-29T00:43:51.710Z,101243.75
2023-03-29T00:46:18.739Z,101242.66
2023-03-29T00:48:46.663Z,101248.94
2023-03-29T00:51:16.583Z,101237.66
2023-03-29T00:53:48.656Z,101241.22
2023-03-29T00:56:20.316Z,101241.22
2023-03-29T00:58:54.859Z,101229.22
2023-03-29T01:12:25.851Z,101219.84
2023-03-29T01:14:59.070Z,101216.97
2023-03-29T01:17:26.157Z,101212.38
2023-03-29T01:19:59.786Z,101211.44
2023-03-29T01:22:38.914Z,101205.16
2023-03-29T01:28:37.481Z,101196.47
2023-03-29T01:31:50.235Z,101191.16
2023-03-29T01:34:40.404Z,101186.16
2023-03-29T01:37:26.352Z,101187.53
2023-03-29T01:40:05.356Z,101189.03
2023-03-29T01:42:42.797Z,101176.09
2023-03-29T01:45:29.057Z,101172.84
2023-03-29T01:48:04.584Z,101173.72
2023-03-29T01:50:47.806Z,101168.50
2023-03-29T01:53:59.276Z,101167.91
2023-03-29T01:56:31.203Z,101165.19
2023-03-29T01:59:02.294Z,101165.22
2023-03-29T02:01:34.656Z,101172.03
2023-03-29T02:04:15.140Z,101160.44
2023-03-29T02:06:43.407Z,101166.00
2023-03-29T02:09:10.594Z,101175.69
2023-03-29T02:11:42.012Z,101161.53
2023-03-29T02:14:10.102Z,101170.38
2023-03-29T02:16:41.326Z,101165.91
2023-03-29T02:19:10.759Z,101168.19
2023-03-29T02:21:48.315Z,101157.72
2023-03-29T02:24:25.207Z,101153.53
2023-03-29T02:26:52.708Z,101158.63
2023-03-29T02:29:19.836Z,101155.47
2023-03-29T02:32:16.960Z,101145.78
2023-03-29T02:35:06.985Z,101149.13
2023-03-29T02:37:36.610Z,101140.03
2023-03-29T02:40:33.216Z,101129.97
2023-03-29T02:43:02.979Z,101137.06
2023-03-29T02:46:39.733Z,101138.59
2023-03-29T02:49:11.738Z,101129.63
2023-03-29T02:51:48.923Z,101134.53
2023-03-29T02:54:33.824Z,101125.41
2023-03-29T02:57:26.837Z,101132.53
2023-03-29T03:00:02.202Z,101131.84
2023-03-29T03:02:35.969Z,101135.47
2023-03-29T03:05:21.756Z,101133.84
2023-03-29T03:08:00.754Z,101130.31
2023-03-29T03:10:32.508Z,101128.22
2023-03-29T03:13:10.333Z,101133.66
2023-03-29T03:15:48.652Z,101119.03
2023-03-29T03:18:16.930Z,101124.91
2023-03-29T03:20:55.349Z,101117.22
2023-03-29T03:23:25.106Z,101121.53
2023-03-29T03:25:52.814Z,101113.44
2023-03-29T03:28:20.156Z,101108.91
2023-03-29T03:30:47.133Z,101110.09
2023-03-29T03:33:14.089Z,101107.50
2023-03-29T03:35:41.581Z,101101.22
2023-03-29T03:38:10.922Z,101105.53
2023-03-29T03:40:38.464Z,101100.16
2023-03-29T03:43:13.993Z,101109.03
2023-03-29T03:45:43.050Z,101114.63
2023-03-29T03:48:10.015Z,101115.69
2023-03-29T03:50:38.328Z,101121.09
2023-03-29T03:53:05.331Z,101124.56
2023-03-29T03:55:34.572Z,101120.16
2023-03-29T03:58:01.941Z,101119.22
2023-03-29T04:00:29.756Z,101113.84
2023-03-29T04:02:56.761Z,101103.31
2023-03-29T04:05:23.866Z,101108.94
2023-03-29T04:07:51.039Z,101113.84
2023-03-29T04:10:18.276Z,101115.00
2023-03-29T04:12:46.638Z,101112.00
2023-03-29T04:15:13.701Z,101107.09
2023-03-29T04:17:41.030Z,101110.00
2023-03-29T04:20:12.778Z,101108.94
2023-03-29T04:22:40.379Z,101107.66
2023-03-29T04:25:08.681Z,101106.84
2023-03-29T04:27:36.352Z,101106.03
2023-03-29T04:30:05.794Z,101109.41
2023-03-29T04:32:32.879Z,101097.03
2023-03-29T04:34:59.916Z,101094.47
2023-03-29T04:37:27.946Z,101100.78
2023-03-29T04:39:54.859Z,101101.00
2023-03-29T04:42:21.754Z,101090.50
2023-03-29T04:44:49.032Z,101091.09
2023-03-29T04:47:30.111Z,101098.56
2023-03-29T04:49:57.271Z,101094.22
2023-03-29T04:52:24.564Z,101100.31
2023-03-29T04:54:51.634Z,101100.78
2023-03-29T04:57:18.685Z,101097.38
2023-03-29T04:59:45.662Z,101104.75
2023-03-29T05:02:12.654Z,101085.09
2023-03-29T05:05:09.243Z,101099.50
2023-03-29T05:07:36.353Z,101098.53
2023-03-29T05:10:03.468Z,101092.25
2023-03-29T05:12:30.828Z,101086.53
2023-03-29T05:14:58.644Z,101084.88
2023-03-29T05:17:27.577Z,101081.47
2023-03-29T05:19:55.043Z,101083.59
2023-03-29T05:22:38.133Z,101089.44
2023-03-29T05:25:06.061Z,101084.88
2023-03-29T05:27:33.549Z,101089.78
2023-03-29T05:30:01.282Z,101079.53
2023-03-29T05:32:28.598Z,101082.44
2023-03-29T05:34:55.586Z,101081.72
2023-03-29T05:37:23.900Z,101088.75
2023-03-29T05:39:50.741Z,101088.84
2023-03-29T05:42:22.368Z,101089.66
2023-03-29T05:44:49.388Z,101091.56
2023-03-29T06:18:35.495Z,101086.97
2023-03-29T06:21:03.127Z,101089.66
2023-03-29T06:23:30.889Z,101090.22
2023-03-29T06:25:58.184Z,101082.31
2023-03-29T06:28:25.237Z,101091.88
2023-03-29T06:30:54.165Z,101095.03
2023-03-29T06:33:21.500Z,101102.06
2023-03-29T06:35:50.348Z,101103.44
2023-03-29T06:38:17.874Z,101091.06
2023-03-29T06:40:45.473Z,101095.50
2023-03-29T06:43:13.001Z,101101.34
2023-03-29T06:45:40.672Z,101094.00
2023-03-29T06:48:08.484Z,101098.22
2023-03-29T06:50:36.160Z,101093.75
2023-03-29T06:56:11.851Z,101097.94
2023-03-29T06:58:39.318Z,101115.25
2023-03-29T07:01:07.553Z,101110.56
2023-03-29T07:03:36.190Z,101124.81
2023-03-29T07:06:09.912Z,101115.50
2023-03-29T07:08:43.944Z,101126.03
2023-03-29T07:11:13.235Z,101120.25
2023-03-29T07:13:42.721Z,101128.19
2023-03-29T07:16:13.971Z,101123.84
2023-03-29T07:18:43.013Z,101131.09
2023-03-29T07:21:12.489Z,101126.78
2023-03-29T07:23:41.170Z,101118.25
2023-03-29T07:26:08.730Z,101133.84
2023-03-29T07:28:37.658Z,101124.50
2023-03-29T07:31:06.977Z,101127.66
2023-03-29T07:33:34.753Z,101121.97
2023-03-29T07:36:02.494Z,101127.91
2023-03-29T07:38:29.984Z,101127.63
2023-03-29T07:40:58.714Z,101126.13
2023-03-29T07:43:25.920Z,101119.06
2023-03-29T07:45:53.219Z,101117.34
2023-03-29T07:48:20.395Z,101116.16
2023-03-29T07:50:56.906Z,101108.75
2023-03-29T07:53:24.427Z,101119.72
2023-03-29T07:55:52.706Z,101114.81
2023-03-29T07:58:21.958Z,101122.34
2023-03-29T08:00:49.399Z,101125.50
2023-03-29T08:03:17.272Z,101133.81
2023-03-29T08:05:45.219Z,101128.69
2023-03-29T08:08:12.484Z,101134.03
2023-03-29T08:10:39.760Z,101129.91
2023-03-29T08:13:09.275Z,101121.44
2023-03-29T08:15:40.086Z,101128.78
2023-03-29T08:18:08.032Z,101127.81
2023-03-29T08:20:35.374Z,101129.31
2023-03-29T08:23:02.600Z,101131.97
2023-03-29T08:25:30.476Z,101127.69
2023-03-29T08:27:57.963Z,101123.34
2023-03-29T08:30:25.948Z,101116.97
2023-03-29T08:32:55.508Z,101120.47
2023-03-29T08:35:23.162Z,101109.13
2023-03-29T08:37:50.383Z,101115.06
2023-03-29T08:40:24.229Z,101115.06
2023-03-29T08:43:07.404Z,101115.66
2023-03-29T08:45:39.441Z,101113.78
2023-03-29T08:48:22.214Z,101116.72
2023-03-29T08:50:54.714Z,101117.56
2023-03-29T08:53:27.647Z,101115.22
2023-03-29T08:55:57.525Z,101117.31
2023-03-29T08:58:29.290Z,101104.16
2023-03-29T09:00:58.578Z,101114.13
2023-03-29T09:03:32.476Z,101118.00
2023-03-29T09:06:03.648Z,101117.72
2023-03-29T09:08:31.197Z,101124.69
2023-03-29T09:11:16.778Z,101128.47
2023-03-29T09:13:55.096Z,101122.22
2023-03-29T09:16:30.358Z,101118.97
2023-03-29T09:19:16.534Z,101117.63
2023-03-29T09:21:49.775Z,101125.38
2023-03-29T09:24:32.586Z,101115.59
2023-03-29T09:27:04.135Z,101121.44
2023-03-29T09:29:55.226Z,101108.59
2023-03-29T09:32:32.029Z,101098.78
2023-03-29T09:35:14.306Z,101102.75
2023-03-29T09:37:41.913Z,101099.13
2023-03-29T09:40:15.878Z,101095.44
2023-03-29T09:42:44.987Z,101099.97
2023-03-29T09:45:12.184Z,101097.63
2023-03-29T09:47:43.819Z,101094.75
2023-03-29T09:50:29.627Z,101081.06
2023-03-29T09:52:58.567Z,101082.47
2023-03-29T09:55:28.856Z,101078.75
2023-03-29T09:57:59.183Z,101074.09
2023-03-29T10:00:26.694Z,101074.66
2023-03-29T10:02:57.168Z,101080.75
2023-03-29T10:05:29.708Z,101079.97
2023-03-29T10:08:01.333Z,101078.56
2023-03-29T10:10:30.156Z,101073.66
2023-03-29T10:13:01.147Z,101077.78
2023-03-29T10:15:30.322Z,101073.38
2023-03-29T10:17:59.935Z,101076.44
2023-03-29T10:20:28.519Z,101073.59
2023-03-29T10:22:57.956Z,101068.94
2023-03-29T10:25:28.959Z,101070.88
2023-03-29T10:28:03.890Z,101070.69
2023-03-29T10:30:35.101Z,101071.13
2023-03-29T10:33:02.536Z,101064.13
2023-03-29T10:35:35.095Z,101071.84
2023-03-29T10:38:07.920Z,101061.84
2023-03-29T10:40:41.515Z,101055.34
2023-03-29T10:43:14.660Z,101060.44
2023-03-29T10:45:42.524Z,101060.34
2023-03-29T10:48:13.786Z,101058.41
2023-03-29T10:50:43.035Z,101059.53
2023-03-29T10:53:18.172Z,101049.09
2023-03-29T10:55:55.507Z,101041.38
2023-03-29T10:58:42.591Z,101043.59
2023-03-29T11:01:22.402Z,101044.41
2023-03-29T11:04:16.115Z,101050.31
2023-03-29T11:06:54.788Z,101046.22
2023-03-29T11:09:36.431Z,101043.69
2023-03-29T11:12:16.103Z,101035.66
2023-03-29T11:15:00.576Z,101030.00
2023-03-29T11:17:33.931Z,101029.84
2023-03-29T11:20:12.652Z,101033.63
2023-03-29T11:23:33.673Z,101021.97
2023-03-29T11:26:11.876Z,101016.28
2023-03-29T11:28:48.823Z,101023.63
2023-03-29T11:31:24.828Z,101016.25
2023-03-29T11:34:01.899Z,101016.19
2023-03-29T11:36:39.101Z,101013.47
2023-03-29T11:39:15.649Z,101009.84
2023-03-29T11:41:46.726Z,101007.00
2023-03-29T11:44:18.206Z,100997.28
2023-03-29T11:46:52.925Z,100996.44
2023-03-29T11:49:25.307Z,101004.97
2023-03-29T11:51:57.069Z,100997.69
2023-03-29T11:54:32.148Z,101004.53
2023-03-29T11:57:05.851Z,100990.38
2023-03-29T11:59:37.941Z,100985.91
2023-03-29T12:02:14.850Z,100977.78
2023-03-29T12:04:47.544Z,100971.72
2023-03-29T12:07:17.964Z,100972.94
2023-03-29T12:09:51.096Z,100968.88
2023-03-29T12:12:23.429Z,100959.94
2023-03-29T12:15:00.207Z,100958.31
2023-03-29T12:17:36.854Z,100960.75
2023-03-29T12:20:12.004Z,100958.66
2023-03-29T12:22:40.193Z,100953.88
2023-03-29T12:25:18.473Z,100951.41
2023-03-29T12:27:58.413Z,100950.22
2023-03-29T12:30:47.113Z,100958.34
2023-03-29T12:33:34.319Z,100940.91
2023-03-29T12:36:19.476Z,100931.97
2023-03-29T12:38:48.261Z,100929.00
2023-03-29T12:41:20.098Z,100938.47
2023-03-29T12:43:48.323Z,100935.53
2023-03-29T12:46:18.572Z,100923.75
2023-03-29T12:48:47.858Z,100922.41
2023-03-29T12:51:17.355Z,100914.03
2023-03-29T12:53:47.446Z,100902.50
2023-03-29T12:56:17.865Z,100900.97
2023-03-29T12:58:55.617Z,100898.63
2023-03-29T13:01:27.596Z,100893.00
2023-03-29T13:04:17.622Z,100901.78
2023-03-29T13:07:06.123Z,100891.81
2023-03-29T13:09:46.965Z,100888.88
2023-03-29T13:12:24.348Z,100878.28
2023-03-29T13:14:54.467Z,100877.50
2023-03-29T13:17:42.886Z,100867.72
2023-03-29T13:20:28.755Z,100868.91
2023-03-29T13:23:09.674Z,100858.84
2023-03-29T13:25:52.550Z,100864.09
2023-03-29T13:28:30.449Z,100847.13
2023-03-29T13:31:01.882Z,100845.84
2023-03-29T13:33:57.444Z,100839.00
2023-03-29T13:36:40.510Z,100847.22
2023-03-29T13:39:15.504Z,100843.19
2023-03-29T13:41:51.521Z,100836.72
2023-03-29T13:44:29.963Z,100848.47
2023-03-29T13:47:12.682Z,100846.44
2023-03-29T13:49:43.312Z,100850.06
2023-03-29T13:52:18.973Z,100857.38
2023-03-29T13:54:54.063Z,100857.78
2023-03-29T13:57:25.233Z,100842.00
2023-03-29T13:59:59.567Z,100841.13
2023-03-29T14:02:37.117Z,100833.00
2023-03-29T14:05:07.745Z,100835.09
2023-03-29T14:07:39.456Z,100833.06
2023-03-29T14:10:07.993Z,100823.31
2023-03-29T14:12:41.195Z,100824.84
2023-03-29T14:15:23.915Z,100824.31
2023-03-29T14:18:00.329Z,100822.47
2023-03-29T14:20:30.385Z,100813.59
2023-03-29T14:22:57.642Z,100812.34
2023-03-29T14:25:25.626Z,100810.66
2023-03-29T14:27:52.817Z,100815.34
2023-03-29T14:30:25.916Z,100789.25
2023-03-29T14:32:53.189Z,100793.59
2023-03-29T14:35:27.336Z,100793.06
2023-03-29T14:37:54.604Z,100781.69
2023-03-29T14:40:22.060Z,100779.59
2023-03-29T15:11:19.702Z,100729.69
2023-03-29T15:13:47.902Z,100731.97
2023-03-29T15:16:17.047Z,100724.09
2023-03-29T15:18:45.520Z,100727.31
2023-03-29T15:21:15.082Z,100722.28
2023-03-29T15:23:48.197Z,100708.59
2023-03-29T15:26:22.380Z,100701.25
2023-03-29T15:28:55.611Z,100697.44
2023-03-29T15:31:26.798Z,100701.38
2023-03-29T15:34:04.358Z,100700.84
2023-03-29T15:36:33.064Z,100698.94
2023-03-29T15:39:01.579Z,100685.69
2023-03-29T15:41:30.212Z,100692.66
2023-03-29T15:43:57.708Z,100687.53
2023-03-29T15:46:24.749Z,100669.72
2023-03-29T15:48:51.727Z,100668.41
2023-03-29T15:51:18.862Z,100673.88
2023-03-29T15:53:46.247Z,100663.28
2023-03-29T15:56:18.237Z,100661.47
2023-03-29T15:58:47.585Z,100656.25
2023-03-29T16:01:34.457Z,100650.59
2023-03-29T16:04:02.193Z,100655.47
2023-03-29T16:06:29.204Z,100653.44
2023-03-29T16:08:57.481Z,100644.50
2023-03-29T16:11:24.896Z,100644.88
2023-03-29T16:13:53.531Z,100643.69
2023-03-29T16:16:21.969Z,100641.16
2023-03-29T16:18:49.252Z,100646.41
2023-03-29T16:21:19.575Z,100638.41
2023-03-29T16:23:48.288Z,100638.75
2023-03-29T16:26:17.121Z,100630.69
2023-03-29T16:28:44.347Z,100627.09
2023-03-29T16:31:14.035Z,100619.97
2023-03-29T16:33:41.712Z,100614.22
2023-03-29T16:36:09.923Z,100620.31
2023-03-29T16:38:37.258Z,100617.34
2023-03-29T16:41:07.854Z,100610.00
2023-03-29T16:43:38.608Z,100612.50
2023-03-29T16:46:07.536Z,100604.41
2023-03-29T16:48:37.172Z,100604.53
2023-03-29T16:51:05.640Z,100608.13
2023-03-29T16:53:32.737Z,100599.59
2023-03-29T16:56:00.105Z,100598.88
2023-03-29T16:58:30.191Z,100597.31
2023-03-29T17:00:57.780Z,100589.97
2023-03-29T17:03:24.961Z,100575.50
2023-03-29T17:05:54.596Z,100583.13
2023-03-29T17:08:22.183Z,100583.50
2023-03-29T17:10:53.390Z,100575.94
2023-03-29T17:13:24.039Z,100569.13
2023-03-29T17:15:52.988Z,100565.84
2023-03-29T17:18:20.414Z,100565.44
2023-03-29T17:20:48.135Z,100566.53
2023-03-29T17:23:16.669Z,100562.84
2023-03-29T17:25:44.970Z,100560.84
2023-03-29T17:28:12.093Z,100559.19
2023-03-29T17:30:39.936Z,100556.41
2023-03-29T17:33:08.191Z,100558.09
2023-03-29T17:35:35.954Z,100561.38
2023-03-29T17:38:06.358Z,100549.97
2023-03-29T17:41:49.986Z,100551.28
2023-03-29T17:45:03.215Z,100537.13
2023-03-29T18:34:16.140Z,100481.03
2023-03-29T18:37:09.745Z,100481.06
2023-03-29T18:39:36.960Z,100470.13
2023-03-29T18:42:05.643Z,100480.28
2023-03-29T18:44:33.528Z,100477.81
2023-03-29T18:47:01.189Z,100474.59
2023-03-29T18:49:30.078Z,100464.84
2023-03-29T18:51:57.772Z,100470.59
2023-03-29T18:54:24.970Z,100460.88
2023-03-29T18:56:54.358Z,100456.84
2023-03-29T18:59:22.414Z,100460.06
2023-03-29T19:01:50.221Z,100467.38
2023-03-29T19:04:19.911Z,100457.25
2023-03-29T19:06:49.432Z,100444.28
2023-03-29T19:09:17.348Z,100448.34
2023-03-29T19:11:48.055Z,100446.34
2023-03-29T19:14:23.502Z,100449.97
2023-03-29T19:16:52.337Z,100443.09
2023-03-29T19:19:19.893Z,100443.53
2023-03-29T19:21:49.714Z,100448.78
2023-03-29T19:24:16.988Z,100435.84
2023-03-29T19:26:48.064Z,100426.56
2023-03-29T19:29:15.258Z,100412.81
2023-03-29T19:31:43.818Z,100415.22
2023-03-29T19:34:11.823Z,100418.06
2023-03-29T19:36:39.720Z,100407.16
2023-03-29T19:39:08.357Z,100395.06
2023-03-29T19:41:35.510Z,100395.44
2023-03-29T19:44:05.379Z,100399.09
2023-03-29T19:46:36.242Z,100401.09
2023-03-29T19:49:05.563Z,100391.81
2023-03-29T19:51:32.845Z,100400.28
2023-03-29T19:53:59.947Z,100391.81
2023-03-29T19:56:28.708Z,100388.97
2023-03-29T19:58:55.885Z,100381.31
2023-03-29T20:01:27.243Z,100386.94
2023-03-29T20:03:54.436Z,100385.34
2023-03-29T20:06:21.674Z,100381.72
2023-03-29T20:08:48.844Z,100386.97
2023-03-29T20:11:16.771Z,100392.63
2023-03-29T20:13:46.016Z,100394.22
2023-03-29T20:16:16.348Z,100388.59
2023-03-29T20:18:46.724Z,100386.13
2023-03-29T20:21:16.849Z,100383.75
2023-03-29T20:23:44.543Z,100384.53
2023-03-29T20:26:11.763Z,100377.69
2023-03-29T20:28:39.077Z,100371.59
2023-03-29T20:31:10.879Z,100368.81
2023-03-29T20:33:38.311Z,100362.72
2023-03-29T20:36:06.648Z,100355.88
2023-03-29T20:38:33.981Z,100356.28
2023-03-29T20:41:01.435Z,100356.66
2023-03-29T20:43:29.886Z,100353.03
2023-03-29T20:45:57.137Z,100355.47
2023-03-29T20:48:31.434Z,100359.09
2023-03-29T20:50:58.516Z,100352.66
2023-03-29T20:53:30.142Z,100350.22
2023-03-29T20:55:57.249Z,100346.56
2023-03-29T20:58:27.340Z,100356.66
2023-03-29T21:00:54.298Z,100343.78
2023-03-29T21:03:21.503Z,100349.81
2023-03-29T21:05:54.097Z,100344.97
2023-03-29T21:08:21.208Z,100355.06
2023-03-29T21:10:48.300Z,100344.16
2023-03-29T21:13:15.376Z,100353.06
2023-03-29T21:15:43.830Z,100341.28
2023-03-29T21:18:11.101Z,100357.03
2023-03-29T21:20:38.446Z,100342.88
2023-03-29T21:23:06.973Z,100334.00
2023-03-29T21:25:34.325Z,100328.78
2023-03-29T21:28:01.434Z,100332.78
2023-03-29T21:30:30.102Z,100323.91
2023-03-29T21:32:59.225Z,100322.31
2023-03-29T21:35:26.521Z,100330.38
2023-03-29T21:37:53.495Z,100334.81
2023-03-29T21:40:22.150Z,100335.63
2023-03-29T21:42:49.617Z,100328.78
2023-03-29T21:45:17.127Z,100320.31
2023-03-29T21:47:44.526Z,100324.31
2023-03-29T21:50:12.017Z,100318.66
2023-03-29T21:52:39.389Z,100316.25
2023-03-29T21:55:07.407Z,100306.16
2023-03-29T21:57:38.401Z,100314.22
2023-03-29T22:00:11.382Z,100316.25
2023-03-29T22:02:39.088Z,100313.44
2023-03-29T22:05:07.964Z,100319.09
2023-03-29T22:07:38.801Z,100315.03
2023-03-29T22:10:07.183Z,100305.78
2023-03-29T22:12:37.731Z,100300.53
2023-03-29T22:15:06.410Z,100304.19
2023-03-29T22:17:35.339Z,100303.34
2023-03-29T22:20:02.960Z,100300.53
2023-03-29T22:22:31.943Z,100304.16
2023-03-29T22:25:00.124Z,100300.09
2023-03-29T22:27:27.585Z,100300.50
2023-03-29T22:29:56.211Z,100306.19
2023-03-29T22:32:24.552Z,100320.25
2023-03-29T22:34:52.398Z,100320.22
2023-03-29T22:37:19.704Z,100320.19
2023-03-29T22:39:47.040Z,100311.34
2023-03-29T22:42:14.474Z,100309.66
2023-03-29T22:44:42.760Z,100303.22
2023-03-29T22:47:12.711Z,100279.78
2023-03-29T22:49:40.180Z,100272.03
2023-03-29T22:52:08.726Z,100247.78
2023-03-29T22:54:36.062Z,100248.31
2023-03-29T22:57:03.768Z,100236.97
2023-03-29T22:59:31.619Z,100260.84
2023-03-29T23:01:58.959Z,100278.25
2023-03-29T23:04:27.909Z,100275.50
2023-03-29T23:06:55.084Z,100288.00
2023-03-29T23:09:29.418Z,100280.28
2023-03-29T23:11:56.567Z,100289.16
2023-03-29T23:14:23.821Z,100294.44
2023-03-29T23:16:50.878Z,100308.19
2023-03-29T23:19:17.858Z,100299.72
2023-03-29T23:21:46.882Z,100287.16
2023-03-29T23:24:18.865Z,100271.88
2023-03-29T23:26:49.114Z,100244.34
2023-03-29T23:29:16.179Z,100251.66
2023-03-29T23:31:44.538Z,100257.25
2023-03-29T23:34:13.574Z,100250.41
2023-03-29T23:36:40.832Z,100232.28
2023-03-29T23:39:10.024Z,100243.53
2023-03-29T23:41:40.558Z,100249.16
2023-03-29T23:44:08.008Z,100273.00
2023-03-29T23:46:35.346Z,100271.03
2023-03-29T23:49:02.592Z,100264.59
2023-03-29T23:51:29.713Z,100271.06
2023-03-29T23:53:57.290Z,100271.88
2023-03-29T23:56:25.887Z,100283.16
2023-03-29T23:58:53.045Z,100283.56
