createdAt,value
2023-01-18T01:31:06.153Z,98269.63
2023-01-18T01:33:33.274Z,98267.05
2023-01-18T01:36:01.927Z,98258.75
2023-01-18T01:38:28.728Z,98252.34
2023-01-18T01:40:58.633Z,98240.11
2023-01-18T01:43:44.739Z,98239.73
2023-01-18T01:46:16.036Z,98235.92
2023-01-18T01:48:42.817Z,98233.13
2023-01-18T01:51:09.491Z,98224.08
2023-01-18T01:53:36.212Z,98227.47
2023-01-18T01:56:04.883Z,98236.04
2023-01-18T01:58:31.904Z,98245.70
2023-01-18T02:00:58.645Z,98239.11
2023-01-18T02:03:25.371Z,98236.52
2023-01-18T02:05:59.155Z,98237.16
2023-01-18T02:08:25.954Z,98233.16
2023-01-18T02:10:52.668Z,98228.96
2023-01-18T02:13:23.170Z,98227.30
2023-01-18T02:16:19.607Z,98225.11
2023-01-18T02:19:04.692Z,98219.27
2023-01-18T02:21:43.314Z,98225.29
2023-01-18T02:24:22.307Z,98222.80
2023-01-18T02:26:51.102Z,98218.06
2023-01-18T02:29:36.131Z,98214.52
2023-01-18T02:32:21.332Z,98211.95
2023-01-18T02:34:49.975Z,98209.42
2023-01-18T02:37:22.803Z,98204.68
2023-01-18T02:40:19.049Z,98198.18
2023-01-18T02:43:04.628Z,98203.04
2023-01-18T02:45:52.123Z,98195.77
2023-01-18T02:48:23.007Z,98192.62
2023-01-18T02:50:50.150Z,98181.48
2023-01-18T02:53:16.940Z,98181.98
2023-01-18T02:56:02.102Z,98178.97
2023-01-18T02:58:32.485Z,98177.18
2023-01-18T03:01:07.771Z,98172.91
2023-01-18T03:03:35.140Z,98173.02
2023-01-18T03:06:02.920Z,98175.30
2023-01-18T03:08:36.288Z,98172.00
2023-01-18T03:11:24.518Z,98173.79
2023-01-18T03:14:07.924Z,98161.68
2023-01-18T03:16:58.017Z,98171.03
2023-01-18T03:19:51.098Z,98173.87
2023-01-18T03:22:17.798Z,98178.95
2023-01-18T03:24:44.818Z,98183.62
2023-01-18T03:27:30.085Z,98181.36
2023-01-18T03:30:15.577Z,98179.81
2023-01-18T03:33:00.877Z,98180.96
2023-01-18T03:35:27.578Z,98180.59
2023-01-18T03:37:55.046Z,98176.98
2023-01-18T03:40:24.671Z,98178.46
2023-01-18T03:43:07.942Z,98174.39
2023-01-18T03:45:37.476Z,98173.92
2023-01-18T03:48:04.673Z,98167.66
2023-01-18T03:51:05.573Z,98169.23
2023-01-18T03:53:40.392Z,98154.38
2023-01-18T03:56:28.343Z,98158.75
2023-01-18T03:58:56.148Z,98164.66
2023-01-18T04:01:23.001Z,98166.26
2023-01-18T04:03:49.866Z,98165.86
2023-01-18T04:06:16.574Z,98168.59
2023-01-18T04:08:43.245Z,98166.48
2023-01-18T04:11:09.984Z,98154.52
2023-01-18T04:13:36.610Z,98153.01
2023-01-18T04:16:03.513Z,98161.02
2023-01-18T04:18:30.237Z,98170.30
2023-01-18T04:20:56.953Z,98171.83
2023-01-18T04:23:24.161Z,98171.09
2023-01-18T04:25:51.295Z,98176.06
2023-01-18T04:28:25.319Z,98169.47
2023-01-18T04:30:55.673Z,98162.33
2023-01-18T04:33:22.996Z,98150.38
2023-01-18T04:35:50.041Z,98155.41
2023-01-18T04:38:16.857Z,98147.20
2023-01-18T04:40:43.486Z,98147.62
2023-01-18T04:43:10.138Z,98156.70
2023-01-18T04:45:37.003Z,98162.92
2023-01-18T04:48:04.008Z,98166.44
2023-01-18T04:50:30.739Z,98163.83
2023-01-18T04:52:58.106Z,98165.25
2023-01-18T04:55:25.113Z,98174.34
2023-01-18T04:57:58.012Z,98160.94
2023-01-18T05:00:24.963Z,98155.42
2023-01-18T05:02:51.791Z,98156.02
2023-01-18T05:05:18.448Z,98144.30
2023-01-18T05:07:45.166Z,98141.22
2023-01-18T05:10:12.027Z,98145.21
2023-01-18T05:12:38.747Z,98149.16
2023-01-18T05:15:05.994Z,98142.57
2023-01-18T05:17:35.207Z,98141.21
2023-01-18T05:20:02.599Z,98135.31
2023-01-18T05:22:29.350Z,98137.52
2023-01-18T05:24:56.052Z,98136.33
2023-01-18T05:27:22.755Z,98137.48
2023-01-18T05:29:49.431Z,98135.48
2023-01-18T05:32:16.186Z,98128.79
2023-01-18T05:34:43.623Z,98118.67
2023-01-18T05:37:10.728Z,98121.01
2023-01-18T05:39:37.734Z,98121.00
2023-01-18T05:42:05.573Z,98115.00
2023-01-18T05:44:32.488Z,98108.36
2023-01-18T05:46:59.162Z,98103.98
2023-01-18T05:49:25.927Z,98108.42
2023-01-18T05:51:52.542Z,98096.30
2023-01-18T05:54:20.049Z,98091.57
2023-01-18T05:56:46.832Z,98085.11
2023-01-18T05:59:15.621Z,98085.63
2023-01-18T06:01:42.628Z,98078.77
2023-01-18T06:04:09.462Z,98076.23
2023-01-18T06:06:36.101Z,98073.64
2023-01-18T06:09:03.355Z,98071.98
2023-01-18T06:11:30.097Z,98073.34
2023-01-18T10:57:25.494Z,97921.16
2023-01-18T10:59:52.923Z,97916.58
2023-01-18T11:02:23.533Z,97914.46
2023-01-18T11:04:56.870Z,97904.39
2023-01-18T11:07:24.968Z,97909.80
2023-01-18T11:09:59.126Z,97907.31
2023-01-18T11:12:42.289Z,97916.23
2023-01-18T11:15:15.236Z,97918.17
2023-01-18T11:17:56.299Z,97918.97
2023-01-18T11:20:34.164Z,97918.92
2023-01-18T11:23:10.056Z,97925.73
2023-01-18T11:25:41.603Z,97923.04
2023-01-18T11:28:17.189Z,97925.13
2023-01-18T11:30:54.334Z,97924.97
2023-01-18T11:33:21.925Z,97920.66
2023-01-18T11:35:56.143Z,97920.74
2023-01-18T11:38:27.467Z,97918.51
2023-01-18T11:41:10.892Z,97921.21
2023-01-18T11:43:39.323Z,97922.64
2023-01-18T11:46:29.096Z,97919.09
2023-01-18T11:49:05.362Z,97914.58
2023-01-18T11:51:38.955Z,97914.67
2023-01-18T11:54:22.661Z,97917.00
2023-01-18T11:56:55.913Z,97912.28
2023-01-18T11:59:26.462Z,97898.80
2023-01-18T12:02:24.081Z,97904.69
2023-01-18T12:05:12.621Z,97902.29
2023-01-18T12:07:52.926Z,97907.75
2023-01-18T12:10:26.365Z,97911.48
2023-01-18T12:13:23.020Z,97913.77
2023-01-18T12:15:56.432Z,97912.95
2023-01-18T12:18:27.535Z,97912.14
2023-01-18T12:21:26.711Z,97915.50
2023-01-18T12:24:12.154Z,97916.84
2023-01-18T12:26:58.150Z,97911.56
2023-01-18T12:29:30.763Z,97912.98
2023-01-18T12:32:06.184Z,97910.89
2023-01-18T12:34:53.227Z,97913.71
2023-01-18T12:37:26.485Z,97915.47
2023-01-18T12:40:08.538Z,97910.45
2023-01-18T12:42:50.539Z,97917.60
2023-01-18T12:45:37.966Z,97914.94
2023-01-18T12:48:21.532Z,97918.58
2023-01-18T12:50:49.547Z,97913.80
2023-01-18T12:53:51.786Z,97922.77
2023-01-18T12:56:41.299Z,97925.70
2023-01-18T12:59:46.351Z,97920.58
2023-01-18T13:02:22.492Z,97921.90
2023-01-18T13:04:54.171Z,97924.84
2023-01-18T13:07:26.896Z,97929.17
2023-01-18T13:09:53.569Z,97932.78
2023-01-18T13:12:20.278Z,97929.84
2023-01-18T13:15:01.888Z,97929.36
2023-01-18T13:17:30.096Z,97925.82
2023-01-18T13:20:17.064Z,97916.85
2023-01-18T13:22:56.260Z,97920.27
2023-01-18T13:25:34.591Z,97915.95
2023-01-18T13:28:05.603Z,97915.13
2023-01-18T13:30:56.415Z,97922.04
2023-01-18T13:33:24.647Z,97931.86
2023-01-18T13:35:56.666Z,97935.94
2023-01-18T13:38:40.189Z,97939.41
2023-01-18T13:41:12.636Z,97943.41
2023-01-18T13:43:46.136Z,97951.02
2023-01-18T13:46:18.171Z,97956.64
2023-01-18T13:48:51.091Z,97956.88
2023-01-18T13:51:33.429Z,97954.05
2023-01-18T13:54:00.204Z,97962.25
2023-01-18T13:56:27.692Z,97966.00
2023-01-18T13:58:59.375Z,97965.61
2023-01-18T14:01:28.342Z,97961.08
2023-01-18T14:03:55.297Z,97962.68
2023-01-18T14:06:32.690Z,97967.03
2023-01-18T14:09:09.221Z,97962.73
2023-01-18T14:11:38.175Z,97967.09
2023-01-18T14:14:08.752Z,97958.98
2023-01-18T14:16:36.918Z,97954.58
2023-01-18T14:19:09.824Z,97958.01
2023-01-18T14:21:57.931Z,97955.77
2023-01-18T14:24:40.382Z,97955.16
2023-01-18T14:27:07.772Z,97952.66
2023-01-18T14:29:41.514Z,97946.35
2023-01-18T14:32:08.680Z,97939.11
2023-01-18T14:34:39.813Z,97945.25
2023-01-18T14:37:28.941Z,97953.68
2023-01-18T14:40:25.146Z,97957.19
2023-01-18T14:42:51.891Z,97958.48
2023-01-18T14:45:29.631Z,97954.64
2023-01-18T14:47:59.124Z,97960.40
2023-01-18T14:50:27.340Z,97968.23
2023-01-18T14:52:54.230Z,97966.59
2023-01-18T14:55:35.997Z,97979.30
2023-01-18T14:58:09.480Z,97981.36
2023-01-18T15:00:49.116Z,97990.72
2023-01-18T15:03:26.653Z,97996.59
2023-01-18T15:06:22.892Z,97998.16
2023-01-18T15:08:49.932Z,97996.10
2023-01-18T15:11:17.216Z,97996.80
2023-01-18T15:13:49.375Z,97992.40
2023-01-18T15:16:22.775Z,97992.18
2023-01-18T15:18:50.454Z,98002.30
2023-01-18T15:21:24.397Z,98001.27
2023-01-18T15:23:52.651Z,98006.48
2023-01-18T15:26:36.796Z,98008.93
2023-01-18T15:29:13.749Z,98012.30
2023-01-18T15:31:54.977Z,98017.03
2023-01-18T15:34:32.125Z,98009.04
2023-01-18T15:37:00.175Z,98019.09
2023-01-18T15:39:26.960Z,98019.72
2023-01-18T15:41:53.931Z,98020.02
2023-01-18T15:44:27.483Z,98017.40
2023-01-18T15:46:54.161Z,98022.10
2023-01-18T15:49:21.029Z,98017.70
2023-01-18T15:51:57.189Z,98011.63
2023-01-18T15:54:28.039Z,98011.00
2023-01-18T15:56:59.055Z,98013.10
2023-01-18T15:59:26.227Z,98009.58
2023-01-18T16:02:08.543Z,98009.31
2023-01-18T16:04:35.495Z,98007.31
2023-01-18T16:07:20.932Z,97998.23
2023-01-18T16:09:47.634Z,97993.65
2023-01-18T16:12:32.222Z,98006.33
2023-01-18T16:14:59.691Z,98019.02
2023-01-18T16:17:27.302Z,98018.20
2023-01-18T16:19:55.368Z,98017.75
2023-01-18T16:22:32.151Z,98016.83
2023-01-18T16:25:01.485Z,98026.22
2023-01-18T16:27:29.809Z,98028.85
2023-01-18T16:29:58.040Z,98030.78
2023-01-18T16:32:24.806Z,98032.52
2023-01-18T16:34:52.598Z,98036.27
2023-01-18T16:37:19.336Z,98040.95
2023-01-18T16:39:45.936Z,98045.46
2023-01-18T18:54:44.961Z,98182.19
2023-01-18T18:57:11.720Z,98186.83
2023-01-18T18:59:38.872Z,98191.92
2023-01-18T19:02:05.641Z,98191.27
2023-01-18T19:04:32.404Z,98193.80
2023-01-18T19:07:00.392Z,98220.90
2023-01-18T19:09:27.284Z,98221.07
2023-01-18T19:11:55.542Z,98221.50
2023-01-18T19:14:25.834Z,98219.61
2023-01-18T19:16:53.591Z,98234.75
2023-01-18T19:19:20.345Z,98239.42
2023-01-18T19:21:50.136Z,98251.11
2023-01-18T19:24:16.829Z,98256.48
2023-01-18T19:26:43.774Z,98255.23
2023-01-18T19:29:10.765Z,98252.04
2023-01-18T19:31:39.376Z,98271.33
2023-01-18T19:34:06.704Z,98275.17
2023-01-18T19:36:34.089Z,98272.47
2023-01-18T19:41:44.476Z,98297.73
2023-01-18T19:44:11.496Z,98289.30
2023-01-18T19:46:38.470Z,98307.02
2023-01-18T19:49:05.864Z,98305.66
2023-01-18T19:51:37.787Z,98310.75
2023-01-18T19:54:04.873Z,98324.44
2023-01-18T19:56:31.653Z,98326.66
2023-01-18T19:58:58.393Z,98321.77
2023-01-18T20:01:36.469Z,98330.19
2023-01-18T20:23:22.847Z,98385.05
2023-01-18T20:25:53.579Z,98396.61
2023-01-18T20:28:20.343Z,98401.45
2023-01-18T20:30:47.617Z,98403.29
2023-01-18T20:33:14.610Z,98407.77
2023-01-18T20:35:41.553Z,98415.04
2023-01-18T20:38:08.328Z,98408.36
2023-01-18T20:40:35.042Z,98421.00
2023-01-18T20:43:02.287Z,98429.29
2023-01-18T20:45:29.680Z,98426.60
2023-01-18T20:47:56.751Z,98429.48
2023-01-18T20:50:24.459Z,98424.64
2023-01-18T20:52:52.178Z,98421.48
2023-01-18T20:55:19.258Z,98430.23
2023-01-18T20:57:46.111Z,98432.62
2023-01-18T21:00:13.274Z,98431.42
2023-01-18T21:02:40.581Z,98431.84
2023-01-18T21:05:08.397Z,98436.88
2023-01-18T21:07:35.557Z,98439.27
2023-01-18T21:10:02.366Z,98429.40
2023-01-18T21:12:28.992Z,98425.77
2023-01-18T21:14:55.662Z,98426.77
2023-01-18T21:17:22.324Z,98433.55
2023-01-18T21:19:53.413Z,98441.66
2023-01-18T21:22:20.374Z,98444.98
2023-01-18T21:24:46.999Z,98439.73
2023-01-18T21:27:13.741Z,98446.33
2023-01-18T21:29:40.389Z,98459.05
2023-01-18T21:32:07.136Z,98466.69
2023-01-18T21:34:33.746Z,98474.06
2023-01-18T21:37:00.467Z,98480.66
2023-01-18T21:39:28.431Z,98482.98
2023-01-18T21:42:13.780Z,98486.42
2023-01-18T21:44:59.123Z,98493.63
2023-01-18T21:47:25.885Z,98492.50
2023-01-18T21:50:17.453Z,98490.21
2023-01-18T21:53:03.754Z,98490.67
2023-01-18T21:55:30.714Z,98496.17
2023-01-18T21:58:16.220Z,98494.59
2023-01-18T22:00:43.169Z,98497.83
2023-01-18T22:03:09.974Z,98493.36
2023-01-18T22:05:37.504Z,98494.38
2023-01-18T22:08:05.227Z,98498.15
2023-01-18T22:10:31.983Z,98512.67
2023-01-18T22:12:58.575Z,98516.31
2023-01-18T22:15:25.354Z,98515.63
2023-01-18T22:17:51.967Z,98518.95
2023-01-18T22:20:18.879Z,98523.10
2023-01-18T22:22:46.468Z,98530.50
2023-01-18T22:25:13.220Z,98540.58
2023-01-18T22:27:39.894Z,98549.83
2023-01-18T22:30:07.301Z,98553.10
2023-01-18T22:32:33.967Z,98548.77
2023-01-18T22:35:00.663Z,98557.49
2023-01-18T22:37:27.750Z,98559.33
2023-01-18T22:39:54.430Z,98559.58
2023-01-18T22:42:21.127Z,98568.20
2023-01-18T22:44:47.864Z,98572.54
2023-01-18T22:47:14.470Z,98574.89
2023-01-18T22:49:41.254Z,98587.21
2023-01-18T22:52:07.822Z,98587.59
2023-01-18T22:54:34.568Z,98590.81
2023-01-18T22:57:01.222Z,98586.91
2023-01-18T22:59:27.918Z,98582.84
2023-01-18T23:01:54.578Z,98580.55
2023-01-18T23:04:24.335Z,98578.27
2023-01-18T23:06:54.389Z,98580.34
2023-01-18T23:09:21.361Z,98590.86
2023-01-18T23:11:48.050Z,98597.27
2023-01-18T23:14:33.539Z,98599.77
2023-01-18T23:17:18.744Z,98599.14
2023-01-18T23:19:45.410Z,98591.77
2023-01-18T23:22:12.061Z,98601.25
2023-01-18T23:24:38.978Z,98612.69
2023-01-18T23:27:06.915Z,98621.53
2023-01-18T23:29:33.623Z,98630.71
2023-01-18T23:32:00.390Z,98645.60
2023-01-18T23:34:26.997Z,98661.66
2023-01-18T23:36:53.816Z,98669.12
2023-01-18T23:39:39.176Z,98668.13
2023-01-18T23:42:24.661Z,98690.55
2023-01-18T23:45:09.869Z,98703.77
2023-01-18T23:47:55.345Z,98708.75
2023-01-18T23:50:40.659Z,98713.08
2023-01-18T23:53:29.488Z,98712.21
2023-01-18T23:55:56.260Z,98714.98
2023-01-18T23:58:22.866Z,98705.45
