createdAt,value
2018-07-05T00:02:28.200Z,45.30
2018-07-05T00:07:49.601Z,45.10
2018-07-05T00:13:10.986Z,45.10
2018-07-05T00:18:32.389Z,45.10
2018-07-05T00:23:53.681Z,44.90
2018-07-05T00:29:15.194Z,45.10
2018-07-05T00:34:36.719Z,44.90
2018-07-05T00:50:29.415Z,45.20
2018-07-05T00:55:51.168Z,45.20
2018-07-05T01:01:12.571Z,45.20
2018-07-05T01:06:34.033Z,45.60
2018-07-05T01:11:55.325Z,45.40
2018-07-05T01:17:16.917Z,45.40
2018-07-05T01:22:38.205Z,45.50
2018-07-05T01:27:59.778Z,45.60
2018-07-05T01:33:21.346Z,45.30
2018-07-05T01:43:58.053Z,45.30
2018-07-05T01:49:19.665Z,45.40
2018-07-05T01:54:40.987Z,45.40
2018-07-05T02:00:02.347Z,45.40
2018-07-05T02:05:23.647Z,45.50
2018-07-05T02:10:45.274Z,45.70
2018-07-05T02:16:06.762Z,45.70
2018-07-05T02:21:28.261Z,45.70
2018-07-05T02:26:49.627Z,45.50
2018-07-05T02:32:11.106Z,45.50
2018-07-05T02:42:53.338Z,45.70
2018-07-05T02:53:30.111Z,45.70
2018-07-05T02:58:51.485Z,45.60
2018-07-05T03:04:13.238Z,46.00
2018-07-05T03:09:34.601Z,46.30
2018-07-05T03:14:56.117Z,46.20
2018-07-05T03:20:17.453Z,46.00
2018-07-05T03:25:39.215Z,46.00
2018-07-05T03:31:00.446Z,45.90
2018-07-05T03:41:37.261Z,46.30
2018-07-05T03:46:58.549Z,46.50
2018-07-05T03:52:19.994Z,46.70
2018-07-05T03:57:41.296Z,47.10
2018-07-05T04:03:02.814Z,47.20
2018-07-05T04:08:24.280Z,46.80
2018-07-05T04:13:45.653Z,47.20
2018-07-05T04:19:07.317Z,46.50
2018-07-05T04:29:44.172Z,46.00
2018-07-05T04:35:05.687Z,46.10
2018-07-05T04:40:27.249Z,46.20
2018-07-05T04:45:48.732Z,46.20
2018-07-05T04:51:10.165Z,46.40
2018-07-05T04:56:31.717Z,46.30
2018-07-05T05:01:52.942Z,46.30
2018-07-05T05:07:14.254Z,46.50
2018-07-05T05:12:35.821Z,46.80
2018-07-05T05:17:57.098Z,46.70
2018-07-05T05:23:18.452Z,46.60
2018-07-05T05:28:39.921Z,46.90
2018-07-05T05:34:01.748Z,47.10
2018-07-05T05:39:22.971Z,47.20
2018-07-05T05:44:44.274Z,47.30
2018-07-05T05:50:05.726Z,47.50
2018-07-05T05:55:27.225Z,48.30
2018-07-05T06:00:48.443Z,48.40
2018-07-05T06:06:10.040Z,48.40
2018-07-05T06:11:31.847Z,48.30
2018-07-05T06:16:53.636Z,48.30
2018-07-05T06:22:15.178Z,48.30
2018-07-05T06:27:36.544Z,48.60
2018-07-05T06:32:58.078Z,49.60
2018-07-05T06:38:19.549Z,49.30
2018-07-05T06:43:41.051Z,49.40
2018-07-05T06:54:18.194Z,49.30
2018-07-05T06:59:39.928Z,49.10
2018-07-05T07:05:01.457Z,49.30
2018-07-05T07:15:38.042Z,49.60
2018-07-05T07:20:59.450Z,49.40
2018-07-05T07:26:20.918Z,49.90
2018-07-05T07:31:42.399Z,49.50
2018-07-05T07:37:04.103Z,48.90
2018-07-05T07:42:06.948Z,49.00
2018-07-05T07:47:09.798Z,49.00
2018-07-05T07:52:12.665Z,49.10
2018-07-05T07:57:15.517Z,49.00
2018-07-05T08:02:18.398Z,48.80
2018-07-05T08:07:21.236Z,49.00
2018-07-05T08:12:24.218Z,48.90
2018-07-05T08:22:30.232Z,49.50
2018-07-05T08:27:33.073Z,49.70
2018-07-05T08:32:35.903Z,49.20
2018-07-05T08:37:38.766Z,49.10
2018-07-05T08:42:41.613Z,49.90
2018-07-05T08:47:44.603Z,49.10
2018-07-05T08:52:47.451Z,49.00
2018-07-05T09:02:53.373Z,49.10
2018-07-05T09:07:56.236Z,49.00
2018-07-05T09:12:59.106Z,49.00
2018-07-05T09:18:01.966Z,49.00
2018-07-05T09:23:04.861Z,49.10
2018-07-05T09:28:07.645Z,49.00
2018-07-05T09:33:10.639Z,49.20
2018-07-05T09:38:13.494Z,48.80
2018-07-05T09:43:16.340Z,48.90
2018-07-05T09:48:19.178Z,48.90
2018-07-05T09:53:22.045Z,48.90
2018-07-05T10:03:28.106Z,49.60
2018-07-05T10:08:30.900Z,49.60
2018-07-05T10:13:34.121Z,49.70
2018-07-05T10:18:36.813Z,49.70
2018-07-05T10:23:39.652Z,49.90
2018-07-05T10:29:01.096Z,49.70
2018-07-05T10:34:03.938Z,49.90
2018-07-05T10:39:06.975Z,49.90
2018-07-05T10:44:28.727Z,50.00
2018-07-05T10:49:50.280Z,52.20
2018-07-05T10:55:11.581Z,53.10
2018-07-05T11:00:32.941Z,53.60
2018-07-05T11:05:54.437Z,53.10
2018-07-05T11:11:15.685Z,53.60
2018-07-05T11:16:37.244Z,53.00
2018-07-05T11:21:58.657Z,52.70
2018-07-05T11:27:19.853Z,53.00
2018-07-05T11:32:41.318Z,52.70
2018-07-05T11:38:02.889Z,52.70
2018-07-05T11:43:24.259Z,53.00
2018-07-05T11:48:45.662Z,52.90
2018-07-05T11:54:07.192Z,52.50
2018-07-05T11:59:28.656Z,52.70
2018-07-05T12:04:50.769Z,52.80
2018-07-05T12:10:12.146Z,52.80
2018-07-05T12:15:33.556Z,52.80
2018-07-05T12:20:55.006Z,52.70
2018-07-05T12:26:16.445Z,52.90
2018-07-05T12:31:37.945Z,52.80
2018-07-05T12:36:59.310Z,52.70
2018-07-05T12:42:20.781Z,52.60
2018-07-05T12:47:42.292Z,52.40
2018-07-05T12:53:04.113Z,52.30
2018-07-05T12:58:25.443Z,52.30
2018-07-05T13:03:47.057Z,52.00
2018-07-05T13:09:09.277Z,52.00
2018-07-05T13:14:30.643Z,51.90
2018-07-05T13:19:52.331Z,51.60
2018-07-05T13:25:13.787Z,51.40
2018-07-05T13:30:35.062Z,51.30
2018-07-05T13:35:56.649Z,51.20
2018-07-05T13:41:18.029Z,51.40
2018-07-05T13:46:39.505Z,51.20
2018-07-05T13:52:00.973Z,51.20
2018-07-05T13:57:22.465Z,51.20
2018-07-05T14:02:43.824Z,51.90
2018-07-05T14:08:05.242Z,52.00
2018-07-05T14:13:26.862Z,51.70
2018-07-05T14:18:48.175Z,52.40
2018-07-05T14:24:09.534Z,52.20
2018-07-05T14:29:31.104Z,52.40
2018-07-05T14:34:52.553Z,52.40
2018-07-05T14:40:14.022Z,52.50
2018-07-05T14:45:35.499Z,52.40
2018-07-05T14:56:12.283Z,52.70
2018-07-05T15:01:34.036Z,52.30
2018-07-05T15:06:55.508Z,51.90
2018-07-05T15:12:17.021Z,51.70
2018-07-05T15:17:38.431Z,51.60
2018-07-05T15:22:59.922Z,51.70
2018-07-05T15:33:36.778Z,51.60
2018-07-05T15:38:58.142Z,51.20
2018-07-05T15:44:19.913Z,51.40
2018-07-05T15:49:41.524Z,52.20
2018-07-05T15:55:03.169Z,50.80
2018-07-05T16:00:25.455Z,50.40
2018-07-05T16:05:47.004Z,50.10
2018-07-05T16:11:08.618Z,50.00
2018-07-05T16:16:29.941Z,50.00
2018-07-05T16:27:07.004Z,50.10
2018-07-05T16:32:28.373Z,50.00
2018-07-05T16:37:49.978Z,50.40
2018-07-05T16:48:28.036Z,50.60
2018-07-05T16:53:49.469Z,50.60
2018-07-05T17:04:26.045Z,50.70
2018-07-05T17:09:47.361Z,50.60
2018-07-05T17:15:08.920Z,50.70
2018-07-05T17:20:30.321Z,50.60
2018-07-05T17:25:51.621Z,50.50
2018-07-05T17:31:13.124Z,50.40
2018-07-05T17:36:34.796Z,50.30
2018-07-05T17:41:56.245Z,50.40
2018-07-05T17:47:17.687Z,51.00
2018-07-05T17:52:39.325Z,50.40
2018-07-05T17:58:00.704Z,50.40
2018-07-05T18:03:22.450Z,50.40
2018-07-05T18:08:43.714Z,50.50
2018-07-05T18:19:20.441Z,50.60
2018-07-05T18:24:41.813Z,50.60
2018-07-05T18:30:03.402Z,50.50
2018-07-05T18:35:25.365Z,50.70
2018-07-05T18:46:02.518Z,53.60
2018-07-05T18:51:23.789Z,55.50
2018-07-05T18:56:46.257Z,58.80
2018-07-05T19:02:07.846Z,56.00
2018-07-05T19:07:29.454Z,55.40
2018-07-05T19:12:50.892Z,55.30
2018-07-05T19:18:12.350Z,55.90
2018-07-05T19:23:33.912Z,56.00
2018-07-05T19:28:55.525Z,55.80
2018-07-05T19:34:17.180Z,54.70
2018-07-05T19:44:53.980Z,58.40
2018-07-05T19:50:15.393Z,59.00
2018-07-05T19:55:36.842Z,59.00
2018-07-05T20:00:58.211Z,59.60
2018-07-05T20:06:19.665Z,59.80
2018-07-05T20:11:46.307Z,59.60
2018-07-05T20:17:07.835Z,59.10
2018-07-05T20:22:29.379Z,58.50
2018-07-05T20:27:51.113Z,58.10
2018-07-05T20:38:27.789Z,58.00
2018-07-05T20:43:49.465Z,58.30
2018-07-05T20:49:11.119Z,58.10
2018-07-05T20:59:48.314Z,58.40
2018-07-05T21:05:09.617Z,58.70
2018-07-05T21:10:31.088Z,58.60
2018-07-05T21:15:52.442Z,58.90
2018-07-05T21:31:45.146Z,58.30
2018-07-05T21:37:06.599Z,58.30
2018-07-05T21:42:27.968Z,58.30
2018-07-05T21:47:49.519Z,58.20
2018-07-05T21:53:10.878Z,58.10
2018-07-05T21:58:32.651Z,57.90
2018-07-05T22:03:53.838Z,57.70
2018-07-05T22:09:15.197Z,57.70
2018-07-05T22:14:37.199Z,57.70
2018-07-05T22:20:03.949Z,57.60
2018-07-05T22:25:30.590Z,57.60
2018-07-05T22:30:57.360Z,57.50
2018-07-05T22:36:18.693Z,57.50
2018-07-05T22:41:40.280Z,57.50
2018-07-05T22:47:01.922Z,57.60
2018-07-05T22:52:23.338Z,57.70
2018-07-05T22:57:44.554Z,57.90
2018-07-05T23:08:21.460Z,58.20
2018-07-05T23:18:58.404Z,58.40
2018-07-05T23:29:35.522Z,59.30
2018-07-05T23:34:57.092Z,59.00
2018-07-05T23:45:34.292Z,58.90
2018-07-05T23:50:56.154Z,59.00
