createdAt,value
2019-02-16T00:01:33.682Z,10.05
2019-02-16T00:03:08.468Z,10.50
2019-02-16T00:04:43.289Z,10.32
2019-02-16T00:06:18.118Z,10.35
2019-02-16T00:07:53.201Z,11.55
2019-02-16T00:09:28.349Z,10.40
2019-02-16T00:11:03.143Z,10.80
2019-02-16T00:12:38.206Z,10.35
2019-02-16T00:14:13.262Z,10.95
2019-02-16T00:15:48.050Z,11.10
2019-02-16T00:17:23.089Z,10.60
2019-02-16T00:18:57.898Z,11.45
2019-02-16T00:20:32.950Z,10.95
2019-02-16T00:22:07.745Z,10.20
2019-02-16T00:23:42.538Z,10.15
2019-02-16T00:25:17.355Z,11.73
2019-02-16T00:26:52.141Z,11.35
2019-02-16T00:28:27.164Z,10.82
2019-02-16T00:30:02.205Z,11.75
2019-02-16T00:31:37.271Z,11.53
2019-02-16T00:33:12.078Z,12.05
2019-02-16T00:34:47.120Z,11.38
2019-02-16T00:36:21.917Z,11.93
2019-02-16T00:37:56.987Z,10.20
2019-02-16T00:39:32.021Z,10.65
2019-02-16T00:41:06.835Z,11.08
2019-02-16T00:42:41.887Z,10.58
2019-02-16T00:44:16.952Z,10.75
2019-02-16T00:45:51.825Z,10.90
2019-02-16T00:47:26.892Z,9.95
2019-02-16T00:49:01.942Z,9.98
2019-02-16T00:50:36.746Z,10.50
2019-02-16T00:52:11.827Z,10.53
2019-02-16T00:53:46.630Z,9.85
2019-02-16T00:55:21.659Z,10.08
2019-02-16T00:56:56.457Z,10.25
2019-02-16T00:58:31.813Z,10.60
2019-02-16T01:00:08.602Z,10.40
2019-02-16T01:01:43.656Z,10.60
2019-02-16T01:03:18.463Z,10.70
2019-02-16T01:04:53.310Z,10.63
2019-02-16T01:06:28.364Z,10.58
2019-02-16T01:08:03.400Z,10.48
2019-02-16T01:09:38.488Z,10.53
2019-02-16T01:11:13.819Z,10.78
2019-02-16T01:12:48.864Z,10.45
2019-02-16T01:14:23.949Z,10.30
2019-02-16T01:15:58.755Z,10.85
2019-02-16T01:17:33.863Z,10.58
2019-02-16T01:19:08.924Z,11.15
2019-02-16T01:20:43.993Z,10.18
2019-02-16T01:22:18.796Z,9.90
2019-02-16T01:23:54.083Z,10.78
2019-02-16T01:25:29.624Z,10.20
2019-02-16T01:27:04.436Z,10.35
2019-02-16T01:28:39.234Z,10.63
2019-02-16T01:30:14.517Z,10.53
2019-02-16T01:31:49.359Z,10.10
2019-02-16T01:33:24.179Z,10.18
2019-02-16T01:34:59.481Z,10.70
2019-02-16T01:36:34.521Z,10.50
2019-02-16T01:38:09.362Z,10.13
2019-02-16T01:39:44.147Z,10.35
2019-02-16T01:41:19.436Z,10.18
2019-02-16T01:42:54.469Z,10.75
2019-02-16T01:44:29.593Z,9.88
2019-02-16T01:46:04.414Z,9.48
2019-02-16T01:47:39.224Z,10.03
2019-02-16T01:49:14.022Z,9.38
2019-02-16T01:50:48.891Z,9.70
2019-02-16T01:52:23.963Z,10.35
2019-02-16T01:53:59.273Z,9.50
2019-02-16T01:55:34.091Z,9.40
2019-02-16T01:57:09.279Z,10.18
2019-02-16T01:58:44.567Z,9.63
2019-02-16T02:00:19.707Z,9.28
2019-02-16T02:01:54.504Z,9.75
2019-02-16T02:03:29.340Z,10.23
2019-02-16T02:05:04.577Z,10.25
2019-02-16T02:06:39.633Z,9.63
2019-02-16T02:08:14.449Z,10.38
2019-02-16T02:09:49.268Z,8.78
2019-02-16T02:11:24.326Z,9.50
2019-02-16T02:12:59.640Z,9.88
2019-02-16T02:14:34.859Z,9.38
2019-02-16T02:16:09.660Z,10.05
2019-02-16T02:17:44.556Z,9.83
2019-02-16T02:19:19.367Z,10.40
2019-02-16T02:20:54.441Z,10.15
2019-02-16T02:22:29.504Z,10.15
2019-02-16T02:24:04.468Z,10.03
2019-02-16T02:25:39.528Z,10.08
2019-02-16T02:27:14.325Z,10.38
2019-02-16T02:28:49.146Z,10.40
2019-02-16T02:30:23.984Z,9.68
2019-02-16T02:31:59.266Z,10.60
2019-02-16T02:33:34.393Z,10.58
2019-02-16T02:35:09.221Z,9.43
2019-02-16T02:36:44.018Z,10.72
2019-02-16T02:38:19.059Z,10.82
2019-02-16T02:39:53.880Z,10.28
2019-02-16T02:41:28.929Z,10.93
2019-02-16T02:43:03.749Z,11.00
2019-02-16T02:44:38.564Z,10.05
2019-02-16T02:46:13.364Z,9.95
2019-02-16T02:47:48.182Z,10.85
2019-02-16T02:49:23.261Z,10.75
2019-02-16T02:50:58.060Z,10.60
2019-02-16T02:52:32.861Z,11.00
2019-02-16T02:54:07.917Z,11.65
2019-02-16T02:55:42.966Z,11.15
2019-02-16T02:57:18.271Z,11.90
2019-02-16T02:58:53.062Z,12.10
2019-02-16T03:00:28.444Z,12.47
2019-02-16T03:02:03.259Z,12.53
2019-02-16T03:03:38.048Z,12.23
2019-02-16T03:05:12.981Z,11.65
2019-02-16T03:06:48.083Z,12.18
2019-02-16T03:08:23.232Z,12.73
2019-02-16T03:09:58.026Z,12.53
2019-02-16T03:11:32.830Z,13.03
2019-02-16T03:13:07.888Z,13.43
2019-02-16T03:14:42.971Z,12.60
2019-02-16T03:16:17.840Z,13.38
2019-02-16T03:17:52.655Z,13.93
2019-02-16T03:19:27.924Z,12.73
2019-02-16T03:21:02.969Z,12.60
2019-02-16T03:23:16.199Z,12.10
2019-02-16T03:24:50.882Z,12.47
2019-02-16T03:26:55.662Z,11.65
2019-02-16T03:28:54.529Z,11.53
2019-02-16T03:30:51.104Z,11.55
2019-02-16T03:32:36.339Z,12.03
2019-02-16T03:34:21.090Z,12.90
2019-02-16T03:36:27.494Z,11.75
2019-02-16T03:38:23.941Z,11.78
2019-02-16T03:39:58.330Z,11.85
2019-02-16T03:41:32.859Z,12.10
2019-02-16T03:43:07.462Z,11.68
2019-02-16T03:44:41.859Z,11.95
2019-02-16T03:46:16.548Z,10.98
2019-02-16T03:47:51.438Z,12.03
2019-02-16T03:49:26.127Z,11.68
2019-02-16T03:51:01.079Z,11.48
2019-02-16T03:52:35.722Z,11.20
2019-02-16T03:54:10.343Z,11.78
2019-02-16T03:55:44.791Z,11.28
2019-02-16T03:57:19.566Z,11.85
2019-02-16T03:58:54.017Z,11.85
2019-02-16T04:00:28.409Z,11.88
2019-02-16T04:02:03.030Z,13.28
2019-02-16T04:03:37.423Z,14.38
2019-02-16T04:05:11.929Z,15.63
2019-02-16T04:06:46.311Z,15.93
2019-02-16T04:08:21.214Z,17.17
2019-02-16T04:09:55.584Z,17.35
2019-02-16T04:11:30.023Z,16.10
2019-02-16T04:13:04.413Z,17.12
2019-02-16T04:14:38.854Z,17.55
2019-02-16T04:16:13.491Z,16.87
2019-02-16T04:17:48.123Z,17.62
2019-02-16T04:19:22.577Z,18.62
2019-02-16T04:20:57.322Z,19.07
2019-02-16T04:22:31.943Z,17.05
2019-02-16T04:24:06.592Z,18.48
2019-02-16T04:25:41.463Z,17.67
2019-02-16T04:27:16.175Z,18.95
2019-02-16T04:28:51.341Z,18.20
2019-02-16T04:30:26.011Z,18.85
2019-02-16T04:32:01.059Z,17.90
2019-02-16T04:33:35.501Z,19.15
2019-02-16T04:35:09.881Z,18.45
2019-02-16T04:36:44.252Z,17.92
2019-02-16T04:38:18.890Z,18.65
2019-02-16T04:39:53.535Z,18.75
2019-02-16T04:41:28.356Z,18.70
2019-02-16T04:43:02.983Z,18.50
2019-02-16T04:44:37.922Z,17.92
2019-02-16T04:46:12.347Z,17.80
2019-02-16T04:47:46.993Z,19.42
2019-02-16T04:49:21.478Z,18.15
2019-02-16T04:50:55.848Z,17.55
2019-02-16T04:52:35.003Z,17.92
2019-02-16T04:54:06.618Z,19.15
2019-02-16T04:55:41.081Z,19.12
2019-02-16T04:57:15.703Z,18.40
2019-02-16T04:58:50.079Z,19.45
2019-02-16T05:00:24.537Z,19.37
2019-02-16T05:01:58.942Z,19.37
2019-02-16T05:03:33.462Z,20.17
2019-02-16T05:05:08.246Z,20.65
2019-02-16T05:06:42.621Z,19.77
2019-02-16T05:08:17.325Z,18.85
2019-02-16T05:09:51.854Z,18.80
2019-02-16T05:11:26.240Z,19.27
2019-02-16T05:13:00.854Z,19.73
2019-02-16T05:14:35.578Z,18.07
2019-02-16T05:16:10.219Z,18.90
2019-02-16T05:17:44.591Z,19.05
2019-02-16T05:19:19.603Z,19.17
2019-02-16T05:20:54.247Z,18.85
2019-02-16T05:22:28.684Z,18.70
2019-02-16T05:24:03.178Z,18.48
2019-02-16T05:25:38.040Z,17.48
2019-02-16T05:27:12.422Z,19.52
2019-02-16T05:28:47.047Z,18.25
2019-02-16T05:30:21.478Z,17.32
2019-02-16T05:31:55.871Z,17.55
2019-02-16T05:33:30.507Z,18.50
2019-02-16T05:35:05.375Z,17.85
2019-02-16T05:36:39.970Z,19.00
2019-02-16T05:38:14.710Z,18.70
2019-02-16T05:39:49.320Z,18.30
2019-02-16T05:41:23.778Z,20.27
2019-02-16T05:42:58.190Z,19.87
2019-02-16T05:44:32.633Z,20.25
2019-02-16T05:46:07.028Z,20.60
2019-02-16T05:47:41.742Z,19.50
2019-02-16T05:49:16.349Z,19.98
2019-02-16T05:50:50.796Z,18.87
2019-02-16T05:52:25.418Z,19.37
2019-02-16T05:54:00.270Z,20.08
2019-02-16T05:55:35.126Z,20.48
2019-02-16T05:57:09.507Z,20.92
2019-02-16T05:58:44.456Z,19.50
2019-02-16T06:00:21.127Z,19.73
2019-02-16T06:01:55.575Z,19.45
2019-02-16T06:03:29.963Z,20.92
2019-02-16T06:05:04.604Z,20.68
2019-02-16T06:06:39.035Z,19.20
2019-02-16T06:08:13.439Z,21.42
2019-02-16T06:09:48.224Z,21.12
2019-02-16T06:11:22.991Z,21.10
2019-02-16T06:12:57.366Z,21.42
2019-02-16T06:14:32.318Z,22.95
2019-02-16T06:16:06.814Z,22.25
2019-02-16T06:17:41.454Z,21.02
2019-02-16T06:19:15.859Z,22.13
2019-02-16T06:20:50.538Z,21.90
2019-02-16T06:22:24.900Z,22.00
2019-02-16T06:23:59.319Z,22.27
2019-02-16T06:25:33.942Z,22.95
2019-02-16T06:27:08.313Z,24.30
2019-02-16T06:28:43.190Z,22.73
2019-02-16T06:30:17.578Z,23.65
2019-02-16T06:31:52.129Z,23.20
2019-02-16T06:33:26.481Z,21.42
2019-02-16T06:35:14.642Z,23.77
2019-02-16T06:36:49.554Z,24.18
2019-02-16T06:38:24.750Z,23.62
2019-02-16T06:39:59.127Z,24.57
2019-02-16T06:41:33.539Z,23.77
2019-02-16T06:43:08.416Z,21.75
2019-02-16T06:44:42.962Z,22.05
2019-02-16T06:46:18.152Z,20.55
2019-02-16T06:47:52.826Z,20.08
2019-02-16T06:49:27.209Z,21.23
2019-02-16T06:51:02.014Z,20.23
2019-02-16T06:52:36.951Z,19.30
2019-02-16T06:54:11.782Z,17.77
2019-02-16T06:55:51.107Z,19.90
2019-02-16T06:57:28.982Z,18.30
2019-02-16T06:59:04.453Z,19.05
2019-02-16T07:00:39.240Z,17.80
2019-02-16T07:02:14.192Z,16.37
2019-02-16T07:03:48.738Z,19.57
2019-02-16T07:05:23.398Z,17.62
2019-02-16T07:06:58.123Z,18.90
2019-02-16T07:08:33.211Z,19.15
2019-02-16T07:10:08.350Z,19.10
2019-02-16T07:11:42.736Z,20.10
2019-02-16T07:13:17.175Z,19.65
2019-02-16T07:14:52.202Z,20.57
2019-02-16T07:16:49.316Z,21.68
2019-02-16T07:18:33.770Z,20.77
2019-02-16T07:20:09.359Z,21.85
2019-02-16T07:21:44.419Z,22.20
2019-02-16T07:23:22.437Z,22.58
2019-02-16T07:24:55.739Z,22.62
2019-02-16T07:26:30.538Z,21.65
2019-02-16T07:28:05.829Z,22.37
2019-02-16T07:29:40.661Z,23.02
2019-02-16T07:31:16.003Z,22.87
2019-02-16T07:32:51.099Z,23.62
2019-02-16T07:34:25.996Z,23.42
2019-02-16T07:36:00.785Z,22.60
2019-02-16T07:37:35.575Z,23.77
2019-02-16T07:39:10.432Z,23.80
2019-02-16T07:40:45.498Z,23.05
2019-02-16T07:42:20.775Z,22.65
2019-02-16T07:44:23.645Z,21.65
2019-02-16T07:46:07.258Z,23.50
2019-02-16T07:48:00.989Z,23.42
2019-02-16T07:49:54.304Z,22.02
2019-02-16T07:51:41.020Z,24.20
2019-02-16T07:53:38.177Z,23.50
2019-02-16T07:55:20.701Z,23.32
2019-02-16T07:57:14.903Z,24.77
2019-02-16T07:58:59.029Z,24.18
2019-02-16T08:00:41.064Z,24.77
2019-02-16T08:02:23.541Z,24.55
2019-02-16T08:04:24.193Z,25.70
2019-02-16T08:06:16.653Z,23.75
2019-02-16T08:08:09.132Z,24.63
2019-02-16T08:09:55.792Z,25.72
2019-02-16T08:11:49.885Z,25.68
2019-02-16T08:13:52.748Z,24.57
2019-02-16T08:15:45.231Z,24.95
2019-02-16T08:17:27.389Z,26.80
2019-02-16T08:19:19.979Z,26.07
2019-02-16T08:21:13.771Z,25.57
2019-02-16T08:22:59.015Z,26.97
2019-02-16T08:24:59.763Z,27.52
2019-02-16T08:26:52.564Z,26.77
2019-02-16T08:28:35.666Z,27.10
2019-02-16T08:30:29.582Z,28.25
2019-02-16T08:32:42.231Z,27.32
2019-02-16T08:34:26.579Z,28.47
2019-02-16T08:36:19.459Z,28.95
2019-02-16T08:38:02.893Z,29.55
2019-02-16T08:39:49.285Z,28.15
2019-02-16T08:41:46.155Z,28.12
2019-02-16T08:43:41.110Z,29.45
2019-02-16T08:45:38.165Z,28.70
2019-02-16T08:47:37.546Z,29.60
2019-02-16T08:49:23.502Z,29.02
2019-02-16T08:51:09.171Z,28.30
2019-02-16T08:53:07.328Z,28.25
2019-02-16T08:55:00.299Z,28.40
2019-02-16T08:56:52.371Z,28.75
2019-02-16T08:58:49.385Z,28.30
2019-02-16T09:00:43.535Z,27.33
2019-02-16T09:02:24.149Z,28.05
2019-02-16T09:04:23.139Z,28.12
2019-02-16T09:06:20.052Z,27.60
2019-02-16T09:08:10.826Z,28.20
2019-02-16T09:10:14.157Z,26.93
2019-02-16T09:12:08.509Z,29.15
2019-02-16T09:13:55.703Z,29.65
2019-02-16T09:16:02.060Z,28.50
2019-02-16T09:18:01.236Z,27.77
2019-02-16T09:20:05.169Z,28.23
2019-02-16T09:21:57.844Z,28.83
2019-02-16T09:23:39.683Z,28.70
2019-02-16T09:25:31.357Z,27.87
2019-02-16T09:27:24.029Z,27.53
2019-02-16T09:29:06.005Z,26.77
2019-02-16T09:30:51.060Z,28.47
2019-02-16T09:32:54.691Z,26.47
2019-02-16T09:34:40.107Z,27.17
2019-02-16T09:36:28.214Z,27.03
2019-02-16T09:38:34.081Z,27.70
2019-02-16T09:40:26.674Z,26.90
2019-02-16T09:42:07.956Z,26.70
2019-02-16T09:44:00.565Z,27.27
2019-02-16T09:46:03.583Z,27.30
2019-02-16T09:48:02.143Z,26.37
2019-02-16T09:49:49.851Z,25.23
2019-02-16T09:51:43.664Z,26.53
2019-02-16T09:53:33.462Z,26.93
2019-02-16T09:55:23.382Z,26.93
2019-02-16T09:57:29.621Z,25.40
2019-02-16T09:59:09.949Z,26.70
2019-02-16T10:01:03.755Z,27.10
2019-02-16T10:02:48.121Z,25.90
2019-02-16T10:04:40.911Z,25.70
2019-02-16T10:06:41.444Z,25.57
2019-02-16T10:08:32.896Z,25.77
2019-02-16T10:10:26.012Z,25.47
2019-02-16T10:12:21.015Z,25.73
2019-02-16T10:14:13.755Z,25.70
2019-02-16T10:16:10.658Z,26.27
2019-02-16T10:18:19.739Z,25.43
2019-02-16T10:20:04.354Z,26.10
2019-02-16T10:21:59.003Z,25.80
2019-02-16T10:23:56.084Z,26.70
2019-02-16T10:25:40.279Z,24.97
2019-02-16T10:27:37.086Z,25.37
2019-02-16T10:29:40.115Z,26.23
2019-02-16T10:31:32.027Z,26.00
2019-02-16T10:33:12.661Z,25.17
2019-02-16T10:34:56.789Z,24.67
2019-02-16T10:36:49.230Z,24.27
2019-02-16T10:38:42.019Z,24.93
2019-02-16T10:40:38.942Z,24.27
2019-02-16T10:42:24.724Z,24.83
2019-02-16T10:44:16.150Z,26.00
2019-02-16T10:46:11.030Z,23.70
2019-02-16T10:48:03.925Z,24.50
2019-02-16T10:50:13.183Z,23.77
2019-02-16T10:52:09.987Z,23.70
2019-02-16T10:54:06.605Z,22.53
2019-02-16T10:55:59.596Z,23.40
2019-02-16T10:57:42.419Z,22.90
2019-02-16T10:59:22.279Z,22.27
2019-02-16T11:01:05.031Z,22.53
2019-02-16T11:02:52.063Z,23.50
2019-02-16T11:04:38.267Z,21.63
2019-02-16T11:06:29.638Z,22.90
2019-02-16T11:08:12.010Z,21.33
2019-02-16T11:09:52.049Z,24.10
2019-02-16T11:11:37.266Z,21.90
2019-02-16T11:13:25.631Z,21.50
2019-02-16T11:15:18.295Z,21.83
2019-02-16T11:17:11.323Z,21.53
2019-02-16T11:18:59.085Z,20.67
2019-02-16T11:20:52.800Z,21.20
2019-02-16T11:22:34.678Z,20.00
2019-02-16T11:24:19.195Z,21.03
2019-02-16T11:26:05.874Z,18.97
2019-02-16T11:27:48.589Z,20.97
2019-02-16T11:29:37.868Z,20.97
2019-02-16T11:31:20.761Z,19.17
2019-02-16T11:33:07.579Z,19.33
2019-02-16T11:34:54.492Z,20.13
2019-02-16T11:36:35.252Z,19.73
2019-02-16T11:38:29.776Z,18.37
2019-02-16T11:40:24.790Z,18.70
2019-02-16T11:42:17.258Z,18.63
2019-02-16T11:44:12.374Z,18.57
2019-02-16T11:46:12.385Z,18.70
2019-02-16T11:48:00.767Z,19.03
2019-02-16T11:49:54.967Z,17.87
2019-02-16T11:51:47.923Z,19.23
2019-02-16T11:53:40.605Z,17.97
2019-02-16T11:55:33.347Z,18.03
2019-02-16T11:57:28.529Z,18.47
2019-02-16T11:59:20.908Z,18.00
2019-02-16T12:01:03.355Z,17.87
2019-02-16T12:02:50.079Z,18.37
2019-02-16T12:04:39.953Z,18.17
2019-02-16T12:06:24.016Z,18.03
2019-02-16T12:08:12.232Z,17.47
2019-02-16T12:10:06.021Z,17.70
2019-02-16T12:12:15.177Z,16.80
2019-02-16T12:14:10.843Z,16.83
2019-02-16T12:18:20.490Z,18.57
2019-02-16T12:20:04.251Z,17.23
2019-02-16T12:22:36.402Z,17.63
2019-02-16T12:25:05.667Z,17.37
2019-02-16T12:28:00.554Z,17.17
2019-02-16T12:30:02.237Z,17.60
2019-02-16T12:32:01.099Z,18.03
2019-02-16T12:33:56.924Z,18.37
2019-02-16T12:35:56.954Z,17.63
2019-02-16T12:38:00.188Z,17.43
2019-02-16T12:40:14.171Z,18.53
2019-02-16T12:42:07.182Z,17.83
2019-02-16T12:43:53.871Z,17.70
2019-02-16T12:45:50.622Z,16.67
2019-02-16T12:47:27.779Z,16.40
2019-02-16T12:49:33.739Z,17.27
2019-02-16T12:51:39.332Z,16.77
2019-02-16T12:53:32.637Z,15.93
2019-02-16T12:55:36.337Z,15.67
2019-02-16T12:57:39.800Z,15.80
2019-02-16T12:59:49.793Z,16.17
2019-02-16T13:01:47.960Z,16.00
2019-02-16T13:03:45.096Z,16.97
2019-02-16T13:05:31.606Z,14.77
2019-02-16T13:07:47.725Z,14.90
2019-02-16T13:09:58.716Z,14.63
2019-02-16T13:12:38.608Z,15.47
2019-02-16T13:14:44.965Z,14.17
2019-02-16T13:16:35.886Z,14.73
2019-02-16T13:18:29.017Z,13.13
2019-02-16T13:20:12.923Z,13.17
2019-02-16T13:21:56.246Z,14.17
2019-02-16T13:23:42.430Z,12.80
2019-02-16T13:25:42.340Z,13.23
2019-02-16T13:27:34.579Z,12.53
2019-02-16T13:29:31.939Z,12.63
2019-02-16T13:31:27.492Z,12.83
2019-02-16T13:33:21.622Z,13.10
2019-02-16T13:35:15.890Z,13.03
2019-02-16T13:37:12.744Z,12.80
2019-02-16T13:39:13.451Z,12.87
2019-02-16T13:41:07.238Z,12.13
2019-02-16T13:42:54.216Z,12.63
2019-02-16T13:44:40.726Z,11.67
2019-02-16T13:46:27.890Z,11.83
2019-02-16T13:48:11.594Z,11.20
2019-02-16T13:49:52.837Z,11.50
2019-02-16T13:51:56.161Z,11.20
2019-02-16T13:53:47.696Z,11.60
2019-02-16T13:55:33.453Z,12.07
2019-02-16T13:57:22.339Z,11.10
2019-02-16T13:59:25.446Z,11.47
2019-02-16T14:01:08.349Z,11.23
2019-02-16T14:03:00.864Z,11.13
2019-02-16T14:04:53.473Z,10.90
2019-02-16T14:06:44.043Z,11.20
2019-02-16T14:08:46.987Z,10.70
2019-02-16T14:10:56.861Z,11.50
2019-02-16T14:12:49.424Z,10.47
2019-02-16T14:14:52.822Z,10.23
2019-02-16T14:16:34.835Z,9.53
2019-02-16T14:18:09.621Z,10.83
2019-02-16T14:19:45.295Z,9.80
2019-02-16T14:21:20.449Z,10.10
2019-02-16T14:23:01.005Z,10.60
2019-02-16T14:24:42.494Z,9.93
2019-02-16T14:26:18.219Z,9.57
2019-02-16T14:27:53.041Z,9.50
2019-02-16T14:29:29.338Z,9.83
2019-02-16T14:31:04.396Z,9.53
2019-02-16T14:32:39.408Z,9.27
2019-02-16T14:34:14.460Z,9.47
2019-02-16T14:35:49.550Z,10.27
2019-02-16T14:37:46.446Z,10.00
2019-02-16T14:39:29.914Z,9.27
2019-02-16T14:41:09.387Z,9.67
2019-02-16T14:42:45.014Z,9.97
2019-02-16T14:44:19.814Z,10.63
2019-02-16T14:45:54.871Z,10.03
2019-02-16T14:47:30.804Z,9.53
2019-02-16T14:49:06.167Z,9.60
2019-02-16T14:50:41.194Z,9.73
2019-02-16T14:52:16.815Z,9.43
2019-02-16T14:53:52.349Z,9.47
2019-02-16T14:55:27.799Z,9.30
2019-02-16T14:57:02.590Z,10.57
2019-02-16T14:58:38.832Z,10.50
2019-02-16T15:00:13.794Z,10.40
2019-02-16T15:01:48.589Z,11.13
2019-02-16T15:03:23.852Z,10.63
2019-02-16T15:04:58.889Z,11.03
2019-02-16T15:06:33.722Z,11.50
2019-02-16T15:08:08.768Z,10.30
2019-02-16T15:09:44.185Z,10.60
2019-02-16T15:11:19.296Z,10.57
2019-02-16T15:12:54.500Z,9.97
2019-02-16T15:14:29.613Z,11.97
2019-02-16T15:16:05.528Z,12.27
2019-02-16T15:17:40.587Z,9.93
2019-02-16T15:19:16.559Z,11.83
2019-02-16T15:20:51.729Z,11.20
2019-02-16T15:22:26.609Z,11.30
2019-02-16T15:24:01.672Z,10.60
2019-02-16T15:25:46.254Z,10.40
2019-02-16T15:27:21.857Z,10.77
2019-02-16T15:28:56.680Z,11.10
2019-02-16T15:30:31.986Z,10.90
2019-02-16T15:32:07.304Z,11.07
2019-02-16T15:33:42.885Z,11.40
2019-02-16T15:35:20.902Z,11.43
2019-02-16T15:36:55.927Z,10.13
2019-02-16T15:38:30.755Z,11.07
2019-02-16T15:40:20.685Z,11.57
2019-02-16T15:42:03.024Z,11.10
2019-02-16T15:43:49.680Z,10.70
2019-02-16T15:45:24.990Z,11.53
2019-02-16T15:46:59.420Z,11.43
2019-02-16T15:48:34.418Z,11.20
2019-02-16T15:50:12.301Z,12.93
2019-02-16T15:51:47.105Z,11.67
2019-02-16T15:53:22.996Z,12.97
2019-02-16T15:54:57.958Z,12.73
2019-02-16T15:56:34.915Z,13.37
2019-02-16T15:58:10.256Z,12.23
2019-02-16T15:59:45.296Z,12.60
2019-02-16T16:01:20.383Z,12.27
2019-02-16T16:02:55.204Z,11.30
2019-02-16T16:04:30.256Z,11.57
2019-02-16T16:06:05.870Z,11.00
2019-02-16T16:07:43.336Z,11.40
2019-02-16T16:09:36.302Z,12.03
2019-02-16T16:11:26.620Z,11.60
2019-02-16T16:13:20.444Z,11.27
2019-02-16T16:15:09.712Z,12.80
2019-02-16T16:17:06.442Z,11.60
2019-02-16T16:19:06.176Z,11.67
2019-02-16T16:20:48.339Z,12.43
2019-02-16T16:22:33.085Z,11.13
2019-02-16T16:24:29.792Z,11.83
2019-02-16T16:26:24.383Z,11.47
2019-02-16T16:28:30.758Z,11.03
2019-02-16T16:30:31.817Z,11.83
2019-02-16T16:32:35.141Z,11.60
2019-02-16T16:34:28.068Z,11.47
2019-02-16T16:36:18.313Z,11.10
2019-02-16T16:38:00.143Z,11.40
2019-02-16T16:39:54.472Z,11.17
2019-02-16T16:41:36.093Z,11.73
2019-02-16T16:43:39.128Z,11.55
2019-02-16T16:45:33.207Z,12.28
2019-02-16T16:47:27.160Z,11.53
2019-02-16T16:49:20.050Z,12.63
2019-02-16T16:51:09.639Z,13.18
2019-02-16T16:52:55.186Z,11.97
2019-02-16T16:55:01.703Z,12.73
2019-02-16T16:56:54.684Z,13.53
2019-02-16T16:58:38.911Z,13.38
2019-02-16T17:00:27.932Z,13.80
2019-02-16T17:08:14.908Z,15.50
2019-02-16T17:09:59.075Z,13.80
2019-02-16T17:11:55.340Z,13.75
2019-02-16T17:13:44.262Z,14.15
2019-02-16T17:15:38.626Z,14.25
2019-02-16T17:17:38.433Z,15.38
2019-02-16T17:19:28.879Z,15.80
2019-02-16T17:21:31.919Z,14.38
2019-02-16T17:23:31.758Z,14.00
2019-02-16T17:25:21.652Z,15.70
2019-02-16T17:27:14.435Z,15.45
2019-02-16T17:29:24.397Z,14.90
2019-02-16T17:31:10.767Z,15.75
2019-02-16T17:33:17.286Z,16.37
2019-02-16T17:35:17.683Z,16.42
2019-02-16T17:37:23.833Z,16.57
2019-02-16T17:39:15.824Z,16.50
2019-02-16T17:41:19.692Z,15.93
2019-02-16T17:43:04.048Z,16.40
2019-02-16T17:45:01.549Z,16.17
2019-02-16T17:46:55.778Z,15.70
2019-02-16T17:48:49.333Z,15.32
2019-02-16T17:50:31.382Z,14.18
2019-02-16T17:52:28.235Z,14.73
2019-02-16T17:54:26.459Z,13.98
2019-02-16T17:56:08.774Z,14.25
2019-02-16T17:57:49.906Z,14.55
2019-02-16T17:59:49.546Z,16.12
2019-02-16T18:01:52.750Z,15.72
2019-02-16T18:03:48.510Z,14.83
2019-02-16T18:05:41.647Z,14.63
2019-02-16T18:07:26.800Z,16.35
2019-02-16T18:09:20.519Z,16.32
2019-02-16T18:11:09.502Z,16.70
2019-02-16T18:13:06.921Z,15.63
2019-02-16T18:14:53.004Z,15.78
2019-02-16T18:16:53.484Z,15.25
2019-02-16T18:18:38.192Z,15.43
2019-02-16T18:20:28.541Z,16.15
2019-02-16T18:22:22.179Z,15.13
2019-02-16T18:24:17.867Z,16.17
2019-02-16T18:26:05.827Z,15.70
2019-02-16T18:27:59.752Z,16.12
2019-02-16T18:29:52.089Z,16.55
2019-02-16T18:31:48.937Z,15.30
2019-02-16T18:33:49.035Z,16.62
2019-02-16T18:35:43.635Z,16.87
2019-02-16T18:37:25.838Z,16.37
2019-02-16T18:39:18.266Z,16.62
2019-02-16T18:41:10.370Z,16.52
2019-02-16T18:42:58.255Z,16.82
2019-02-16T18:44:52.370Z,17.17
2019-02-16T18:46:57.945Z,16.97
2019-02-16T18:48:57.783Z,17.35
2019-02-16T18:50:44.740Z,18.37
2019-02-16T18:52:38.306Z,19.95
2019-02-16T18:54:19.215Z,19.60
2019-02-16T18:56:08.128Z,18.80
2019-02-16T18:58:11.261Z,19.15
2019-02-16T19:00:05.285Z,19.07
2019-02-16T19:02:01.809Z,18.17
2019-02-16T19:04:01.490Z,19.02
2019-02-16T19:05:43.717Z,18.23
2019-02-16T19:07:37.165Z,19.48
2019-02-16T19:09:34.847Z,19.50
2019-02-16T19:11:29.718Z,19.98
2019-02-16T19:13:14.579Z,19.15
2019-02-16T19:14:58.628Z,20.62
2019-02-16T19:16:43.672Z,19.15
2019-02-16T19:18:26.241Z,20.52
2019-02-16T19:20:26.082Z,19.37
2019-02-16T19:22:13.552Z,18.85
2019-02-16T19:24:00.936Z,19.35
2019-02-16T19:26:00.562Z,19.55
2019-02-16T19:27:54.023Z,19.48
2019-02-16T19:29:47.481Z,20.52
2019-02-16T19:31:29.433Z,19.25
2019-02-16T19:33:09.849Z,19.85
2019-02-16T19:34:57.830Z,17.98
2019-02-16T19:36:47.376Z,19.35
2019-02-16T19:38:50.410Z,19.42
2019-02-16T19:40:37.160Z,19.92
2019-02-16T19:42:20.194Z,19.82
2019-02-16T19:44:13.050Z,20.27
2019-02-16T19:45:56.612Z,19.67
2019-02-16T19:47:45.655Z,20.40
2019-02-16T19:49:29.609Z,21.07
2019-02-16T19:51:29.635Z,20.27
2019-02-16T19:53:25.097Z,21.10
2019-02-16T19:55:17.542Z,21.20
2019-02-16T19:56:58.612Z,21.25
2019-02-16T19:58:56.047Z,21.20
2019-02-16T20:00:42.961Z,21.23
2019-02-16T20:02:26.904Z,22.37
2019-02-16T20:04:23.117Z,21.02
2019-02-16T20:06:23.193Z,21.93
2019-02-16T20:08:14.573Z,22.22
2019-02-16T20:09:58.335Z,21.50
2019-02-16T20:11:46.849Z,21.12
2019-02-16T20:13:39.505Z,22.15
2019-02-16T20:15:22.947Z,22.15
2019-02-16T20:17:22.361Z,21.68
2019-02-16T20:19:10.370Z,21.97
2019-02-16T20:20:52.575Z,22.73
2019-02-16T20:22:45.112Z,22.50
2019-02-16T20:24:37.494Z,22.37
2019-02-16T20:26:22.434Z,22.70
2019-02-16T20:28:08.474Z,22.98
2019-02-16T20:30:02.204Z,22.65
2019-02-16T20:32:01.797Z,23.32
2019-02-16T20:34:01.993Z,23.83
2019-02-16T20:35:58.303Z,22.50
2019-02-16T20:37:50.646Z,23.35
2019-02-16T20:39:47.195Z,22.82
2019-02-16T20:41:43.476Z,22.70
2019-02-16T20:43:43.296Z,24.37
2019-02-16T20:45:22.782Z,23.10
2019-02-16T20:47:04.044Z,24.80
2019-02-16T20:48:55.681Z,24.43
2019-02-16T20:50:45.350Z,24.18
2019-02-16T20:52:30.163Z,25.43
2019-02-16T20:54:21.721Z,28.00
2019-02-16T20:56:11.905Z,27.70
2019-02-16T20:58:04.763Z,25.70
2019-02-16T20:59:57.650Z,25.12
2019-02-16T21:01:43.876Z,25.35
2019-02-16T21:03:37.192Z,25.97
2019-02-16T21:05:19.055Z,22.22
2019-02-16T21:07:06.840Z,23.73
2019-02-16T21:09:07.555Z,20.48
2019-02-16T21:10:52.359Z,20.50
2019-02-16T21:12:48.736Z,19.32
2019-02-16T21:14:32.705Z,17.75
2019-02-16T21:16:25.894Z,19.25
2019-02-16T21:18:18.345Z,19.62
2019-02-16T21:20:10.947Z,19.95
2019-02-16T21:21:53.826Z,21.55
2019-02-16T21:23:46.375Z,20.30
2019-02-16T21:25:29.709Z,20.30
2019-02-16T21:27:11.203Z,21.00
2019-02-16T21:28:51.766Z,20.65
2019-02-16T21:30:39.012Z,21.27
2019-02-16T21:32:31.648Z,20.72
2019-02-16T21:34:32.807Z,20.82
2019-02-16T21:36:17.093Z,22.75
2019-02-16T21:38:08.601Z,21.20
2019-02-16T21:40:02.899Z,21.60
2019-02-16T21:41:59.850Z,20.27
2019-02-16T21:44:00.218Z,20.82
2019-02-16T21:46:03.125Z,21.23
2019-02-16T21:47:55.896Z,20.17
2019-02-16T21:49:49.987Z,20.62
2019-02-16T21:51:47.572Z,18.98
2019-02-16T21:53:40.023Z,19.37
2019-02-16T21:55:35.426Z,19.05
2019-02-16T21:57:21.493Z,20.72
2019-02-16T21:59:19.287Z,20.52
2019-02-16T22:01:10.304Z,20.55
2019-02-16T22:02:54.573Z,22.35
2019-02-16T22:04:48.870Z,22.20
2019-02-16T22:06:41.385Z,22.62
2019-02-16T22:08:36.100Z,24.80
2019-02-16T22:10:17.164Z,25.40
2019-02-16T22:12:11.230Z,25.68
2019-02-16T22:13:47.204Z,26.68
2019-02-16T22:15:22.015Z,25.35
2019-02-16T22:16:56.814Z,27.85
2019-02-16T22:18:32.339Z,27.00
2019-02-16T22:20:10.061Z,27.22
2019-02-16T22:21:44.843Z,26.68
2019-02-16T22:23:19.916Z,28.50
2019-02-16T22:24:55.219Z,26.40
2019-02-16T22:26:30.418Z,27.95
2019-02-16T22:28:05.218Z,27.17
2019-02-16T22:29:40.511Z,27.80
2019-02-16T22:31:17.791Z,26.02
2019-02-16T22:32:52.407Z,26.60
2019-02-16T22:34:27.186Z,27.77
2019-02-16T22:36:01.967Z,27.80
2019-02-16T22:37:37.020Z,27.87
2019-02-16T22:39:12.459Z,26.87