createdAt,value
2023-02-26T00:00:24.989Z,99907.88
2023-02-26T00:05:27.178Z,99899.16
2023-02-26T00:10:29.358Z,99921.88
2023-02-26T00:15:31.807Z,99910.41
2023-02-26T00:20:34.796Z,99881.19
2023-02-26T00:25:36.944Z,99882.91
2023-02-26T00:30:39.882Z,99906.81
2023-02-26T00:35:42.316Z,99918.59
2023-02-26T00:40:45.842Z,99898.34
2023-02-26T00:46:03.550Z,99912.78
2023-02-26T00:51:37.607Z,99906.19
2023-02-26T00:56:39.736Z,99895.88
2023-02-26T01:01:42.478Z,99888.53
2023-02-26T01:06:53.752Z,99878.53
2023-02-26T01:11:58.587Z,99881.84
2023-02-26T01:17:27.526Z,99872.53
2023-02-26T01:22:36.510Z,99877.44
2023-02-26T01:27:38.871Z,99866.22
2023-02-26T01:33:11.584Z,99863.53
2023-02-26T01:38:37.228Z,99874.97
2023-02-26T01:43:45.577Z,99860.81
2023-02-26T01:49:13.537Z,99838.88
2023-02-26T01:54:20.102Z,99816.38
2023-02-26T01:59:25.094Z,99845.44
2023-02-26T02:04:27.660Z,99851.94
2023-02-26T02:09:30.077Z,99855.84
2023-02-26T02:14:57.437Z,99849.56
2023-02-26T02:20:11.331Z,99847.06
2023-02-26T02:25:50.047Z,99827.59
2023-02-26T02:31:22.175Z,99806.94
2023-02-26T02:36:43.652Z,99829.94
2023-02-26T02:42:17.388Z,99799.53
2023-02-26T02:47:22.249Z,99814.59
2023-02-26T02:52:34.024Z,99802.16
2023-02-26T02:58:00.927Z,99816.91
2023-02-26T03:03:37.260Z,99815.13
2023-02-26T03:08:42.292Z,99814.69
2023-02-26T03:13:46.401Z,99787.94
2023-02-26T03:19:09.421Z,99787.81
2023-02-26T03:24:34.468Z,99803.28
2023-02-26T03:29:45.412Z,99813.28
2023-02-26T03:35:10.881Z,99814.91
2023-02-26T03:40:20.978Z,99812.50
2023-02-26T03:45:29.476Z,99813.53
2023-02-26T03:50:49.854Z,99818.28
2023-02-26T03:55:59.734Z,99813.34
2023-02-26T04:01:09.813Z,99799.06
2023-02-26T04:06:12.198Z,99831.97
2023-02-26T04:11:20.485Z,99819.81
2023-02-26T04:16:22.941Z,99799.81
2023-02-26T04:21:25.397Z,99807.22
2023-02-26T04:26:27.571Z,99798.09
2023-02-26T04:31:29.981Z,99820.44
2023-02-26T04:36:32.194Z,99834.28
2023-02-26T04:41:34.304Z,99814.28
2023-02-26T04:46:36.418Z,99819.22
2023-02-26T04:51:38.559Z,99800.81
2023-02-26T04:56:40.770Z,99816.28
2023-02-26T05:01:42.993Z,99802.28
2023-02-26T05:06:45.087Z,99806.84
2023-02-26T05:11:48.317Z,99805.41
2023-02-26T05:16:50.464Z,99823.34
2023-02-26T05:21:52.603Z,99831.00
2023-02-26T05:26:54.801Z,99821.09
2023-02-26T05:31:57.149Z,99812.03
2023-02-26T05:36:59.446Z,99835.78
2023-02-26T05:42:01.755Z,99810.56
2023-02-26T05:47:04.096Z,99808.69
2023-02-26T05:52:06.277Z,99809.13
2023-02-26T05:57:08.682Z,99815.09
2023-02-26T06:02:10.934Z,99826.25
2023-02-26T06:07:13.510Z,99816.53
2023-02-26T06:12:15.653Z,99817.75
2023-02-26T06:17:17.892Z,99789.41
2023-02-26T06:22:20.460Z,99790.22
2023-02-26T06:27:23.524Z,99797.41
2023-02-26T06:32:25.771Z,99788.50
2023-02-26T06:37:28.147Z,99795.41
2023-02-26T06:42:30.269Z,99789.03
2023-02-26T06:47:32.378Z,99807.66
2023-02-26T06:52:35.478Z,99805.69
2023-02-26T06:57:37.956Z,99811.03
2023-02-26T07:02:40.219Z,99824.25
2023-02-26T07:07:42.539Z,99824.03
2023-02-26T07:12:44.652Z,99822.13
2023-02-26T07:17:46.790Z,99798.75
2023-02-26T07:22:49.734Z,99834.84
2023-02-26T07:27:52.677Z,99809.84
2023-02-26T07:32:55.203Z,99787.06
2023-02-26T07:37:57.366Z,99774.97
2023-02-26T07:42:59.625Z,99783.44
2023-02-26T07:48:01.991Z,99784.63
2023-02-26T07:53:04.200Z,99782.53
2023-02-26T07:58:06.485Z,99761.78
2023-02-26T08:03:08.663Z,99771.38
2023-02-26T08:08:10.812Z,99775.47
2023-02-26T08:13:13.005Z,99767.44
2023-02-26T08:18:15.176Z,99746.91
2023-02-26T08:23:17.380Z,99733.38
2023-02-26T08:28:19.586Z,99722.22
2023-02-26T08:33:23.462Z,99738.47
2023-02-26T08:38:28.359Z,99721.78
2023-02-26T08:43:30.612Z,99730.25
2023-02-26T08:48:32.938Z,99734.41
2023-02-26T08:53:35.215Z,99703.41
2023-02-26T08:58:37.405Z,99722.41
2023-02-26T09:03:40.000Z,99693.72
2023-02-26T09:08:42.193Z,99687.44
2023-02-26T09:13:44.325Z,99687.44
2023-02-26T09:18:47.252Z,99715.44
2023-02-26T09:23:49.749Z,99691.56
2023-02-26T09:28:52.145Z,99645.34
2023-02-26T09:33:54.274Z,99677.97
2023-02-26T09:38:56.578Z,99690.47
2023-02-26T09:44:16.638Z,99678.09
2023-02-26T09:49:27.929Z,99672.00
2023-02-26T09:54:37.074Z,99648.31
2023-02-26T09:59:39.530Z,99637.53
2023-02-26T10:04:50.109Z,99637.81
2023-02-26T10:10:03.405Z,99637.66
2023-02-26T10:15:14.134Z,99610.25
2023-02-26T10:20:39.985Z,99612.59
2023-02-26T10:25:50.176Z,99611.97
2023-02-26T10:30:57.231Z,99578.09
2023-02-26T10:36:10.995Z,99574.06
2023-02-26T10:41:21.138Z,99556.34
2023-02-26T10:46:44.805Z,99561.19
2023-02-26T10:51:47.436Z,99552.84
2023-02-26T10:56:49.556Z,99545.91
2023-02-26T11:01:52.912Z,99550.13
2023-02-26T11:07:05.485Z,99551.19
2023-02-26T11:12:13.611Z,99542.78
2023-02-26T11:17:19.811Z,99527.88
2023-02-26T11:22:22.611Z,99521.09
2023-02-26T11:27:32.405Z,99535.28
2023-02-26T11:32:37.571Z,99515.75
2023-02-26T11:37:41.737Z,99520.34
2023-02-26T11:42:54.432Z,99509.47
2023-02-26T11:48:03.293Z,99515.16
2023-02-26T11:53:08.680Z,99498.03
2023-02-26T11:58:39.453Z,99499.97
2023-02-26T12:03:48.620Z,99508.72
2023-02-26T12:08:53.047Z,99493.50
2023-02-26T12:14:35.863Z,99495.78
2023-02-26T12:19:41.122Z,99498.78
2023-02-26T12:25:04.792Z,99505.03
2023-02-26T12:30:16.030Z,99517.00
2023-02-26T12:35:41.608Z,99514.84
2023-02-26T12:41:04.055Z,99521.91
2023-02-26T12:46:41.186Z,99510.47
2023-02-26T12:52:27.843Z,99520.28
2023-02-26T12:57:32.806Z,99520.00
2023-02-26T13:02:57.674Z,99526.22
2023-02-26T13:08:18.338Z,99529.53
2023-02-26T13:13:41.271Z,99529.81
2023-02-26T13:19:20.978Z,99528.41
2023-02-26T13:24:37.390Z,99489.16
2023-02-26T13:29:56.430Z,99525.19
2023-02-26T13:35:22.942Z,99520.81
2023-02-26T13:40:40.374Z,99517.84
2023-02-26T13:46:06.791Z,99519.19
2023-02-26T13:51:28.388Z,99530.34
2023-02-26T13:56:33.553Z,99528.97
2023-02-26T14:01:54.816Z,99515.91
2023-02-26T14:07:15.763Z,99535.50
2023-02-26T14:12:17.916Z,99542.78
2023-02-26T14:17:28.951Z,99526.22
2023-02-26T14:22:31.316Z,99532.44
2023-02-26T14:27:33.551Z,99524.50
2023-02-26T14:32:53.767Z,99532.75
2023-02-26T14:38:09.155Z,99523.47
2023-02-26T14:43:21.633Z,99529.47
2023-02-26T14:48:29.772Z,99535.78
2023-02-26T14:53:47.509Z,99530.91
2023-02-26T14:59:10.357Z,99549.38
2023-02-26T15:04:50.616Z,99562.69
2023-02-26T15:10:04.595Z,99561.63
2023-02-26T15:15:33.685Z,99558.63
2023-02-26T15:20:38.535Z,99566.50
2023-02-26T15:25:44.445Z,99557.50
2023-02-26T15:30:49.288Z,99558.28
2023-02-26T15:35:53.382Z,99572.03
2023-02-26T15:41:00.132Z,99577.50
2023-02-26T15:46:03.600Z,99579.84
2023-02-26T15:51:09.457Z,99590.47
2023-02-26T15:56:22.249Z,99587.34
2023-02-26T16:01:27.156Z,99596.38
2023-02-26T16:06:38.756Z,99602.25
2023-02-26T16:11:43.572Z,99626.03
2023-02-26T16:16:50.280Z,99605.84
2023-02-26T16:21:54.803Z,99631.78
2023-02-26T16:27:07.318Z,99643.84
2023-02-26T16:32:12.812Z,99639.75
2023-02-26T16:37:30.283Z,99665.72
2023-02-26T16:42:45.405Z,99664.88
2023-02-26T16:47:51.759Z,99673.31
2023-02-26T16:53:09.883Z,99689.38
2023-02-26T16:58:15.972Z,99688.69
2023-02-26T17:03:21.043Z,99704.19
2023-02-26T17:08:28.019Z,99706.78
2023-02-26T17:13:34.411Z,99727.38
2023-02-26T17:18:36.502Z,99717.88
2023-02-26T17:23:39.410Z,99709.28
2023-02-26T17:28:43.182Z,99737.41
2023-02-26T17:33:45.998Z,99739.75
2023-02-26T17:38:48.865Z,99725.47
2023-02-26T17:43:51.157Z,99750.41
2023-02-26T17:48:53.370Z,99744.56
2023-02-26T17:53:55.666Z,99752.06
2023-02-26T17:59:00.035Z,99780.88
2023-02-26T18:04:03.882Z,99758.06
2023-02-26T18:09:07.046Z,99781.47
2023-02-26T18:14:11.970Z,99775.88
2023-02-26T18:19:15.807Z,99770.78
2023-02-26T18:24:17.930Z,99762.44
2023-02-26T18:29:21.234Z,99784.50
2023-02-26T18:34:23.311Z,99801.25
2023-02-26T18:39:27.969Z,99798.22
2023-02-26T18:44:30.110Z,99817.41
2023-02-26T18:49:32.209Z,99800.03
2023-02-26T18:54:34.302Z,99820.69
2023-02-26T18:59:37.411Z,99833.53
2023-02-26T19:04:40.430Z,99829.28
2023-02-26T19:09:42.745Z,99828.19
2023-02-26T19:14:45.001Z,99822.25
2023-02-26T19:19:47.567Z,99824.13
2023-02-26T19:24:49.916Z,99831.75
2023-02-26T19:29:52.119Z,99840.75
2023-02-26T19:34:54.282Z,99838.34
2023-02-26T19:39:56.403Z,99850.09
2023-02-26T19:44:59.150Z,99853.50
2023-02-26T19:50:01.293Z,99855.13
2023-02-26T19:55:05.764Z,99860.50
2023-02-26T20:00:08.901Z,99856.81
2023-02-26T20:05:16.288Z,99863.81
2023-02-26T20:10:19.309Z,99875.44
2023-02-26T20:15:21.540Z,99861.47
2023-02-26T20:20:24.149Z,99874.44
2023-02-26T20:25:26.420Z,99884.72
2023-02-26T20:30:28.582Z,99891.53
2023-02-26T20:35:30.710Z,99899.75
2023-02-26T20:40:33.037Z,99901.03
2023-02-26T20:45:39.365Z,99889.72
2023-02-26T20:50:42.026Z,99875.44
2023-02-26T20:55:44.385Z,99890.66
2023-02-26T21:00:47.022Z,99877.00
2023-02-26T21:05:49.937Z,99877.38
2023-02-26T21:10:53.221Z,99873.69
2023-02-26T21:15:55.647Z,99878.41
2023-02-26T21:20:58.308Z,99870.66
2023-02-26T21:26:00.588Z,99896.41
2023-02-26T21:31:03.308Z,99893.22
2023-02-26T21:36:06.687Z,99871.34
2023-02-26T21:41:08.836Z,99879.00
2023-02-26T21:46:10.998Z,99885.94
2023-02-26T21:51:13.370Z,99897.22
2023-02-26T21:56:16.234Z,99903.13
2023-02-26T22:01:18.487Z,99893.59
2023-02-26T22:06:20.604Z,99907.69
2023-02-26T22:11:22.823Z,99907.59
2023-02-26T22:16:25.172Z,99924.16
2023-02-26T22:21:27.682Z,99913.59
2023-02-26T22:26:30.759Z,99928.28
2023-02-26T22:31:33.476Z,99929.31
2023-02-26T22:36:36.643Z,99917.69
2023-02-26T22:41:38.878Z,99935.69
2023-02-26T22:46:41.168Z,99944.97
2023-02-26T22:51:43.354Z,99942.03
2023-02-26T22:56:45.576Z,99973.69
2023-02-26T23:01:47.763Z,99979.31
2023-02-26T23:06:49.993Z,99974.00
2023-02-26T23:11:52.159Z,99972.66
2023-02-26T23:16:54.565Z,99989.84
2023-02-26T23:21:56.779Z,99987.34
2023-02-26T23:26:59.111Z,99990.88
2023-02-26T23:32:01.460Z,100014.59
2023-02-26T23:37:03.671Z,99989.28
2023-02-26T23:42:06.064Z,100008.97
2023-02-26T23:47:08.303Z,100013.03
2023-02-26T23:52:10.421Z,99989.69
2023-02-26T23:57:12.562Z,100043.31
