createdAt,value
2019-05-11T00:02:57.333Z,98754.37
2019-05-11T00:08:02.983Z,98761.47
2019-05-11T00:13:11.506Z,98762.81
2019-05-11T00:18:19.673Z,98771.92
2019-05-11T00:23:25.282Z,98760.30
2019-05-11T00:28:30.850Z,98766.70
2019-05-11T00:33:38.982Z,98736.74
2019-05-11T00:38:46.132Z,98729.05
2019-05-11T00:43:51.791Z,98709.72
2019-05-11T00:49:01.304Z,98715.40
2019-05-11T00:54:11.146Z,98710.84
2019-05-11T00:59:21.642Z,98699.72
2019-05-11T01:04:24.854Z,98695.83
2019-05-11T01:09:30.590Z,98698.37
2019-05-11T01:14:39.567Z,98708.47
2019-05-11T01:19:45.198Z,98706.47
2019-05-11T01:24:50.647Z,98699.88
2019-05-11T01:29:58.017Z,98695.83
2019-05-11T01:35:04.112Z,98692.42
2019-05-11T01:40:09.872Z,98696.06
2019-05-11T01:45:15.358Z,98703.00
2019-05-11T01:50:22.471Z,98704.39
2019-05-11T01:55:28.044Z,98699.85
2019-05-11T02:00:33.505Z,98691.88
2019-05-11T02:05:39.068Z,98694.98
2019-05-11T02:10:44.634Z,98688.75
2019-05-11T02:15:50.148Z,98691.72
2019-05-11T02:21:14.023Z,98679.15
2019-05-11T02:26:25.066Z,98681.91
2019-05-11T02:31:33.505Z,98668.11
2019-05-11T02:36:39.574Z,98656.61
2019-05-11T02:41:45.127Z,98659.75
2019-05-11T02:46:52.601Z,98654.56
2019-05-11T02:51:59.762Z,98653.67
2019-05-11T02:57:05.749Z,98652.23
2019-05-11T03:02:11.862Z,98660.37
2019-05-11T03:07:18.807Z,98661.80
2019-05-11T03:12:24.267Z,98648.11
2019-05-11T03:17:33.968Z,98641.90
2019-05-11T03:22:39.424Z,98651.87
2019-05-11T03:27:49.304Z,98643.89
2019-05-11T03:32:54.897Z,98643.03
2019-05-11T03:38:01.056Z,98655.27
2019-05-11T03:43:09.409Z,98649.05
2019-05-11T03:48:18.661Z,98650.97
2019-05-11T03:53:27.066Z,98655.36
2019-05-11T03:58:32.667Z,98657.26
2019-05-11T04:03:38.372Z,98660.95
2019-05-11T04:08:47.910Z,98657.83
2019-05-11T04:13:55.007Z,98649.17
2019-05-11T04:19:00.877Z,98646.78
2019-05-11T04:24:09.505Z,98644.78
2019-05-11T04:29:15.047Z,98650.38
2019-05-11T04:34:21.085Z,98644.30
2019-05-11T04:39:26.651Z,98622.75
2019-05-11T04:44:32.489Z,98640.53
2019-05-11T04:49:38.044Z,98646.72
2019-05-11T04:54:44.829Z,98643.48
2019-05-11T04:59:50.366Z,98646.95
2019-05-11T05:04:59.267Z,98641.71
2019-05-11T05:10:05.325Z,98628.63
2019-05-11T05:15:13.919Z,98615.38
2019-05-11T05:20:21.064Z,98617.94
2019-05-11T05:25:28.151Z,98619.79
2019-05-11T05:30:33.727Z,98617.57
2019-05-11T05:35:40.633Z,98619.31
2019-05-11T05:40:46.308Z,98616.41
2019-05-11T05:45:55.508Z,98612.38
2019-05-11T05:51:04.396Z,98607.34
2019-05-11T05:56:10.330Z,98603.13
2019-05-11T06:01:15.809Z,98588.70
2019-05-11T06:06:21.349Z,98581.94
2019-05-11T06:11:27.239Z,98577.59
2019-05-11T06:16:32.835Z,98589.58
2019-05-11T06:21:38.348Z,98590.80
2019-05-11T06:26:43.934Z,98589.77
2019-05-11T06:31:49.484Z,98582.44
2019-05-11T06:36:55.008Z,98574.00
2019-05-11T06:42:00.508Z,98564.00
2019-05-11T06:47:08.892Z,98556.92
2019-05-11T06:52:15.619Z,98550.63
2019-05-11T06:57:22.016Z,98550.25
2019-05-11T07:02:27.645Z,98549.02
2019-05-11T07:07:46.907Z,98550.12
2019-05-11T07:12:42.947Z,98548.77
2019-05-11T07:17:49.492Z,98553.41
2019-05-11T07:22:59.250Z,98544.78
2019-05-11T07:28:05.262Z,98529.91
2019-05-11T07:33:10.871Z,98547.61
2019-05-11T07:38:18.390Z,98542.70
2019-05-11T07:43:24.815Z,98546.17
2019-05-11T07:48:33.059Z,98552.06
2019-05-11T07:53:40.002Z,98558.17
2019-05-11T07:58:49.703Z,98559.78
2019-05-11T08:03:55.156Z,98559.76
2019-05-11T08:09:01.230Z,98556.55
2019-05-11T08:14:10.996Z,98551.67
2019-05-11T08:19:19.346Z,98572.11
2019-05-11T08:24:24.873Z,98572.62
2019-05-11T08:29:33.512Z,98574.94
2019-05-11T08:34:39.926Z,98569.86
2019-05-11T08:39:45.594Z,98573.38
2019-05-11T08:44:54.017Z,98578.16
2019-05-11T08:49:59.545Z,98580.10
2019-05-11T08:55:05.356Z,98583.00
2019-05-11T09:00:17.743Z,98561.53
2019-05-11T09:05:28.166Z,98572.56
2019-05-11T09:10:37.636Z,98581.19
2019-05-11T09:15:44.157Z,98578.25
2019-05-11T09:20:49.741Z,98569.69
2019-05-11T09:25:55.406Z,98558.54
2019-05-11T09:31:03.051Z,98557.75
2019-05-11T09:36:08.667Z,98552.66
2019-05-11T09:41:14.482Z,98541.06
2019-05-11T09:46:20.627Z,98544.06
2019-05-11T09:51:28.973Z,98552.48
2019-05-11T09:56:34.402Z,98559.59
2019-05-11T10:01:40.274Z,98567.64
2019-05-11T10:06:47.910Z,98578.94
2019-05-11T10:11:54.788Z,98578.11
2019-05-11T10:17:00.415Z,98586.06
2019-05-11T10:22:09.785Z,98576.02
2019-05-11T10:27:15.402Z,98570.67
2019-05-11T10:32:21.070Z,98575.45
2019-05-11T10:37:28.327Z,98567.80
2019-05-11T10:42:33.956Z,98555.44
2019-05-11T10:47:39.612Z,98538.34
2019-05-11T10:52:45.246Z,98534.69
2019-05-11T10:57:51.775Z,98523.37
2019-05-11T11:02:58.166Z,98514.06
2019-05-11T11:08:03.906Z,98510.17
2019-05-11T11:13:09.524Z,98512.33
2019-05-11T11:18:15.309Z,98507.66
2019-05-11T11:23:20.917Z,98502.88
2019-05-11T11:28:27.978Z,98492.80
2019-05-11T11:33:33.818Z,98486.58
2019-05-11T11:38:39.386Z,98486.13
2019-05-11T11:43:45.008Z,98474.50
2019-05-11T11:48:51.875Z,98466.39
2019-05-11T11:53:58.384Z,98465.84
2019-05-11T11:59:09.680Z,98469.72
2019-05-11T12:04:15.894Z,98461.87
2019-05-11T12:09:25.600Z,98461.11
2019-05-11T12:14:33.090Z,98456.41
2019-05-11T12:19:41.416Z,98452.92
2019-05-11T12:24:48.744Z,98453.06
2019-05-11T12:29:54.740Z,98445.13
2019-05-11T12:35:00.461Z,98447.77
2019-05-11T12:40:08.448Z,98455.11
2019-05-11T12:45:19.403Z,98438.66
2019-05-11T12:50:28.608Z,98449.11
2019-05-11T12:55:34.402Z,98456.72
2019-05-11T13:00:42.653Z,98455.70
2019-05-11T13:05:48.633Z,98451.55
2019-05-11T13:10:58.468Z,98457.19
2019-05-11T13:16:09.083Z,98453.42
2019-05-11T13:21:18.335Z,98450.55
2019-05-11T13:26:24.227Z,98444.52
2019-05-11T13:31:31.369Z,98444.38
2019-05-11T13:36:38.136Z,98450.97
2019-05-11T13:41:44.450Z,98438.13
2019-05-11T13:46:50.121Z,98439.16
2019-05-11T13:51:58.702Z,98440.50
2019-05-11T13:57:08.003Z,98447.42
2019-05-11T14:02:15.417Z,98451.54
2019-05-11T14:07:23.553Z,98442.98
2019-05-11T14:12:30.969Z,98445.52
2019-05-11T14:17:38.147Z,98440.75
2019-05-11T14:22:44.068Z,98434.28
2019-05-11T14:27:49.810Z,98436.63
2019-05-11T14:32:55.422Z,98440.53
2019-05-11T14:38:01.265Z,98445.42
2019-05-11T14:43:08.583Z,98445.14
2019-05-11T14:48:24.162Z,98449.36
2019-05-11T14:53:22.877Z,98447.17
2019-05-11T14:58:28.498Z,98446.27
2019-05-11T15:03:37.878Z,98456.00
2019-05-11T15:08:47.847Z,98456.83
2019-05-11T15:13:53.819Z,98474.14
2019-05-11T15:18:59.433Z,98478.27
2019-05-11T15:24:09.136Z,98482.70
2019-05-11T15:29:17.961Z,98477.00
2019-05-11T15:34:25.499Z,98486.16
2019-05-11T15:39:33.157Z,98485.31
2019-05-11T15:44:39.689Z,98481.89
2019-05-11T15:49:48.054Z,98477.23
2019-05-11T15:54:53.225Z,98478.30
2019-05-11T15:59:59.468Z,98489.17
2019-05-11T16:05:09.183Z,98495.48
2019-05-11T16:10:15.191Z,98496.47
2019-05-11T16:15:22.642Z,98508.45
2019-05-11T16:20:29.985Z,98524.86
2019-05-11T16:25:38.206Z,98528.64
2019-05-11T16:30:48.158Z,98538.47
2019-05-11T16:36:00.523Z,98544.72
2019-05-11T16:41:03.310Z,98551.48
2019-05-11T16:46:11.506Z,98569.95
2019-05-11T16:51:17.707Z,98576.52
2019-05-11T16:56:24.592Z,98576.97
2019-05-11T17:01:34.233Z,98587.12
2019-05-11T17:06:39.889Z,98588.64
2019-05-11T17:11:49.008Z,98589.72
2019-05-11T17:16:58.454Z,98596.77
2019-05-11T17:22:08.325Z,98611.64
2019-05-11T17:27:13.702Z,98608.11
2019-05-11T17:32:24.511Z,98620.80
2019-05-11T17:37:30.575Z,98625.53
2019-05-11T17:42:37.824Z,98639.23
2019-05-11T17:47:45.092Z,98650.84
2019-05-11T17:52:52.976Z,98669.48
2019-05-11T17:57:58.778Z,98681.87
2019-05-11T18:03:11.057Z,98680.92
2019-05-11T18:08:15.816Z,98691.38
2019-05-11T18:13:22.591Z,98697.84
2019-05-11T18:18:29.049Z,98709.45
2019-05-11T18:23:34.995Z,98722.76
2019-05-11T18:28:42.557Z,98730.47
2019-05-11T18:33:49.251Z,98736.22
2019-05-11T18:38:56.043Z,98755.95
2019-05-11T18:44:11.329Z,98771.48
2019-05-11T18:49:19.169Z,98787.52
2019-05-11T18:54:27.747Z,98803.91
2019-05-11T18:59:33.570Z,98813.44
2019-05-11T19:04:40.651Z,98817.05
2019-05-11T19:09:54.577Z,98835.47
2019-05-11T19:15:03.117Z,98835.26
2019-05-11T19:20:11.674Z,98833.47
2019-05-11T19:25:24.558Z,98838.84
2019-05-11T19:30:33.225Z,98837.91
2019-05-11T19:35:39.341Z,98844.92
2019-05-11T19:40:50.728Z,98852.13
2019-05-11T19:46:00.476Z,98857.97
2019-05-11T19:51:12.041Z,98866.23
2019-05-11T19:56:18.774Z,98877.31
2019-05-11T20:01:27.985Z,98887.47
2019-05-11T20:06:38.682Z,98900.84
2019-05-11T20:11:47.669Z,98920.77
2019-05-11T20:17:02.651Z,98936.83
2019-05-11T20:22:10.992Z,98944.43
2019-05-11T20:27:18.892Z,98965.09
2019-05-11T20:32:28.368Z,98970.05
2019-05-11T20:37:38.130Z,98986.87
2019-05-11T20:42:44.226Z,99002.49
2019-05-11T20:47:50.909Z,99006.52
2019-05-11T20:52:58.249Z,99016.17
2019-05-11T20:58:04.317Z,99027.13
2019-05-11T21:03:10.523Z,99035.03
2019-05-11T21:08:18.077Z,99052.91
2019-05-11T21:13:23.864Z,99049.05
2019-05-11T21:18:30.613Z,99061.02
2019-05-11T21:23:37.674Z,99063.92
2019-05-11T21:28:45.597Z,99083.73
2019-05-11T21:33:51.278Z,99097.65
2019-05-11T21:38:58.995Z,99091.12
2019-05-11T21:44:09.848Z,99096.36
2019-05-11T21:49:18.281Z,99120.61
2019-05-11T21:54:23.456Z,99124.00
2019-05-11T21:59:30.110Z,99114.61
2019-05-11T22:04:38.847Z,99120.66
2019-05-11T22:09:44.830Z,99137.52
2019-05-11T22:14:50.476Z,99146.42
2019-05-11T22:19:58.486Z,99153.33
2019-05-11T22:25:07.729Z,99179.45
2019-05-11T22:30:13.353Z,99183.41
2019-05-11T22:35:19.137Z,99185.12
2019-05-11T22:40:24.814Z,99203.52
2019-05-11T22:45:30.556Z,99215.75
2019-05-11T22:50:38.231Z,99223.82
2019-05-11T22:55:43.420Z,99228.84
2019-05-11T23:00:48.899Z,99241.80
2019-05-11T23:05:54.507Z,99268.66
2019-05-11T23:11:01.954Z,99257.78
2019-05-11T23:16:08.552Z,99273.81
2019-05-11T23:21:15.886Z,99288.95
2019-05-11T23:26:23.368Z,99301.67
2019-05-11T23:31:29.006Z,99323.81
2019-05-11T23:36:34.453Z,99326.06
2019-05-11T23:41:39.915Z,99343.00
2019-05-11T23:46:47.710Z,99357.50
2019-05-11T23:51:52.639Z,99355.41
2019-05-11T23:56:58.400Z,99368.39
