createdAt,value
2018-03-01T00:01:41.437Z,93811.91
2018-03-01T00:04:09.164Z,93814.44
2018-03-01T00:06:37.394Z,93809.29
2018-03-01T00:09:05.190Z,93800.00
2018-03-01T00:11:32.955Z,93798.89
2018-03-01T00:14:00.686Z,93794.23
2018-03-01T00:16:28.439Z,93791.28
2018-03-01T00:18:56.111Z,93784.41
2018-03-01T00:21:23.855Z,93787.55
2018-03-01T00:23:51.609Z,93783.44
2018-03-01T00:26:19.395Z,93784.66
2018-03-01T00:28:47.110Z,93790.16
2018-03-01T00:31:14.836Z,93791.11
2018-03-01T00:33:42.538Z,93789.82
2018-03-01T00:36:10.258Z,93793.32
2018-03-01T00:38:38.085Z,93780.61
2018-03-01T00:41:05.751Z,93783.06
2018-03-01T00:43:33.468Z,93787.09
2018-03-01T00:46:01.143Z,93778.23
2018-03-01T00:48:28.878Z,93775.95
2018-03-01T00:50:56.582Z,93768.88
2018-03-01T00:53:24.338Z,93767.50
2018-03-01T00:55:52.006Z,93771.04
2018-03-01T00:58:19.707Z,93762.73
2018-03-01T01:00:47.439Z,93758.62
2018-03-01T01:03:15.112Z,93758.73
2018-03-01T01:05:42.864Z,93759.23
2018-03-01T01:08:10.549Z,93751.67
2018-03-01T01:10:38.272Z,93745.38
2018-03-01T01:13:05.964Z,93738.50
2018-03-01T01:15:33.714Z,93738.31
2018-03-01T01:18:01.486Z,93721.70
2018-03-01T01:20:29.242Z,93723.64
2018-03-01T01:22:56.997Z,93725.20
2018-03-01T01:25:24.671Z,93719.67
2018-03-01T01:27:52.394Z,93714.33
2018-03-01T01:30:20.091Z,93705.20
2018-03-01T01:32:47.832Z,93707.76
2018-03-01T01:35:15.524Z,93699.09
2018-03-01T01:37:43.275Z,93689.53
2018-03-01T01:40:10.963Z,93688.27
2018-03-01T01:42:38.705Z,93685.06
2018-03-01T01:45:06.404Z,93683.99
2018-03-01T01:47:34.245Z,93676.47
2018-03-01T01:50:01.950Z,93673.86
2018-03-01T01:52:29.718Z,93675.87
2018-03-01T01:54:57.380Z,93677.34
2018-03-01T01:57:25.049Z,93669.40
2018-03-01T01:59:52.783Z,93671.48
2018-03-01T02:02:20.457Z,93670.03
2018-03-01T02:04:48.192Z,93667.80
2018-03-01T02:07:15.912Z,93661.97
2018-03-01T02:09:43.669Z,93658.98
2018-03-01T02:12:11.430Z,93649.84
2018-03-01T02:14:39.146Z,93646.34
2018-03-01T02:17:06.930Z,93639.63
2018-03-01T02:19:34.640Z,93627.75
2018-03-01T02:22:02.318Z,93622.81
2018-03-01T02:24:30.053Z,93614.06
2018-03-01T02:26:57.749Z,93614.84
2018-03-01T02:29:25.499Z,93612.80
2018-03-01T02:31:53.215Z,93603.58
2018-03-01T02:34:21.094Z,93597.38
2018-03-01T02:36:48.824Z,93590.75
2018-03-01T02:39:16.558Z,93575.28
2018-03-01T02:41:44.234Z,93576.05
2018-03-01T02:44:12.000Z,93561.55
2018-03-01T02:46:39.687Z,93552.91
2018-03-01T02:49:07.462Z,93546.57
2018-03-01T02:51:35.181Z,93554.89
2018-03-01T02:54:02.890Z,93551.69
2018-03-01T02:56:30.625Z,93557.30
2018-03-01T02:58:58.375Z,93550.24
2018-03-01T03:01:26.104Z,93552.72
2018-03-01T03:03:54.141Z,93561.20
2018-03-01T03:06:21.807Z,93557.17
2018-03-01T03:08:49.519Z,93563.03
2018-03-01T03:11:17.208Z,93566.02
2018-03-01T03:13:44.925Z,93563.51
2018-03-01T03:16:12.634Z,93563.41
2018-03-01T03:18:40.342Z,93568.45
2018-03-01T03:21:08.007Z,93571.34
2018-03-01T03:23:35.723Z,93575.95
2018-03-01T03:26:03.446Z,93573.15
2018-03-01T03:28:31.124Z,93564.48
2018-03-01T03:30:58.845Z,93554.91
2018-03-01T03:33:26.574Z,93552.02
2018-03-01T03:35:54.255Z,93548.89
2018-03-01T03:38:21.951Z,93545.52
2018-03-01T03:40:49.678Z,93544.47
2018-03-01T03:43:17.369Z,93541.61
2018-03-01T03:45:45.094Z,93535.80
2018-03-01T03:48:12.783Z,93539.32
2018-03-01T03:50:40.457Z,93541.62
2018-03-01T03:53:08.203Z,93534.31
2018-03-01T03:55:36.039Z,93531.51
2018-03-01T03:58:03.770Z,93542.17
2018-03-01T04:00:31.430Z,93539.77
2018-03-01T04:02:59.166Z,93535.59
2018-03-01T04:05:27.885Z,93530.63
2018-03-01T04:07:55.560Z,93536.09
2018-03-01T04:10:23.273Z,93532.43
2018-03-01T04:12:51.030Z,93527.17
2018-03-01T04:15:18.776Z,93523.64
2018-03-01T04:17:46.559Z,93523.05
2018-03-01T04:20:14.345Z,93528.58
2018-03-01T04:22:42.407Z,93520.52
2018-03-01T04:25:10.125Z,93520.11
2018-03-01T04:27:37.824Z,93507.82
2018-03-01T04:30:05.554Z,93500.47
2018-03-01T04:32:33.467Z,93484.14
2018-03-01T04:35:01.196Z,93477.11
2018-03-01T04:37:29.086Z,93469.50
2018-03-01T04:39:56.776Z,93472.09
2018-03-01T04:42:24.447Z,93467.95
2018-03-01T04:44:52.208Z,93472.95
2018-03-01T04:47:20.016Z,93458.33
2018-03-01T04:49:47.751Z,93458.33
2018-03-01T04:52:15.515Z,93461.98
2018-03-01T04:54:43.199Z,93446.37
2018-03-01T04:57:10.928Z,93443.70
2018-03-01T04:59:38.668Z,93444.38
2018-03-01T05:02:06.418Z,93433.78
2018-03-01T05:04:34.543Z,93426.54
2018-03-01T05:07:02.273Z,93441.86
2018-03-01T05:09:29.967Z,93435.47
2018-03-01T05:11:57.688Z,93437.86
2018-03-01T05:14:25.430Z,93434.95
2018-03-01T05:16:53.168Z,93435.27
2018-03-01T05:19:20.869Z,93431.16
2018-03-01T05:21:48.620Z,93440.09
2018-03-01T05:24:16.307Z,93436.45
2018-03-01T05:26:44.064Z,93439.36
2018-03-01T05:29:11.734Z,93444.08
2018-03-01T05:31:39.501Z,93433.09
2018-03-01T05:34:07.209Z,93428.48
2018-03-01T05:36:34.939Z,93429.44
2018-03-01T05:39:02.685Z,93432.51
2018-03-01T05:41:30.399Z,93425.36
2018-03-01T05:43:58.191Z,93423.59
2018-03-01T05:46:25.908Z,93422.03
2018-03-01T05:48:53.666Z,93421.79
2018-03-01T05:51:21.464Z,93422.41
2018-03-01T05:53:49.273Z,93419.22
2018-03-01T05:56:16.976Z,93417.55
2018-03-01T05:58:44.725Z,93417.09
2018-03-01T06:01:12.480Z,93418.99
2018-03-01T06:03:40.198Z,93423.67
2018-03-01T06:06:07.911Z,93422.48
2018-03-01T06:08:35.598Z,93416.18
2018-03-01T06:11:03.328Z,93410.41
2018-03-01T06:13:31.014Z,93401.66
2018-03-01T06:15:58.798Z,93398.67
2018-03-01T06:18:26.508Z,93395.77
2018-03-01T06:20:54.214Z,93388.48
2018-03-01T06:23:21.930Z,93388.05
2018-03-01T06:25:49.589Z,93389.86
2018-03-01T06:28:17.327Z,93384.00
2018-03-01T06:30:45.033Z,93378.56
2018-03-01T06:33:12.806Z,93386.34
2018-03-01T06:35:40.534Z,93378.55
2018-03-01T06:38:08.268Z,93380.03
2018-03-01T06:40:36.027Z,93374.54
2018-03-01T06:43:03.774Z,93370.48
2018-03-01T06:45:31.528Z,93362.11
2018-03-01T06:47:59.240Z,93356.36
2018-03-01T06:50:26.930Z,93338.38
2018-03-01T06:52:54.681Z,93349.48
2018-03-01T06:55:22.484Z,93336.50
2018-03-01T06:57:50.252Z,93326.29
2018-03-01T07:00:17.941Z,93324.97
2018-03-01T07:02:45.700Z,93325.30
2018-03-01T07:05:13.407Z,93324.40
2018-03-01T07:07:41.196Z,93319.12
2018-03-01T07:10:08.962Z,93329.34
2018-03-01T07:12:36.755Z,93318.56
2018-03-01T07:15:04.513Z,93315.13
2018-03-01T07:17:32.257Z,93309.06
2018-03-01T07:20:00.040Z,93309.33
2018-03-01T07:22:27.757Z,93310.66
2018-03-01T07:24:57.004Z,93304.06
2018-03-01T07:27:25.203Z,93311.02
2018-03-01T07:29:52.887Z,93307.34
2018-03-01T07:32:20.604Z,93307.48
2018-03-01T07:34:48.420Z,93304.56
2018-03-01T07:37:16.152Z,93307.52
2018-03-01T07:39:45.152Z,93304.19
2018-03-01T07:42:12.894Z,93298.23
2018-03-01T07:44:40.599Z,93291.09
2018-03-01T07:47:09.093Z,93292.53
2018-03-01T07:49:36.884Z,93281.45
2018-03-01T07:52:04.672Z,93276.79
2018-03-01T07:54:32.400Z,93274.88
2018-03-01T07:57:00.174Z,93275.19
2018-03-01T07:59:27.878Z,93268.77
2018-03-01T08:01:55.576Z,93274.23
2018-03-01T08:04:23.335Z,93275.50
2018-03-01T08:06:51.064Z,93268.18
2018-03-01T08:09:19.820Z,93260.20
2018-03-01T08:11:47.671Z,93268.03
2018-03-01T08:14:15.392Z,93266.46
2018-03-01T08:16:43.154Z,93262.33
2018-03-01T08:19:10.891Z,93263.69
2018-03-01T08:21:38.593Z,93261.85
2018-03-01T08:24:06.340Z,93252.47
2018-03-01T08:26:34.032Z,93244.28
2018-03-01T08:29:01.795Z,93244.37
2018-03-01T08:31:29.526Z,93240.23
2018-03-01T08:33:57.235Z,93234.98
2018-03-01T08:36:25.006Z,93227.32
2018-03-01T08:38:52.745Z,93217.36
2018-03-01T08:41:20.469Z,93214.41
2018-03-01T08:43:48.210Z,93204.20
2018-03-01T08:46:15.948Z,93205.97
2018-03-01T08:48:43.733Z,93194.34
2018-03-01T08:51:11.587Z,93195.75
2018-03-01T08:53:39.391Z,93193.60
2018-03-01T08:56:07.122Z,93191.38
2018-03-01T08:58:34.947Z,93183.38
2018-03-01T09:01:02.827Z,93180.77
2018-03-01T09:03:30.543Z,93172.77
2018-03-01T09:05:58.303Z,93162.56
2018-03-01T09:08:26.024Z,93158.89
2018-03-01T09:10:53.815Z,93159.41
2018-03-01T09:13:21.527Z,93167.34
2018-03-01T09:15:49.455Z,93170.04
2018-03-01T09:18:17.217Z,93168.50
2018-03-01T09:20:44.952Z,93170.11
2018-03-01T09:23:12.684Z,93162.09
2018-03-01T09:25:40.555Z,93167.62
2018-03-01T09:28:09.236Z,93153.55
2018-03-01T09:30:36.946Z,93143.55
2018-03-01T09:33:04.709Z,93142.68
2018-03-01T09:35:32.465Z,93137.48
2018-03-01T09:38:00.207Z,93132.91
2018-03-01T09:40:27.986Z,93122.50
2018-03-01T09:42:55.772Z,93119.23
2018-03-01T09:45:23.566Z,93112.93
2018-03-01T09:47:51.340Z,93113.11
2018-03-01T09:50:19.021Z,93111.47
2018-03-01T09:52:46.825Z,93107.32
2018-03-01T09:55:14.547Z,93103.03
2018-03-01T09:57:42.250Z,93103.64
2018-03-01T10:00:10.051Z,93103.26
2018-03-01T10:02:37.750Z,93093.91
2018-03-01T10:05:05.557Z,93088.73
2018-03-01T10:07:33.297Z,93079.80
2018-03-01T10:10:00.997Z,93074.84
2018-03-01T10:12:28.811Z,93079.81
2018-03-01T10:14:57.700Z,93076.59
2018-03-01T10:17:25.468Z,93077.75
2018-03-01T10:19:53.176Z,93087.16
2018-03-01T10:22:20.920Z,93083.50
2018-03-01T10:24:48.645Z,93089.14
2018-03-01T10:27:17.440Z,93085.75
2018-03-01T10:29:47.997Z,93079.33
2018-03-01T10:32:15.724Z,93089.80
2018-03-01T10:34:43.564Z,93084.39
2018-03-01T10:37:11.328Z,93078.03
2018-03-01T10:39:39.064Z,93071.66
2018-03-01T10:42:06.791Z,93065.64
2018-03-01T10:44:34.620Z,93059.31
2018-03-01T10:47:02.403Z,93050.55
2018-03-01T10:49:31.286Z,93046.77
2018-03-01T10:51:59.058Z,93041.75
2018-03-01T10:54:26.928Z,93040.05
2018-03-01T10:56:54.781Z,93029.67
2018-03-01T10:59:22.626Z,93026.56
2018-03-01T11:01:52.524Z,93026.34
2018-03-01T11:04:21.451Z,93018.02
2018-03-01T11:06:50.624Z,93008.61
2018-03-01T11:09:18.550Z,93006.35
2018-03-01T11:11:47.114Z,93002.85
2018-03-01T11:14:15.074Z,92996.22
2018-03-01T11:16:43.811Z,92990.92
2018-03-01T11:19:11.599Z,92981.41
2018-03-01T11:21:41.007Z,92976.67
2018-03-01T11:24:09.204Z,92973.05
2018-03-01T11:26:37.243Z,92964.45
2018-03-01T11:29:06.855Z,92955.41
2018-03-01T11:31:34.954Z,92951.81
2018-03-01T11:34:02.887Z,92949.78
2018-03-01T11:36:31.062Z,92942.64
2018-03-01T11:39:00.264Z,92940.07
2018-03-01T11:41:28.370Z,92932.70
2018-03-01T11:43:56.652Z,92936.40
2018-03-01T11:46:24.802Z,92937.17
2018-03-01T11:48:52.693Z,92923.47
2018-03-01T11:51:20.855Z,92925.02
2018-03-01T11:53:50.160Z,92913.43
2018-03-01T11:56:18.092Z,92916.33
2018-03-01T11:58:45.961Z,92909.49
2018-03-01T12:01:14.149Z,92917.24
2018-03-01T12:03:41.936Z,92908.22
2018-03-01T12:06:09.932Z,92901.20
2018-03-01T12:08:37.828Z,92902.99
2018-03-01T12:11:06.042Z,92901.11
2018-03-01T12:13:34.081Z,92890.66
2018-03-01T12:16:01.959Z,92887.41
2018-03-01T12:18:29.959Z,92876.34
2018-03-01T12:20:57.862Z,92869.31
2018-03-01T12:23:26.052Z,92872.44
2018-03-01T12:25:53.845Z,92867.17
2018-03-01T12:28:22.062Z,92868.07
2018-03-01T12:30:50.166Z,92872.43
2018-03-01T12:33:18.168Z,92868.51
2018-03-01T12:35:46.182Z,92868.67
2018-03-01T12:38:14.235Z,92870.00
2018-03-01T12:40:42.172Z,92870.97
2018-03-01T12:43:10.167Z,92863.08
2018-03-01T12:45:38.750Z,92858.10
2018-03-01T12:48:06.686Z,92858.48
2018-03-01T12:50:39.360Z,92854.89
2018-03-01T12:53:07.953Z,92851.87
2018-03-01T12:55:35.824Z,92847.34
2018-03-01T12:58:04.436Z,92846.95
2018-03-01T13:00:35.527Z,92844.80
2018-03-01T13:03:03.577Z,92843.41
2018-03-01T13:05:33.362Z,92844.03
2018-03-01T13:08:01.228Z,92843.80
2018-03-01T13:10:29.922Z,92839.19
2018-03-01T13:12:57.943Z,92843.50
2018-03-01T13:15:26.058Z,92844.00
2018-03-01T13:17:54.099Z,92841.52
2018-03-01T13:20:22.005Z,92844.56
2018-03-01T13:22:49.933Z,92839.91
2018-03-01T13:25:17.731Z,92850.70
2018-03-01T13:27:45.802Z,92848.75
2018-03-01T13:30:16.671Z,92846.19
2018-03-01T13:32:45.133Z,92850.29
2018-03-01T13:35:16.768Z,92847.25
2018-03-01T13:37:44.644Z,92839.16
2018-03-01T13:40:12.577Z,92834.42
2018-03-01T13:42:43.965Z,92828.92
2018-03-01T13:45:12.758Z,92835.56
2018-03-01T13:47:41.338Z,92832.12
2018-03-01T13:50:09.405Z,92829.44
2018-03-01T13:52:37.502Z,92834.77
2018-03-01T13:55:05.622Z,92825.91
2018-03-01T13:57:33.494Z,92819.16
2018-03-01T14:00:01.387Z,92816.94
2018-03-01T14:02:38.193Z,92817.81
2018-03-01T14:05:06.242Z,92815.92
2018-03-01T14:07:36.012Z,92815.98
2018-03-01T14:10:03.811Z,92816.30
2018-03-01T14:12:34.596Z,92812.48
2018-03-01T14:15:03.028Z,92813.92
2018-03-01T14:17:47.896Z,92809.83
2018-03-01T14:20:21.498Z,92814.88
2018-03-01T14:23:04.234Z,92808.85
2018-03-01T14:25:35.974Z,92808.36
2018-03-01T14:28:13.784Z,92813.09
2018-03-01T14:30:41.523Z,92809.18
2018-03-01T14:33:09.525Z,92807.31
2018-03-01T14:35:37.370Z,92811.50
2018-03-01T14:38:05.236Z,92800.50
2018-03-01T14:40:33.375Z,92797.64
2018-03-01T14:43:01.196Z,92799.73
2018-03-01T14:45:29.362Z,92794.67
2018-03-01T14:47:57.403Z,92794.03
2018-03-01T14:50:25.111Z,92791.50
2018-03-01T14:52:52.902Z,92790.66
2018-03-01T14:55:20.719Z,92788.80
2018-03-01T14:57:48.521Z,92786.97
2018-03-01T15:00:16.307Z,92788.14
2018-03-01T15:02:44.015Z,92790.75
2018-03-01T15:05:11.809Z,92790.66
2018-03-01T15:07:39.559Z,92782.77
2018-03-01T15:10:07.247Z,92783.18
2018-03-01T15:12:34.997Z,92776.05
2018-03-01T15:15:02.773Z,92769.88
2018-03-01T15:17:30.544Z,92767.78
2018-03-01T15:19:58.272Z,92768.05
2018-03-01T15:22:26.067Z,92764.16
2018-03-01T15:24:53.811Z,92760.98
2018-03-01T15:27:21.544Z,92759.71
2018-03-01T15:29:49.228Z,92757.18
2018-03-01T15:32:17.047Z,92761.63
2018-03-01T15:34:44.768Z,92762.00
2018-03-01T15:37:12.482Z,92758.78
2018-03-01T15:39:40.241Z,92757.59
2018-03-01T15:42:08.050Z,92753.72
2018-03-01T15:44:35.822Z,92753.00
2018-03-01T15:47:03.587Z,92762.50
2018-03-01T15:49:31.696Z,92765.25
2018-03-01T15:51:59.817Z,92761.86
2018-03-01T15:54:27.808Z,92760.37
2018-03-01T15:56:55.860Z,92770.52
2018-03-01T15:59:24.555Z,92755.34
2018-03-01T16:01:52.561Z,92750.89
2018-03-01T16:04:20.658Z,92758.44
2018-03-01T16:06:48.820Z,92761.05
2018-03-01T16:09:16.784Z,92759.17
2018-03-01T16:11:45.121Z,92758.63
2018-03-01T16:14:13.249Z,92763.20
2018-03-01T16:16:41.786Z,92757.14
2018-03-01T16:19:10.006Z,92757.92
2018-03-01T16:21:38.011Z,92761.55
2018-03-01T16:24:07.303Z,92757.34
2018-03-01T16:26:35.205Z,92756.53
2018-03-01T16:29:03.377Z,92762.13
2018-03-01T16:31:31.431Z,92767.30
2018-03-01T16:33:59.827Z,92766.30
2018-03-01T16:36:27.820Z,92777.97
2018-03-01T16:38:57.002Z,92768.83
2018-03-01T16:41:24.955Z,92770.27
2018-03-01T16:43:52.874Z,92773.54
2018-03-01T16:46:21.084Z,92775.91
2018-03-01T16:48:49.268Z,92768.91
2018-03-01T16:51:17.548Z,92773.49
2018-03-01T16:53:45.896Z,92772.53
2018-03-01T16:56:14.356Z,92767.87
2018-03-01T16:58:43.074Z,92767.11
2018-03-01T17:01:11.464Z,92768.16
2018-03-01T17:03:40.354Z,92773.36
2018-03-01T17:06:08.453Z,92771.40
2018-03-01T17:08:36.522Z,92774.59
2018-03-01T17:11:04.583Z,92765.96
2018-03-01T17:13:32.601Z,92775.27
2018-03-01T17:16:00.507Z,92779.05
2018-03-01T17:18:28.579Z,92774.14
2018-03-01T17:20:56.926Z,92776.01
2018-03-01T17:23:25.117Z,92779.95
2018-03-01T17:25:53.205Z,92773.30
2018-03-01T17:28:22.076Z,92778.91
2018-03-01T17:30:50.055Z,92773.30
2018-03-01T17:33:18.853Z,92775.72
2018-03-01T17:35:47.950Z,92786.00
2018-03-01T17:38:16.122Z,92782.09
2018-03-01T17:40:44.159Z,92781.28
2018-03-01T17:43:11.908Z,92779.81
2018-03-01T17:45:40.299Z,92777.50
2018-03-01T17:48:09.742Z,92781.28
2018-03-01T17:50:38.077Z,92777.50
2018-03-01T17:53:07.500Z,92779.42
2018-03-01T17:55:35.425Z,92776.09
2018-03-01T17:58:03.221Z,92783.26
2018-03-01T18:00:31.078Z,92782.55
2018-03-01T18:02:58.930Z,92783.45
2018-03-01T18:05:26.791Z,92781.87
2018-03-01T18:07:54.534Z,92772.61
2018-03-01T18:10:22.406Z,92778.30
2018-03-01T18:12:50.223Z,92772.16
2018-03-01T18:15:18.068Z,92763.49
2018-03-01T18:17:45.864Z,92767.28
2018-03-01T18:20:13.646Z,92763.79
2018-03-01T18:22:41.428Z,92763.95
2018-03-01T18:25:09.229Z,92765.16
2018-03-01T18:27:37.012Z,92770.02
2018-03-01T18:30:04.938Z,92769.94
2018-03-01T18:32:32.738Z,92771.82
2018-03-01T18:35:00.777Z,92773.83
2018-03-01T18:37:29.399Z,92775.86
2018-03-01T18:39:58.152Z,92778.48
2018-03-01T18:42:25.991Z,92778.09
2018-03-01T18:44:53.827Z,92779.84
2018-03-01T18:47:21.664Z,92774.81
2018-03-01T18:49:49.467Z,92771.34
2018-03-01T18:52:17.372Z,92765.09
2018-03-01T18:54:45.374Z,92770.27
2018-03-01T18:57:13.116Z,92767.39
2018-03-01T18:59:40.927Z,92765.66
2018-03-01T19:02:09.752Z,92769.98
2018-03-01T19:04:38.048Z,92770.67
2018-03-01T19:07:05.874Z,92772.04
2018-03-01T19:09:33.687Z,92771.00
2018-03-01T19:12:01.470Z,92779.47
2018-03-01T19:14:29.344Z,92772.91
2018-03-01T19:16:57.142Z,92776.02
2018-03-01T19:19:24.838Z,92774.59
2018-03-01T19:21:52.672Z,92772.28
2018-03-01T19:24:20.475Z,92771.41
2018-03-01T19:26:49.063Z,92775.13
2018-03-01T19:29:17.220Z,92784.64
2018-03-01T19:31:46.088Z,92782.15
2018-03-01T19:34:14.201Z,92781.17
2018-03-01T19:36:41.973Z,92774.93
2018-03-01T19:39:10.016Z,92772.06
2018-03-01T19:41:37.843Z,92769.75
2018-03-01T19:44:05.558Z,92770.36
2018-03-01T19:46:33.453Z,92771.79
2018-03-01T19:49:01.327Z,92772.02
2018-03-01T19:51:29.187Z,92765.51
2018-03-01T19:53:56.944Z,92766.47
2018-03-01T19:56:24.822Z,92761.19
2018-03-01T19:58:52.656Z,92761.14
2018-03-01T20:01:20.467Z,92753.42
2018-03-01T20:03:48.276Z,92751.11
2018-03-01T20:06:16.248Z,92756.65
2018-03-01T20:08:44.086Z,92753.17
2018-03-01T20:11:15.809Z,92755.55
2018-03-01T20:13:43.669Z,92749.24
2018-03-01T20:16:11.573Z,92741.71
2018-03-01T20:18:39.667Z,92739.57
2018-03-01T20:21:08.530Z,92737.97
2018-03-01T20:23:40.544Z,92742.23
2018-03-01T20:26:08.596Z,92736.84
2018-03-01T20:28:36.588Z,92727.98
2018-03-01T20:31:06.021Z,92732.20
2018-03-01T20:33:34.879Z,92732.29
2018-03-01T20:36:02.807Z,92721.09
2018-03-01T20:38:31.003Z,92724.88
2018-03-01T20:40:59.167Z,92725.81
2018-03-01T20:43:27.107Z,92723.03
2018-03-01T20:45:55.900Z,92718.35
2018-03-01T20:48:23.865Z,92721.28
2018-03-01T20:50:51.983Z,92717.95
2018-03-01T20:53:21.145Z,92710.69
2018-03-01T20:55:50.973Z,92712.35
2018-03-01T20:58:19.144Z,92715.25
2018-03-01T21:00:47.062Z,92706.70
2018-03-01T21:03:15.104Z,92710.28
2018-03-01T21:05:44.399Z,92710.80
2018-03-01T21:08:13.549Z,92702.49
2018-03-01T21:10:41.571Z,92703.57
2018-03-01T21:13:09.832Z,92693.47
2018-03-01T21:15:38.466Z,92687.44
2018-03-01T21:18:06.442Z,92685.84
2018-03-01T21:20:34.881Z,92684.67
2018-03-01T21:23:03.124Z,92685.94
2018-03-01T21:25:31.125Z,92681.28
2018-03-01T21:27:59.140Z,92685.90
2018-03-01T21:30:27.176Z,92683.81
2018-03-01T21:32:55.481Z,92680.27
2018-03-01T21:35:24.159Z,92676.37
2018-03-01T21:37:52.201Z,92675.64
2018-03-01T21:40:20.215Z,92675.48
2018-03-01T21:42:48.347Z,92670.20
2018-03-01T21:45:16.401Z,92673.20
2018-03-01T21:47:44.542Z,92668.36
2018-03-01T21:50:12.631Z,92675.64
2018-03-01T21:52:41.761Z,92669.04
2018-03-01T21:55:09.817Z,92671.80
2018-03-01T21:57:39.667Z,92666.75
2018-03-01T22:00:07.699Z,92664.65
2018-03-01T22:02:36.470Z,92666.55
2018-03-01T22:05:05.165Z,92659.27
2018-03-01T22:07:33.076Z,92659.83
2018-03-01T22:10:01.315Z,92659.51
2018-03-01T22:12:29.139Z,92661.25
2018-03-01T22:14:57.150Z,92666.15
2018-03-01T22:17:25.223Z,92664.49
2018-03-01T22:19:53.813Z,92670.92
2018-03-01T22:22:21.753Z,92668.16
2018-03-01T22:24:49.843Z,92674.00
2018-03-01T22:27:17.942Z,92670.60
2018-03-01T22:29:45.872Z,92666.80
2018-03-01T22:32:13.720Z,92665.42
2018-03-01T22:34:41.711Z,92661.23
2018-03-01T22:37:09.605Z,92666.99
2018-03-01T22:39:37.546Z,92665.67
2018-03-01T22:42:08.319Z,92664.24
2018-03-01T22:44:36.326Z,92669.45
2018-03-01T22:47:04.443Z,92671.27
2018-03-01T22:49:32.534Z,92671.66
2018-03-01T22:52:00.380Z,92665.16
2018-03-01T22:54:28.444Z,92655.59
2018-03-01T22:56:56.535Z,92656.52
2018-03-01T22:59:24.481Z,92664.84
2018-03-01T23:01:52.347Z,92663.17
2018-03-01T23:04:20.538Z,92661.45
2018-03-01T23:06:48.525Z,92657.01
2018-03-01T23:09:16.533Z,92661.48
2018-03-01T23:11:44.414Z,92657.60
2018-03-01T23:14:13.627Z,92652.87
2018-03-01T23:16:41.662Z,92651.72
2018-03-01T23:19:09.566Z,92653.95
2018-03-01T23:21:39.836Z,92647.06
2018-03-01T23:24:08.538Z,92643.77
2018-03-01T23:26:36.379Z,92643.75
2018-03-01T23:29:04.507Z,92642.98
2018-03-01T23:31:32.395Z,92631.54
2018-03-01T23:34:00.199Z,92632.55
2018-03-01T23:36:28.457Z,92629.75
2018-03-01T23:38:56.533Z,92623.03
2018-03-01T23:41:24.609Z,92619.26
2018-03-01T23:43:52.438Z,92615.86
2018-03-01T23:46:20.442Z,92617.38
2018-03-01T23:48:48.534Z,92613.94
2018-03-01T23:51:16.487Z,92611.42
2018-03-01T23:53:44.453Z,92613.84
2018-03-01T23:56:12.465Z,92610.89
2018-03-01T23:58:40.308Z,92605.83
