createdAt,value
2018-11-04T00:01:43.733Z,10.83
2018-11-04T00:04:13.296Z,10.23
2018-11-04T00:06:42.892Z,10.17
2018-11-04T00:09:12.683Z,9.93
2018-11-04T00:11:42.105Z,9.63
2018-11-04T00:14:11.542Z,10.00
2018-11-04T00:16:41.198Z,9.63
2018-11-04T00:19:10.498Z,10.33
2018-11-04T00:21:39.838Z,10.70
2018-11-04T00:24:09.350Z,10.43
2018-11-04T00:26:38.566Z,10.63
2018-11-04T00:29:08.216Z,10.53
2018-11-04T00:31:37.458Z,10.53
2018-11-04T00:34:06.858Z,10.60
2018-11-04T00:36:36.268Z,10.80
2018-11-04T00:39:07.539Z,10.20
2018-11-04T00:41:37.421Z,10.33
2018-11-04T00:44:06.809Z,10.40
2018-11-04T00:46:36.475Z,10.60
2018-11-04T00:49:06.581Z,10.33
2018-11-04T00:51:36.052Z,10.13
2018-11-04T00:54:05.500Z,10.63
2018-11-04T00:56:35.475Z,10.90
2018-11-04T00:59:04.957Z,9.93
2018-11-04T01:01:34.369Z,10.97
2018-11-04T01:04:03.856Z,9.97
2018-11-04T01:06:33.506Z,11.37
2018-11-04T01:09:03.429Z,11.33
2018-11-04T01:11:32.787Z,11.00
2018-11-04T01:14:02.745Z,10.53
2018-11-04T01:16:32.408Z,10.87
2018-11-04T01:19:02.080Z,10.83
2018-11-04T01:21:31.628Z,11.43
2018-11-04T01:24:02.403Z,10.83
2018-11-04T01:26:31.837Z,11.93
2018-11-04T01:29:01.632Z,11.67
2018-11-04T01:31:31.023Z,11.47
2018-11-04T01:34:00.354Z,12.23
2018-11-04T01:36:29.698Z,11.30
2018-11-04T01:38:59.017Z,11.73
2018-11-04T01:41:28.632Z,11.93
2018-11-04T01:43:58.007Z,12.43
2018-11-04T01:46:27.445Z,11.73
2018-11-04T01:48:57.750Z,11.23
2018-11-04T01:51:27.698Z,11.87
2018-11-04T01:53:57.373Z,12.23
2018-11-04T01:56:27.033Z,13.30
2018-11-04T01:58:56.541Z,11.70
2018-11-04T02:01:26.182Z,12.40
2018-11-04T02:03:56.024Z,11.83
2018-11-04T02:06:26.695Z,12.43
2018-11-04T02:08:56.261Z,12.60
2018-11-04T02:11:25.914Z,12.37
2018-11-04T02:13:55.682Z,12.57
2018-11-04T02:16:25.380Z,12.50
2018-11-04T02:18:55.089Z,12.67
2018-11-04T02:21:24.573Z,12.17
2018-11-04T02:23:54.094Z,11.63
2018-11-04T02:26:23.517Z,12.70
2018-11-04T02:28:53.412Z,13.80
2018-11-04T02:31:23.773Z,13.10
2018-11-04T02:33:55.007Z,12.27
2018-11-04T02:36:25.009Z,12.20
2018-11-04T02:38:54.398Z,13.37
2018-11-04T02:41:23.934Z,13.70
2018-11-04T02:43:53.775Z,13.60
2018-11-04T02:46:23.852Z,13.30
2018-11-04T02:48:53.226Z,13.17
2018-11-04T02:51:22.804Z,13.47
2018-11-04T02:53:52.173Z,13.83
2018-11-04T02:56:35.674Z,12.90
2018-11-04T02:59:26.084Z,13.33
2018-11-04T03:01:59.386Z,14.43
2018-11-04T03:04:28.697Z,14.00
2018-11-04T03:06:58.241Z,13.63
2018-11-04T03:09:27.645Z,13.57
2018-11-04T03:11:57.169Z,13.53
2018-11-04T03:14:27.990Z,14.33
2018-11-04T03:16:57.335Z,14.03
2018-11-04T03:19:26.784Z,14.50
2018-11-04T03:21:56.372Z,14.00
2018-11-04T03:24:26.049Z,14.70
2018-11-04T03:26:55.568Z,13.97
2018-11-04T03:29:26.115Z,14.30
2018-11-04T03:32:02.063Z,14.20
2018-11-04T03:34:31.598Z,14.10
2018-11-04T03:37:01.723Z,14.17
2018-11-04T03:39:31.414Z,13.80
2018-11-04T03:42:00.979Z,12.90
2018-11-04T03:44:30.371Z,13.97
2018-11-04T03:46:59.775Z,13.70
2018-11-04T03:49:29.200Z,13.07
2018-11-04T03:51:58.799Z,13.17
2018-11-04T03:54:28.249Z,13.40
2018-11-04T03:56:58.457Z,14.23
2018-11-04T03:59:28.363Z,12.80
2018-11-04T04:01:57.816Z,13.57
2018-11-04T04:04:27.484Z,13.70
2018-11-04T04:06:57.090Z,13.67
2018-11-04T04:09:27.133Z,14.00
2018-11-04T04:11:56.633Z,14.33
2018-11-04T04:14:26.313Z,13.57
2018-11-04T04:16:56.251Z,14.77
2018-11-04T04:19:26.488Z,14.07
2018-11-04T04:21:55.789Z,13.20
2018-11-04T04:24:27.063Z,14.07
2018-11-04T04:26:59.351Z,14.00
2018-11-04T04:29:30.402Z,14.60
2018-11-04T04:31:59.730Z,14.57
2018-11-04T04:34:29.925Z,14.17
2018-11-04T04:36:59.549Z,13.73
2018-11-04T04:39:29.851Z,13.63
2018-11-04T04:42:00.425Z,14.07
2018-11-04T04:44:30.397Z,13.60
2018-11-04T04:46:59.911Z,14.50
2018-11-04T04:49:29.414Z,15.20
2018-11-04T04:51:58.866Z,15.50
2018-11-04T04:54:28.630Z,14.40
2018-11-04T04:56:58.220Z,15.07
2018-11-04T04:59:27.740Z,14.33
2018-11-04T05:01:57.154Z,14.83
2018-11-04T05:04:26.662Z,14.73
2018-11-04T05:06:56.996Z,13.70
2018-11-04T05:09:26.489Z,14.30
2018-11-04T05:11:55.865Z,15.60
2018-11-04T05:14:25.360Z,15.30
2018-11-04T05:16:55.629Z,15.47
2018-11-04T05:19:25.269Z,15.47
2018-11-04T05:21:55.803Z,15.13
2018-11-04T05:24:25.528Z,16.30
2018-11-04T05:26:54.908Z,15.83
2018-11-04T05:29:24.268Z,15.40
2018-11-04T05:31:53.613Z,15.80
2018-11-04T05:34:26.156Z,15.50
2018-11-04T05:36:55.581Z,15.70
2018-11-04T05:39:25.069Z,16.17
2018-11-04T05:41:54.670Z,15.33
2018-11-04T05:44:24.844Z,15.40
2018-11-04T05:46:57.360Z,15.80
2018-11-04T05:49:27.692Z,16.37
2018-11-04T05:51:58.731Z,16.57
2018-11-04T05:54:29.009Z,16.40
2018-11-04T05:56:58.632Z,16.17
2018-11-04T05:59:28.122Z,16.07
2018-11-04T06:01:57.588Z,15.00
2018-11-04T06:04:28.051Z,15.47
2018-11-04T06:06:57.536Z,15.80
2018-11-04T06:09:27.062Z,15.47
2018-11-04T06:11:57.628Z,15.43
2018-11-04T06:14:29.114Z,14.37
2018-11-04T06:16:58.386Z,16.63
2018-11-04T06:19:28.234Z,15.97
2018-11-04T06:21:58.349Z,15.97
2018-11-04T06:24:28.731Z,15.33
2018-11-04T06:26:58.104Z,16.03
2018-11-04T06:29:27.963Z,15.73
2018-11-04T06:31:57.353Z,14.90
2018-11-04T06:34:30.840Z,15.30
2018-11-04T06:37:00.330Z,15.20
2018-11-04T06:39:30.634Z,16.13
2018-11-04T06:41:59.908Z,15.47
2018-11-04T06:44:32.438Z,15.07
2018-11-04T06:47:01.940Z,15.10
2018-11-04T06:49:33.640Z,15.37
2018-11-04T06:52:03.206Z,16.27
2018-11-04T06:54:32.776Z,15.93
2018-11-04T06:57:02.703Z,15.10
2018-11-04T06:59:32.188Z,16.03
2018-11-04T07:02:01.612Z,16.07
2018-11-04T07:04:32.605Z,15.47
2018-11-04T07:07:02.212Z,16.50
2018-11-04T07:09:32.123Z,15.00
2018-11-04T07:12:02.464Z,16.90
2018-11-04T07:14:32.385Z,15.20
2018-11-04T07:17:01.849Z,15.50
2018-11-04T07:19:33.149Z,15.80
2018-11-04T07:22:02.671Z,15.80
2018-11-04T07:24:34.010Z,16.27
2018-11-04T07:27:03.603Z,15.73
2018-11-04T07:29:34.025Z,16.20
2018-11-04T07:32:04.508Z,15.77
2018-11-04T07:34:35.107Z,15.80
2018-11-04T07:37:04.616Z,15.50
2018-11-04T07:39:34.315Z,15.93
2018-11-04T07:42:05.705Z,16.20
2018-11-04T07:44:35.242Z,17.37
2018-11-04T07:47:04.707Z,16.77
2018-11-04T07:49:34.694Z,17.23
2018-11-04T07:52:04.304Z,16.57
2018-11-04T07:54:35.132Z,16.00
2018-11-04T07:57:05.499Z,18.40
2018-11-04T07:59:35.270Z,16.67
2018-11-04T08:02:04.871Z,16.40
2018-11-04T08:04:35.679Z,17.57
2018-11-04T08:07:06.244Z,17.17
2018-11-04T08:09:37.116Z,17.03
2018-11-04T08:12:06.686Z,17.63
2018-11-04T08:14:36.899Z,17.27
2018-11-04T08:17:06.755Z,18.10
2018-11-04T08:19:37.454Z,17.90
2018-11-04T08:22:06.838Z,17.63
2018-11-04T08:24:36.654Z,17.93
2018-11-04T08:27:06.461Z,18.97
2018-11-04T08:29:36.908Z,18.17
2018-11-04T08:32:06.768Z,20.10
2018-11-04T08:34:38.699Z,18.77
2018-11-04T08:37:08.188Z,19.50
2018-11-04T08:39:38.439Z,19.23
2018-11-04T08:42:09.335Z,18.90
2018-11-04T08:44:42.002Z,18.83
2018-11-04T08:47:12.046Z,19.57
2018-11-04T08:49:42.687Z,18.47
2018-11-04T08:52:12.487Z,18.80
2018-11-04T08:54:42.678Z,18.63
2018-11-04T08:57:12.687Z,18.73
2018-11-04T08:59:43.779Z,19.23
2018-11-04T09:02:13.386Z,19.33
2018-11-04T09:04:43.162Z,20.00
2018-11-04T09:07:12.910Z,19.97
2018-11-04T09:09:42.708Z,18.00
2018-11-04T09:12:12.485Z,19.50
2018-11-04T09:14:41.986Z,20.10
2018-11-04T09:17:11.795Z,19.73
2018-11-04T09:19:42.636Z,21.47
2018-11-04T09:22:13.415Z,20.60
2018-11-04T09:24:44.199Z,19.97
2018-11-04T09:27:18.607Z,19.83
2018-11-04T09:29:49.578Z,22.30
2018-11-04T09:32:19.641Z,19.90
2018-11-04T09:34:50.516Z,20.53
2018-11-04T09:37:21.441Z,19.87
2018-11-04T09:39:53.258Z,19.90
2018-11-04T09:42:24.337Z,21.03
2018-11-04T09:44:54.913Z,19.83
2018-11-04T09:47:26.949Z,20.33
2018-11-04T09:49:57.903Z,20.63
2018-11-04T09:52:29.661Z,20.60
2018-11-04T09:54:59.931Z,21.57
2018-11-04T09:57:32.015Z,21.17
2018-11-04T10:00:03.673Z,21.37
2018-11-04T10:02:34.753Z,21.30
2018-11-04T10:05:05.692Z,21.60
2018-11-04T10:07:35.720Z,22.27
2018-11-04T10:10:08.959Z,21.37
2018-11-04T10:12:41.426Z,22.07
2018-11-04T10:15:12.067Z,21.73
2018-11-04T10:17:43.319Z,22.47
2018-11-04T10:20:24.634Z,22.27
2018-11-04T10:22:54.967Z,21.93
2018-11-04T10:25:24.492Z,22.03
2018-11-04T10:27:54.824Z,23.13
2018-11-04T10:30:24.386Z,24.87
2018-11-04T10:32:53.864Z,23.47
2018-11-04T10:35:25.341Z,23.37
2018-11-04T10:37:55.068Z,23.83
2018-11-04T10:40:24.965Z,25.23
2018-11-04T10:42:55.198Z,24.07
2018-11-04T10:45:25.973Z,26.07
2018-11-04T10:47:55.670Z,25.57
2018-11-04T10:50:27.809Z,24.53
2018-11-04T10:52:57.478Z,25.27
2018-11-04T10:55:28.034Z,23.00
2018-11-04T10:57:58.214Z,24.37
2018-11-04T11:00:32.948Z,23.63
2018-11-04T11:03:03.759Z,24.20
2018-11-04T11:05:33.263Z,23.73
2018-11-04T11:08:08.398Z,25.07
2018-11-04T11:10:38.837Z,25.03
2018-11-04T11:13:08.945Z,25.13
2018-11-04T11:15:38.615Z,24.53
2018-11-04T11:18:08.272Z,25.47
2018-11-04T11:20:38.434Z,26.23
2018-11-04T11:23:08.722Z,24.53
2018-11-04T11:25:38.734Z,24.63
2018-11-04T11:28:08.424Z,24.80
2018-11-04T11:30:38.544Z,24.80
2018-11-04T11:33:08.452Z,25.07
2018-11-04T11:35:38.293Z,24.27
2018-11-04T11:38:08.007Z,25.60
2018-11-04T11:40:37.677Z,25.40
2018-11-04T11:43:07.833Z,24.10
2018-11-04T11:45:37.497Z,25.33
2018-11-04T11:48:07.421Z,24.87
2018-11-04T11:50:37.037Z,25.77
2018-11-04T11:53:07.142Z,24.83
2018-11-04T11:55:37.504Z,25.50
2018-11-04T11:58:07.424Z,25.20
2018-11-04T12:00:37.911Z,25.97
2018-11-04T12:03:07.573Z,24.07
2018-11-04T12:05:37.994Z,23.47
2018-11-04T12:08:07.652Z,24.77
2018-11-04T12:10:37.206Z,24.60
2018-11-04T12:13:06.898Z,23.93
2018-11-04T12:15:38.402Z,25.00
2018-11-04T12:18:08.031Z,24.57
2018-11-04T12:20:37.694Z,23.63
2018-11-04T12:23:08.575Z,25.17
2018-11-04T12:25:37.996Z,24.77
2018-11-04T12:28:07.688Z,24.33
2018-11-04T12:30:38.590Z,24.00
2018-11-04T12:33:08.543Z,24.10
2018-11-04T12:35:38.514Z,25.23
2018-11-04T12:38:08.386Z,24.73
2018-11-04T12:40:37.891Z,24.80
2018-11-04T12:43:07.433Z,24.40
2018-11-04T12:45:36.748Z,26.07
2018-11-04T12:48:06.484Z,25.63
2018-11-04T12:50:37.994Z,25.47
2018-11-04T12:53:08.012Z,24.97
2018-11-04T12:55:37.482Z,24.07
2018-11-04T12:58:07.140Z,25.43
2018-11-04T13:00:37.077Z,24.97
2018-11-04T13:03:06.794Z,25.30
2018-11-04T13:05:36.301Z,24.33
2018-11-04T13:08:06.136Z,24.43
2018-11-04T13:10:35.879Z,25.33
2018-11-04T13:13:05.910Z,24.90
2018-11-04T13:15:35.379Z,25.97
2018-11-04T13:18:05.010Z,25.60
2018-11-04T13:20:34.757Z,24.57
2018-11-04T13:23:05.274Z,24.70
2018-11-04T13:25:34.948Z,25.97
2018-11-04T13:28:04.703Z,25.00
2018-11-04T13:30:34.200Z,24.80
2018-11-04T13:33:04.424Z,24.40
2018-11-04T13:35:34.131Z,24.30
2018-11-04T13:38:03.913Z,24.67
2018-11-04T13:40:37.404Z,24.47
2018-11-04T13:43:07.280Z,26.07
2018-11-04T13:45:36.696Z,24.10
2018-11-04T13:48:07.948Z,24.57
2018-11-04T13:50:39.093Z,25.17
2018-11-04T13:53:08.594Z,24.87
2018-11-04T13:55:39.059Z,24.50
2018-11-04T13:58:09.487Z,25.13
2018-11-04T14:00:40.272Z,24.40
2018-11-04T14:03:09.852Z,25.20
2018-11-04T14:05:39.357Z,24.33
2018-11-04T14:08:09.001Z,25.90
2018-11-04T14:10:39.287Z,24.00
2018-11-04T14:13:09.142Z,23.80
2018-11-04T14:15:38.786Z,24.90
2018-11-04T14:18:09.086Z,23.87
2018-11-04T14:20:38.820Z,23.37
2018-11-04T14:23:08.494Z,24.17
2018-11-04T14:25:38.460Z,24.77
2018-11-04T14:28:08.140Z,23.87
2018-11-04T14:30:37.713Z,23.97
2018-11-04T14:33:07.724Z,24.13
2018-11-04T14:35:37.429Z,24.80
2018-11-04T14:38:07.177Z,24.07
2018-11-04T14:40:37.484Z,24.40
2018-11-04T14:43:08.612Z,23.90
2018-11-04T14:45:38.567Z,24.87
2018-11-04T14:48:08.401Z,25.50
2018-11-04T14:50:38.226Z,23.53
2018-11-04T14:53:07.798Z,22.60
2018-11-04T14:55:38.014Z,23.23
2018-11-04T14:58:07.592Z,23.23
2018-11-04T15:00:38.197Z,23.73
2018-11-04T15:03:08.724Z,23.33
2018-11-04T15:05:38.813Z,23.27
2018-11-04T15:08:08.402Z,23.07
2018-11-04T15:10:38.080Z,22.97
2018-11-04T15:13:08.273Z,22.63
2018-11-04T15:15:38.565Z,22.50
2018-11-04T15:18:08.574Z,23.33
2018-11-04T15:20:40.157Z,22.97
2018-11-04T15:23:09.829Z,23.13
2018-11-04T15:25:39.407Z,24.30
2018-11-04T15:28:10.145Z,22.83
2018-11-04T15:30:39.593Z,21.63
2018-11-04T15:33:09.332Z,21.70
2018-11-04T15:35:38.709Z,22.90
2018-11-04T15:38:08.287Z,22.23
2018-11-04T15:40:37.958Z,22.27
2018-11-04T15:43:09.623Z,22.33
2018-11-04T15:45:39.262Z,22.77
2018-11-04T15:48:09.118Z,21.80
2018-11-04T15:50:39.457Z,21.37
2018-11-04T15:53:09.374Z,21.73
2018-11-04T15:55:38.932Z,22.70
2018-11-04T15:58:09.554Z,21.43
2018-11-04T16:00:39.476Z,23.13
2018-11-04T16:03:09.278Z,21.53
2018-11-04T16:05:38.975Z,24.17
2018-11-04T16:08:08.704Z,22.67
2018-11-04T16:10:38.524Z,23.73
2018-11-04T16:13:09.143Z,21.93
2018-11-04T16:15:38.799Z,22.47
2018-11-04T16:18:08.289Z,23.40
2018-11-04T16:20:38.390Z,21.13
2018-11-04T16:23:07.860Z,21.97
2018-11-04T16:25:38.512Z,21.40
2018-11-04T16:28:07.770Z,21.50
2018-11-04T16:30:38.302Z,20.67
2018-11-04T16:33:07.867Z,20.70
2018-11-04T16:35:37.204Z,22.17
2018-11-04T16:38:07.667Z,22.07
2018-11-04T16:40:37.295Z,20.03
2018-11-04T16:43:06.801Z,20.93
2018-11-04T16:45:36.549Z,21.07
2018-11-04T16:48:06.303Z,20.50
2018-11-04T16:50:36.006Z,20.73
2018-11-04T16:53:05.771Z,20.70
2018-11-04T16:55:35.456Z,20.70
2018-11-04T16:58:05.462Z,19.33
2018-11-04T17:00:34.984Z,22.20
2018-11-04T17:03:04.282Z,20.50
2018-11-04T17:05:34.809Z,20.73
2018-11-04T17:08:04.339Z,21.13
2018-11-04T17:10:34.691Z,20.63
2018-11-04T17:13:04.155Z,21.83
2018-11-04T17:15:34.439Z,20.63
2018-11-04T17:18:04.049Z,20.77
2018-11-04T17:20:34.521Z,20.87
2018-11-04T17:23:04.373Z,21.50
2018-11-04T17:25:34.404Z,20.60
2018-11-04T17:28:05.113Z,19.83
2018-11-04T17:30:35.807Z,20.60
2018-11-04T17:33:05.312Z,36.80
2018-11-04T17:35:36.001Z,20.60
2018-11-04T17:38:06.746Z,22.20
2018-11-04T17:40:36.805Z,20.23
2018-11-04T17:43:07.030Z,21.83
2018-11-04T17:45:37.513Z,23.03
2018-11-04T17:48:09.308Z,21.43
2018-11-04T17:50:40.105Z,21.37
2018-11-04T17:53:10.289Z,20.03
2018-11-04T17:55:39.791Z,20.77
2018-11-04T17:58:09.151Z,21.67
2018-11-04T18:00:39.875Z,22.30
2018-11-04T18:03:09.472Z,21.23
2018-11-04T18:05:39.393Z,19.20
2018-11-04T18:08:09.892Z,22.30
2018-11-04T18:10:40.121Z,21.10
2018-11-04T18:13:09.539Z,20.67
2018-11-04T18:15:39.127Z,21.80
2018-11-04T18:18:08.601Z,21.00
2018-11-04T18:20:38.093Z,21.77
2018-11-04T18:23:08.232Z,20.60
2018-11-04T18:25:38.373Z,22.10
2018-11-04T18:28:07.950Z,21.53
2018-11-04T18:30:37.538Z,22.60
2018-11-04T18:33:08.091Z,24.17
2018-11-04T18:35:38.577Z,23.47
2018-11-04T18:38:09.213Z,23.40
2018-11-04T18:40:38.911Z,24.47
2018-11-04T18:43:09.143Z,25.50
2018-11-04T18:45:38.778Z,23.90
2018-11-04T18:48:08.482Z,23.90
2018-11-04T18:50:38.077Z,22.77
2018-11-04T18:53:07.644Z,23.03
2018-11-04T18:55:37.261Z,21.00
2018-11-04T18:58:06.908Z,18.53
2018-11-04T19:00:36.728Z,19.47
2018-11-04T19:03:06.380Z,19.00
2018-11-04T19:05:36.146Z,19.43
2018-11-04T19:08:05.797Z,19.00
2018-11-04T19:10:35.262Z,16.97
2018-11-04T19:13:04.570Z,18.67
2018-11-04T19:15:36.569Z,18.37
2018-11-04T19:18:06.304Z,18.43
2018-11-04T19:20:35.881Z,17.97
2018-11-04T19:23:05.599Z,17.70
2018-11-04T19:25:35.147Z,17.63
2018-11-04T19:28:05.040Z,19.67
2018-11-04T19:30:34.776Z,18.57
2018-11-04T19:33:04.462Z,17.47
2018-11-04T19:35:34.295Z,16.20
2018-11-04T19:38:04.104Z,18.40
2018-11-04T19:40:34.131Z,17.60
2018-11-04T19:43:03.870Z,18.20
2018-11-04T19:45:34.130Z,17.30
2018-11-04T19:48:03.551Z,17.27
2018-11-04T19:50:33.172Z,17.27
2018-11-04T19:53:03.398Z,18.10
2018-11-04T19:55:32.773Z,17.83
2018-11-04T19:58:02.478Z,17.87
2018-11-04T20:00:34.745Z,17.77
2018-11-04T20:03:04.121Z,17.43
2018-11-04T20:05:34.369Z,17.33
2018-11-04T20:08:03.905Z,18.03
2018-11-04T20:10:34.216Z,18.77
2018-11-04T20:13:08.947Z,16.93
2018-11-04T20:15:38.798Z,16.80
2018-11-04T20:18:13.588Z,15.60
2018-11-04T20:20:43.113Z,17.50
2018-11-04T20:23:12.805Z,16.80
2018-11-04T20:25:47.616Z,16.90
2018-11-04T20:28:17.508Z,17.03
2018-11-04T20:30:47.009Z,16.87
2018-11-04T20:33:17.390Z,17.17
2018-11-04T20:35:46.926Z,17.07
2018-11-04T20:38:16.404Z,16.67
2018-11-04T20:40:50.908Z,16.83
2018-11-04T20:43:20.441Z,16.60
2018-11-04T20:45:50.200Z,19.73
2018-11-04T20:48:25.082Z,17.03
2018-11-04T20:51:00.547Z,17.23
2018-11-04T20:53:30.189Z,16.43
2018-11-04T20:56:04.807Z,16.67
2018-11-04T20:58:38.690Z,16.03
2018-11-04T21:01:09.689Z,15.90
2018-11-04T21:03:39.308Z,16.43
2018-11-04T21:06:09.383Z,16.70
2018-11-04T21:08:39.310Z,17.13
2018-11-04T21:11:09.154Z,16.80
2018-11-04T21:13:40.559Z,16.57
2018-11-04T21:16:11.923Z,16.10
2018-11-04T21:18:42.388Z,18.90
2018-11-04T21:21:11.928Z,17.43
2018-11-04T21:23:42.361Z,18.03
2018-11-04T21:26:13.320Z,16.93
2018-11-04T21:28:43.821Z,18.10
2018-11-04T21:31:13.364Z,18.60
2018-11-04T21:33:43.148Z,17.90
2018-11-04T21:36:12.870Z,17.23
2018-11-04T21:38:42.378Z,17.60
2018-11-04T21:41:12.064Z,16.90
2018-11-04T21:43:41.972Z,18.43
2018-11-04T21:46:11.172Z,16.63
2018-11-04T21:48:40.911Z,18.10
2018-11-04T21:51:10.384Z,17.23
2018-11-04T21:53:40.271Z,17.10
2018-11-04T21:56:10.035Z,18.33
2018-11-04T21:58:39.564Z,17.43
2018-11-04T22:01:09.461Z,16.60
2018-11-04T22:03:39.385Z,16.33
2018-11-04T22:06:08.905Z,16.87
2018-11-04T22:08:38.699Z,16.63
2018-11-04T22:11:08.165Z,17.03
2018-11-04T22:13:37.695Z,16.37
2018-11-04T22:16:07.269Z,17.30
2018-11-04T22:18:36.734Z,17.43
2018-11-04T22:21:06.236Z,16.10
2018-11-04T22:23:35.683Z,15.70
2018-11-04T22:26:05.511Z,16.73
2018-11-04T22:28:35.157Z,16.47
2018-11-04T22:31:04.807Z,16.10
2018-11-04T22:33:35.383Z,16.17
2018-11-04T22:36:04.805Z,17.20
2018-11-04T22:38:35.116Z,17.50
2018-11-04T22:41:04.534Z,17.23
2018-11-04T22:43:34.114Z,17.20
2018-11-04T22:46:03.541Z,16.20
2018-11-04T22:48:33.320Z,17.47
2018-11-04T22:51:03.623Z,16.10
2018-11-04T22:53:33.685Z,16.27
2018-11-04T22:56:06.594Z,15.73
2018-11-04T22:58:36.896Z,15.97
2018-11-04T23:01:07.300Z,16.87
2018-11-04T23:03:37.283Z,15.67
2018-11-04T23:06:07.926Z,15.87
2018-11-04T23:08:37.329Z,15.23
2018-11-04T23:11:07.767Z,15.70
2018-11-04T23:13:38.067Z,15.43
2018-11-04T23:16:07.676Z,14.20
2018-11-04T23:18:37.204Z,14.83
2018-11-04T23:21:07.063Z,14.43
2018-11-04T23:23:36.697Z,14.33
2018-11-04T23:26:07.286Z,14.20
2018-11-04T23:28:36.770Z,14.10
2018-11-04T23:31:08.276Z,13.27
2018-11-04T23:33:37.690Z,14.40
2018-11-04T23:36:07.411Z,13.57
2018-11-04T23:38:37.676Z,14.30
2018-11-04T23:41:07.463Z,14.27
2018-11-04T23:43:36.813Z,13.97
2018-11-04T23:46:07.679Z,14.17
2018-11-04T23:48:36.987Z,13.63
2018-11-04T23:51:06.759Z,13.73
2018-11-04T23:53:36.148Z,12.87
2018-11-04T23:56:06.465Z,13.17
2018-11-04T23:58:35.780Z,12.67
