createdAt,value
2022-11-27T00:00:47.818Z,99.99
2022-11-27T00:01:47.797Z,99.99
2022-11-27T00:02:47.912Z,99.99
2022-11-27T00:03:48.049Z,99.99
2022-11-27T00:04:47.770Z,99.99
2022-11-27T00:05:47.798Z,99.99
2022-11-27T00:06:47.784Z,99.99
2022-11-27T00:07:47.866Z,99.99
2022-11-27T00:08:47.739Z,99.99
2022-11-27T00:09:47.934Z,99.99
2022-11-27T00:10:47.855Z,99.99
2022-11-27T00:11:47.732Z,99.99
2022-11-27T00:12:47.688Z,99.99
2022-11-27T00:13:47.697Z,99.99
2022-11-27T00:14:48.420Z,99.99
2022-11-27T00:15:47.737Z,99.99
2022-11-27T00:16:47.653Z,99.99
2022-11-27T00:17:47.644Z,99.99
2022-11-27T00:18:47.627Z,99.99
2022-11-27T00:19:47.618Z,99.99
2022-11-27T00:20:47.615Z,99.99
2022-11-27T00:21:47.605Z,99.99
2022-11-27T00:22:47.590Z,99.99
2022-11-27T00:23:47.573Z,99.99
2022-11-27T00:24:47.566Z,99.99
2022-11-27T00:25:47.573Z,99.99
2022-11-27T00:26:47.540Z,99.99
2022-11-27T00:27:47.543Z,99.99
2022-11-27T00:28:47.526Z,99.99
2022-11-27T00:29:47.512Z,99.99
2022-11-27T00:30:47.541Z,99.99
2022-11-27T00:31:47.518Z,99.99
2022-11-27T00:32:47.483Z,99.99
2022-11-27T00:33:47.483Z,99.99
2022-11-27T00:34:47.459Z,99.99
2022-11-27T00:35:47.465Z,99.99
2022-11-27T00:36:48.409Z,99.99
2022-11-27T00:37:47.455Z,99.99
2022-11-27T00:38:47.432Z,99.99
2022-11-27T00:39:47.422Z,99.99
2022-11-27T00:40:47.408Z,99.99
2022-11-27T00:41:47.386Z,99.99
2022-11-27T00:42:47.505Z,99.99
2022-11-27T00:43:47.373Z,99.99
2022-11-27T00:44:47.356Z,99.99
2022-11-27T00:45:47.382Z,99.99
2022-11-27T00:46:47.366Z,99.99
2022-11-27T00:47:47.331Z,99.99
2022-11-27T00:48:47.322Z,99.99
2022-11-27T00:49:47.332Z,99.99
2022-11-27T00:50:47.304Z,99.99
2022-11-27T00:51:47.286Z,99.99
2022-11-27T00:52:47.280Z,99.99
2022-11-27T00:53:47.284Z,99.99
2022-11-27T00:54:47.275Z,99.99
2022-11-27T00:55:47.259Z,99.99
2022-11-27T00:56:47.240Z,99.99
2022-11-27T00:57:47.224Z,99.99
2022-11-27T00:58:47.234Z,99.99
2022-11-27T00:59:47.207Z,99.99
2022-11-27T01:00:47.210Z,99.99
2022-11-27T01:01:47.257Z,99.99
2022-11-27T01:02:47.201Z,99.99
2022-11-27T01:03:47.165Z,99.99
2022-11-27T01:04:47.160Z,99.99
2022-11-27T01:05:47.167Z,99.99
2022-11-27T01:06:47.129Z,99.99
2022-11-27T01:07:47.195Z,99.99
2022-11-27T01:08:47.114Z,99.99
2022-11-27T01:09:47.131Z,99.99
2022-11-27T01:10:50.752Z,99.99
2022-11-27T01:11:47.089Z,99.99
2022-11-27T01:12:47.066Z,99.99
2022-11-27T01:13:47.061Z,99.99
2022-11-27T01:14:47.056Z,99.99
2022-11-27T01:15:47.103Z,99.99
2022-11-27T01:16:47.024Z,99.99
2022-11-27T01:17:47.019Z,99.99
2022-11-27T01:18:47.022Z,99.99
2022-11-27T01:19:46.993Z,99.99
2022-11-27T01:20:46.998Z,99.99
2022-11-27T01:21:46.983Z,99.99
2022-11-27T01:22:46.979Z,99.99
2022-11-27T01:23:46.957Z,99.91
2022-11-27T01:24:46.939Z,99.91
2022-11-27T01:25:46.965Z,99.91
2022-11-27T01:26:46.930Z,99.99
2022-11-27T01:27:46.924Z,99.99
2022-11-27T01:28:46.900Z,99.99
2022-11-27T01:29:46.906Z,99.91
2022-11-27T01:30:46.935Z,99.91
2022-11-27T01:31:46.914Z,99.81
2022-11-27T01:32:46.879Z,99.91
2022-11-27T01:33:46.868Z,99.91
2022-11-27T01:34:46.840Z,99.60
2022-11-27T01:35:46.899Z,99.40
2022-11-27T01:36:46.818Z,99.51
2022-11-27T01:37:46.827Z,99.44
2022-11-27T01:38:46.800Z,99.55
2022-11-27T01:39:46.795Z,99.65
2022-11-27T01:40:47.245Z,99.86
2022-11-27T01:41:46.792Z,99.96
2022-11-27T01:42:46.761Z,99.99
2022-11-27T01:43:46.760Z,99.96
2022-11-27T01:44:46.751Z,99.96
2022-11-27T01:45:46.768Z,99.86
2022-11-27T01:46:46.788Z,99.65
2022-11-27T01:47:46.784Z,99.55
2022-11-27T01:48:46.696Z,99.55
2022-11-27T01:49:46.694Z,99.65
2022-11-27T01:50:46.702Z,99.76
2022-11-27T01:51:46.673Z,99.76
2022-11-27T01:52:46.655Z,99.76
2022-11-27T01:53:46.645Z,99.76
2022-11-27T01:54:46.680Z,99.86
2022-11-27T01:55:46.649Z,99.81
2022-11-27T01:56:46.620Z,99.81
2022-11-27T01:57:46.611Z,99.86
2022-11-27T01:58:46.604Z,99.81
2022-11-27T01:59:46.597Z,99.76
2022-11-27T02:00:46.581Z,99.71
2022-11-27T02:01:46.600Z,99.71
2022-11-27T02:02:46.625Z,99.71
2022-11-27T02:03:46.552Z,99.60
2022-11-27T02:07:27.518Z,99.19
2022-11-27T02:08:10.015Z,99.19
2022-11-27T02:09:10.002Z,99.19
2022-11-27T02:10:10.630Z,99.19
2022-11-27T02:11:09.993Z,99.30
2022-11-27T02:12:09.983Z,99.19
2022-11-27T02:13:09.972Z,99.19
2022-11-27T02:14:09.954Z,99.09
2022-11-27T02:15:09.935Z,98.99
2022-11-27T02:16:13.790Z,99.09
2022-11-27T02:17:09.924Z,98.99
2022-11-27T02:18:09.934Z,98.93
2022-11-27T02:19:09.900Z,98.93
2022-11-27T02:20:09.896Z,99.04
2022-11-27T02:21:09.898Z,99.14
2022-11-27T02:22:09.872Z,99.24
2022-11-27T02:23:09.858Z,99.44
2022-11-27T02:24:09.852Z,99.55
2022-11-27T02:25:09.841Z,99.55
2022-11-27T02:26:09.849Z,99.55
2022-11-27T02:27:09.811Z,99.65
2022-11-27T02:28:09.824Z,99.76
2022-11-27T02:29:09.834Z,99.76
2022-11-27T02:30:09.873Z,99.80
2022-11-27T02:31:09.883Z,99.80
2022-11-27T02:32:09.774Z,99.90
2022-11-27T02:33:09.778Z,99.99
2022-11-27T02:34:09.807Z,99.99
2022-11-27T02:35:09.730Z,99.99
2022-11-27T02:36:09.755Z,99.99
2022-11-27T02:37:09.724Z,99.99
2022-11-27T02:38:09.701Z,99.99
2022-11-27T02:39:09.705Z,99.99
2022-11-27T02:40:09.678Z,99.99
2022-11-27T02:41:09.686Z,99.99
2022-11-27T02:42:09.660Z,99.99
2022-11-27T02:43:09.647Z,99.99
2022-11-27T02:44:09.644Z,99.99
2022-11-27T02:45:09.624Z,99.99
2022-11-27T02:46:09.732Z,99.99
2022-11-27T02:47:09.604Z,99.99
2022-11-27T02:48:09.601Z,99.99
2022-11-27T02:49:09.583Z,99.99
2022-11-27T02:50:09.612Z,99.99
2022-11-27T02:51:09.595Z,99.99
2022-11-27T02:52:09.560Z,99.99
2022-11-27T02:53:09.545Z,99.99
2022-11-27T02:54:09.550Z,99.99
2022-11-27T02:55:09.542Z,99.99
2022-11-27T02:56:09.525Z,99.99
2022-11-27T02:57:09.502Z,99.99
2022-11-27T02:58:09.505Z,99.99
2022-11-27T02:59:09.497Z,99.99
2022-11-27T03:00:09.476Z,99.99
2022-11-27T03:01:09.491Z,99.99
2022-11-27T03:02:09.527Z,99.99
2022-11-27T03:03:09.522Z,99.99
2022-11-27T03:04:09.430Z,99.99
2022-11-27T03:05:09.411Z,99.99
2022-11-27T03:06:09.429Z,99.99
2022-11-27T03:07:09.400Z,99.99
2022-11-27T03:08:09.397Z,99.99
2022-11-27T03:09:09.405Z,99.99
2022-11-27T03:10:09.368Z,99.99
2022-11-27T03:11:09.365Z,99.99
2022-11-27T03:12:09.342Z,99.99
2022-11-27T03:13:09.338Z,99.99
2022-11-27T03:14:09.326Z,99.99
2022-11-27T03:15:09.356Z,99.99
2022-11-27T03:16:09.390Z,99.99
2022-11-27T03:17:09.317Z,99.99
2022-11-27T03:18:09.297Z,99.99
2022-11-27T03:19:09.274Z,99.99
2022-11-27T03:20:09.256Z,99.99
2022-11-27T03:21:09.271Z,99.99
2022-11-27T03:22:09.247Z,99.99
2022-11-27T03:23:09.225Z,99.99
2022-11-27T03:24:09.240Z,99.99
2022-11-27T03:25:09.228Z,99.99
2022-11-27T03:26:09.218Z,99.99
2022-11-27T03:27:09.190Z,99.99
2022-11-27T03:28:09.187Z,99.99
2022-11-27T03:29:09.163Z,99.99
2022-11-27T03:30:09.171Z,99.99
2022-11-27T03:31:09.288Z,99.99
2022-11-27T03:32:09.136Z,99.99
2022-11-27T03:33:09.133Z,99.99
2022-11-27T03:34:09.148Z,99.99
2022-11-27T03:35:09.101Z,99.99
2022-11-27T03:36:09.116Z,99.99
2022-11-27T03:37:09.077Z,99.99
2022-11-27T03:38:09.074Z,99.99
2022-11-27T03:39:09.068Z,99.99
2022-11-27T03:40:09.053Z,99.99
2022-11-27T03:41:09.062Z,99.99
2022-11-27T03:42:09.028Z,99.99
2022-11-27T03:43:09.040Z,99.99
2022-11-27T03:44:09.018Z,99.99
2022-11-27T03:45:09.010Z,99.99
2022-11-27T03:46:09.070Z,99.99
2022-11-27T03:47:09.028Z,99.99
2022-11-27T03:48:08.968Z,99.99
2022-11-27T03:49:08.954Z,99.99
2022-11-27T03:50:08.956Z,99.99
2022-11-27T03:51:08.950Z,99.99
2022-11-27T03:52:08.941Z,99.99
2022-11-27T03:53:08.910Z,99.99
2022-11-27T03:54:08.907Z,99.99
2022-11-27T03:55:08.895Z,99.99
2022-11-27T03:56:10.371Z,99.99
2022-11-27T03:57:08.871Z,99.99
2022-11-27T03:58:08.868Z,99.99
2022-11-27T03:59:08.861Z,99.99
2022-11-27T04:00:08.843Z,99.99
2022-11-27T04:01:08.842Z,99.99
2022-11-27T04:02:08.984Z,99.99
2022-11-27T04:03:08.820Z,99.99
2022-11-27T04:04:08.968Z,99.99
2022-11-27T04:05:08.784Z,99.99
2022-11-27T04:06:08.790Z,99.99
2022-11-27T04:07:08.762Z,99.99
2022-11-27T04:08:08.765Z,99.99
2022-11-27T04:09:08.753Z,99.99
2022-11-27T04:10:08.745Z,99.99
2022-11-27T04:11:08.756Z,99.99
2022-11-27T04:12:08.717Z,99.99
2022-11-27T04:13:08.716Z,99.99
2022-11-27T04:14:08.727Z,99.99
2022-11-27T04:15:08.684Z,99.99
2022-11-27T04:16:08.743Z,99.99
2022-11-27T04:17:08.660Z,99.99
2022-11-27T04:18:08.665Z,99.99
2022-11-27T04:19:08.646Z,99.99
2022-11-27T04:20:08.633Z,99.99
2022-11-27T04:21:08.643Z,99.99
2022-11-27T04:22:08.624Z,99.99
2022-11-27T04:23:08.602Z,99.99
2022-11-27T04:24:08.606Z,99.99
2022-11-27T04:25:08.586Z,99.99
2022-11-27T04:26:08.604Z,99.72
2022-11-27T04:27:08.564Z,99.66
2022-11-27T04:28:08.557Z,99.87
2022-11-27T04:29:08.542Z,99.99
2022-11-27T04:30:08.528Z,99.99
2022-11-27T04:31:08.576Z,99.99
2022-11-27T04:32:08.529Z,99.98
2022-11-27T04:33:08.496Z,99.98
2022-11-27T04:34:08.501Z,99.87
2022-11-27T04:35:08.477Z,99.66
2022-11-27T04:36:08.486Z,99.66
2022-11-27T04:37:08.459Z,99.66
2022-11-27T04:38:08.491Z,99.66
2022-11-27T04:39:08.440Z,99.56
2022-11-27T04:40:08.490Z,99.66
2022-11-27T04:41:08.424Z,99.46
2022-11-27T04:42:08.405Z,99.25
2022-11-27T04:43:08.414Z,99.46
2022-11-27T04:44:08.401Z,99.40
2022-11-27T04:45:08.365Z,99.61
2022-11-27T04:46:08.430Z,99.71
2022-11-27T04:47:08.348Z,99.71
2022-11-27T04:48:08.342Z,99.71
2022-11-27T04:49:08.335Z,99.71
2022-11-27T04:50:08.343Z,99.61
2022-11-27T04:51:08.321Z,99.71
2022-11-27T04:52:08.296Z,99.71
2022-11-27T04:53:08.282Z,99.82
2022-11-27T04:54:08.286Z,99.92
2022-11-27T04:55:08.275Z,99.92
2022-11-27T04:56:08.274Z,99.92
2022-11-27T04:57:08.252Z,99.92
2022-11-27T04:58:08.228Z,99.92
2022-11-27T04:59:08.232Z,99.99
2022-11-27T05:00:08.231Z,99.99
2022-11-27T05:01:08.323Z,99.99
2022-11-27T05:02:08.193Z,99.99
2022-11-27T05:03:08.310Z,99.99
2022-11-27T05:04:08.170Z,99.99
2022-11-27T05:05:08.174Z,99.99
2022-11-27T05:06:08.485Z,99.99
2022-11-27T05:07:08.163Z,99.99
2022-11-27T05:08:08.151Z,99.99
2022-11-27T05:09:08.124Z,99.99
2022-11-27T05:10:08.116Z,99.86
2022-11-27T05:11:08.113Z,99.96
2022-11-27T05:12:08.085Z,99.99
2022-11-27T05:13:08.085Z,99.99
2022-11-27T05:14:08.071Z,99.99
2022-11-27T05:15:08.067Z,99.99
2022-11-27T05:16:08.200Z,99.96
2022-11-27T05:17:08.037Z,99.96
2022-11-27T05:18:08.046Z,99.99
2022-11-27T05:19:08.026Z,99.99
2022-11-27T05:20:08.010Z,99.99
2022-11-27T05:21:08.022Z,99.99
2022-11-27T05:22:07.997Z,99.99
2022-11-27T05:23:07.972Z,99.99
2022-11-27T05:24:07.966Z,99.91
2022-11-27T05:25:07.970Z,99.85
2022-11-27T05:26:07.958Z,99.95
2022-11-27T05:27:07.964Z,99.95
2022-11-27T05:28:07.917Z,99.99
2022-11-27T05:29:07.916Z,99.99
2022-11-27T05:30:07.916Z,99.99
2022-11-27T05:31:07.966Z,99.99
2022-11-27T05:32:07.944Z,99.99
2022-11-27T05:33:07.870Z,99.99
2022-11-27T05:34:07.866Z,99.99
2022-11-27T05:35:07.857Z,99.99
2022-11-27T05:36:07.847Z,99.99
2022-11-27T05:37:07.848Z,99.99
2022-11-27T05:38:07.820Z,99.99
2022-11-27T05:39:07.814Z,99.99
2022-11-27T05:40:07.818Z,99.99
2022-11-27T05:41:07.794Z,99.99
2022-11-27T05:42:07.783Z,99.99
2022-11-27T05:43:07.800Z,99.99
2022-11-27T05:44:07.790Z,99.99
2022-11-27T05:45:07.743Z,99.99
2022-11-27T05:46:07.732Z,99.99
2022-11-27T05:47:16.445Z,99.99
2022-11-27T05:48:07.750Z,99.99
2022-11-27T05:49:07.725Z,99.99
2022-11-27T05:50:07.691Z,99.99
2022-11-27T05:51:07.686Z,99.99
2022-11-27T05:52:07.700Z,99.99
2022-11-27T05:53:07.739Z,99.99
2022-11-27T05:54:07.695Z,99.99
2022-11-27T05:55:07.663Z,99.99
2022-11-27T05:56:07.714Z,99.99
2022-11-27T05:57:07.650Z,99.99
2022-11-27T05:58:07.699Z,99.99
2022-11-27T05:59:07.616Z,99.99
2022-11-27T06:00:07.593Z,99.99
2022-11-27T06:01:07.603Z,99.99
2022-11-27T06:02:07.780Z,99.99
2022-11-27T06:03:07.675Z,99.99
2022-11-27T06:04:07.541Z,99.99
2022-11-27T06:05:07.568Z,99.99
2022-11-27T06:06:07.626Z,99.99
2022-11-27T06:07:07.652Z,99.99
2022-11-27T06:08:07.521Z,99.99
2022-11-27T06:09:12.516Z,99.99
2022-11-27T06:10:07.525Z,99.99
2022-11-27T06:11:07.533Z,99.99
2022-11-27T06:12:07.531Z,99.99
2022-11-27T06:13:07.465Z,99.99
2022-11-27T06:14:07.453Z,99.99
2022-11-27T06:15:07.410Z,99.99
2022-11-27T06:16:07.446Z,99.99
2022-11-27T06:17:07.393Z,99.99
2022-11-27T06:18:07.355Z,99.99
2022-11-27T06:19:07.389Z,99.99
2022-11-27T06:20:07.337Z,99.99
2022-11-27T06:21:07.321Z,99.99
2022-11-27T06:22:07.318Z,99.99
2022-11-27T06:23:07.313Z,99.99
2022-11-27T06:24:07.305Z,99.99
2022-11-27T06:25:07.287Z,99.99
2022-11-27T06:26:07.333Z,99.99
2022-11-27T06:27:07.301Z,99.99
2022-11-27T06:28:07.238Z,99.99
2022-11-27T06:29:07.272Z,99.99
2022-11-27T06:30:07.220Z,99.99
2022-11-27T06:31:07.270Z,99.99
2022-11-27T06:32:07.300Z,99.99
2022-11-27T06:33:07.227Z,99.99
2022-11-27T06:34:07.233Z,99.99
2022-11-27T06:35:07.187Z,99.99
2022-11-27T06:36:07.214Z,99.99
2022-11-27T06:37:12.902Z,99.99
2022-11-27T06:38:07.226Z,99.99
2022-11-27T06:39:07.135Z,99.99
2022-11-27T06:40:07.155Z,99.99
2022-11-27T06:41:07.136Z,99.99
2022-11-27T06:42:07.157Z,99.99
2022-11-27T06:43:07.121Z,99.73
2022-11-27T06:44:07.102Z,99.63
2022-11-27T06:45:07.125Z,99.63
2022-11-27T06:46:07.163Z,99.73
2022-11-27T06:47:07.088Z,99.73
2022-11-27T06:48:07.046Z,99.94
2022-11-27T06:49:07.049Z,99.99
2022-11-27T06:50:07.032Z,99.99
2022-11-27T06:51:07.048Z,99.99
2022-11-27T06:52:07.003Z,99.99
2022-11-27T06:53:06.992Z,99.99
2022-11-27T06:54:06.966Z,99.99
2022-11-27T06:55:06.980Z,99.94
2022-11-27T06:56:06.982Z,99.94
2022-11-27T06:57:06.985Z,99.84
2022-11-27T06:58:06.934Z,99.73
2022-11-27T06:59:06.918Z,99.73
2022-11-27T07:00:06.918Z,99.84
2022-11-27T07:01:06.945Z,99.52
2022-11-27T07:02:06.962Z,99.37
2022-11-27T07:03:06.886Z,99.57
2022-11-27T07:04:06.882Z,99.88
2022-11-27T07:05:06.887Z,99.99
2022-11-27T07:06:06.841Z,99.99
2022-11-27T07:07:06.844Z,99.99
2022-11-27T07:08:06.851Z,99.99
2022-11-27T07:09:06.825Z,99.99
2022-11-27T07:10:06.811Z,99.99
2022-11-27T07:11:06.841Z,99.99
2022-11-27T07:12:06.814Z,99.99
2022-11-27T07:13:06.813Z,99.78
2022-11-27T07:14:06.828Z,99.57
2022-11-27T07:15:06.764Z,99.57
2022-11-27T07:16:06.814Z,99.47
2022-11-27T07:17:06.751Z,99.26
2022-11-27T07:18:06.775Z,98.95
2022-11-27T07:19:06.707Z,99.05
2022-11-27T07:20:06.711Z,99.05
2022-11-27T07:21:06.695Z,98.85
2022-11-27T07:22:06.697Z,98.95
2022-11-27T07:23:06.672Z,99.26
2022-11-27T07:24:06.661Z,99.26
2022-11-27T07:25:06.663Z,99.37
2022-11-27T07:26:06.656Z,99.05
2022-11-27T07:27:06.663Z,98.74
2022-11-27T07:28:06.610Z,98.85
2022-11-27T07:29:06.620Z,98.64
2022-11-27T07:30:06.594Z,98.64
2022-11-27T07:31:06.647Z,98.74
2022-11-27T07:32:06.680Z,98.54
2022-11-27T07:33:06.591Z,98.64
2022-11-27T07:34:09.919Z,98.48
2022-11-27T07:35:06.606Z,98.33
2022-11-27T07:36:06.546Z,98.33
2022-11-27T07:37:06.573Z,98.48
2022-11-27T07:38:06.522Z,98.54
2022-11-27T07:39:06.755Z,98.43
2022-11-27T07:40:06.523Z,98.43
2022-11-27T07:41:06.514Z,98.64
2022-11-27T07:42:36.543Z,98.43
2022-11-27T07:43:06.495Z,98.33
2022-11-27T07:44:06.472Z,98.54
2022-11-27T07:45:06.477Z,98.64
2022-11-27T07:46:06.509Z,98.54
2022-11-27T07:47:06.478Z,98.33
2022-11-27T07:48:06.490Z,98.02
2022-11-27T07:49:06.409Z,97.97
2022-11-27T07:50:06.416Z,98.18
2022-11-27T07:51:06.740Z,97.56
2022-11-27T07:52:06.476Z,97.10
2022-11-27T07:53:06.398Z,97.10
2022-11-27T07:54:06.350Z,97.00
2022-11-27T07:55:06.346Z,96.64
2022-11-27T07:56:06.343Z,96.02
2022-11-27T07:57:06.359Z,95.81
2022-11-27T07:58:06.351Z,96.02
2022-11-27T07:59:06.340Z,95.98
2022-11-27T08:00:06.324Z,95.67
2022-11-27T08:01:06.411Z,95.46
2022-11-27T08:02:06.340Z,95.15
2022-11-27T08:03:06.274Z,94.94
2022-11-27T08:04:06.249Z,94.84
2022-11-27T08:05:12.198Z,94.90
2022-11-27T08:06:06.258Z,94.69
2022-11-27T08:07:06.280Z,94.18
2022-11-27T08:08:06.282Z,93.87
2022-11-27T08:09:06.245Z,93.76
2022-11-27T08:10:06.232Z,93.76
2022-11-27T08:11:06.191Z,93.35
2022-11-27T08:12:06.170Z,93.66
2022-11-27T08:13:06.173Z,94.28
2022-11-27T08:14:06.157Z,94.18
2022-11-27T08:15:06.135Z,93.97
2022-11-27T08:16:06.174Z,93.97
2022-11-27T08:17:06.151Z,93.87
2022-11-27T08:18:06.124Z,94.28
2022-11-27T08:19:06.191Z,94.28
2022-11-27T08:20:06.082Z,94.59
2022-11-27T08:21:06.102Z,94.48
2022-11-27T08:22:06.136Z,94.38
2022-11-27T08:23:06.051Z,93.70
2022-11-27T08:24:06.076Z,94.22
2022-11-27T08:25:06.068Z,94.28
2022-11-27T08:26:06.038Z,94.38
2022-11-27T08:27:06.022Z,94.38
2022-11-27T08:28:06.154Z,94.38
2022-11-27T08:29:05.981Z,94.38
2022-11-27T08:30:06.005Z,94.18
2022-11-27T08:31:05.982Z,93.76
2022-11-27T08:32:06.075Z,93.35
2022-11-27T08:33:06.030Z,93.14
2022-11-27T08:34:05.972Z,93.35
2022-11-27T08:35:05.996Z,93.87
2022-11-27T08:36:08.193Z,94.18
2022-11-27T08:37:05.915Z,93.93
2022-11-27T08:38:05.955Z,93.51
2022-11-27T08:39:05.892Z,93.41
2022-11-27T08:40:05.891Z,93.04
2022-11-27T08:41:05.861Z,93.14
2022-11-27T08:42:05.889Z,93.35
2022-11-27T08:43:05.848Z,93.35
2022-11-27T08:44:09.289Z,93.66
2022-11-27T08:45:05.885Z,93.45
2022-11-27T08:46:05.856Z,93.45
2022-11-27T08:47:05.822Z,92.93
2022-11-27T08:48:05.794Z,93.35
2022-11-27T08:49:05.803Z,93.45
2022-11-27T08:50:05.768Z,93.45
2022-11-27T08:51:05.775Z,93.35
2022-11-27T08:52:05.748Z,93.14
2022-11-27T08:53:05.783Z,92.93
2022-11-27T08:54:05.731Z,93.04
2022-11-27T08:55:05.751Z,92.93
2022-11-27T08:56:05.734Z,92.77
2022-11-27T08:57:05.725Z,93.49
2022-11-27T08:58:05.681Z,93.55
2022-11-27T08:59:05.670Z,93.66
2022-11-27T09:00:05.658Z,93.51
2022-11-27T09:01:05.714Z,93.20
2022-11-27T09:02:05.670Z,92.13
2022-11-27T09:03:05.659Z,91.92
2022-11-27T09:04:05.713Z,91.50
2022-11-27T09:05:05.661Z,91.20
2022-11-27T09:06:05.612Z,90.58
2022-11-27T09:07:05.618Z,90.47
2022-11-27T09:08:05.585Z,90.99
2022-11-27T09:09:05.596Z,90.68
2022-11-27T09:10:05.620Z,90.89
2022-11-27T09:11:05.553Z,91.40
2022-11-27T09:12:05.582Z,91.20
2022-11-27T09:13:05.528Z,91.61
2022-11-27T09:14:05.565Z,92.02
2022-11-27T09:15:05.523Z,92.54
2022-11-27T09:16:05.580Z,92.33
2022-11-27T09:17:05.498Z,92.02
2022-11-27T09:18:05.492Z,91.75
2022-11-27T09:19:05.469Z,91.96
2022-11-27T09:20:05.542Z,92.38
2022-11-27T09:21:05.434Z,92.38
2022-11-27T09:22:05.438Z,92.33
2022-11-27T09:23:08.906Z,92.33
2022-11-27T09:24:05.410Z,91.82
2022-11-27T09:25:05.412Z,91.40
2022-11-27T09:26:05.405Z,91.40
2022-11-27T09:27:05.436Z,91.20
2022-11-27T09:28:05.384Z,91.20
2022-11-27T09:29:05.396Z,90.99
2022-11-27T09:30:05.362Z,90.47
2022-11-27T09:31:05.335Z,90.68
2022-11-27T09:32:05.409Z,90.78
2022-11-27T09:33:05.321Z,90.78
2022-11-27T09:34:05.316Z,90.26
2022-11-27T09:35:05.318Z,90.47
2022-11-27T09:36:05.362Z,90.68
2022-11-27T09:37:05.335Z,90.06
2022-11-27T09:38:05.291Z,90.16
2022-11-27T09:39:05.262Z,90.37
2022-11-27T09:40:05.281Z,90.37
2022-11-27T09:41:05.261Z,90.47
2022-11-27T09:42:05.289Z,90.78
2022-11-27T09:43:05.207Z,90.99
2022-11-27T09:44:05.232Z,91.09
2022-11-27T09:45:05.201Z,90.89
2022-11-27T09:46:05.256Z,90.58
2022-11-27T09:47:05.227Z,90.43
2022-11-27T09:48:05.171Z,90.53
2022-11-27T09:49:05.140Z,90.53
2022-11-27T09:50:05.159Z,89.92
2022-11-27T09:51:05.122Z,90.12
2022-11-27T09:52:05.161Z,90.12
2022-11-27T09:53:05.107Z,89.50
2022-11-27T09:54:05.121Z,89.46
2022-11-27T09:55:05.125Z,89.40
2022-11-27T09:56:05.105Z,89.77
2022-11-27T09:57:05.127Z,89.98
2022-11-27T09:58:05.061Z,89.87
2022-11-27T09:59:05.066Z,89.36
2022-11-27T10:00:05.080Z,89.46
2022-11-27T10:01:05.131Z,89.05
2022-11-27T10:02:05.161Z,89.05
2022-11-27T10:03:05.126Z,89.15
2022-11-27T10:04:05.002Z,89.05
2022-11-27T10:05:13.713Z,88.95
2022-11-27T10:06:04.996Z,89.05
2022-11-27T10:07:05.002Z,89.01
2022-11-27T10:08:07.118Z,88.74
2022-11-27T10:09:04.970Z,88.12
2022-11-27T10:10:04.939Z,88.53
2022-11-27T10:11:04.928Z,88.22
2022-11-27T10:12:04.930Z,88.12
2022-11-27T10:13:04.894Z,88.02
2022-11-27T10:14:04.904Z,88.02
2022-11-27T10:15:04.890Z,88.74
2022-11-27T10:16:04.913Z,88.43
2022-11-27T10:17:04.928Z,88.84
2022-11-27T10:18:04.849Z,88.95
2022-11-27T10:19:04.847Z,88.74
2022-11-27T10:20:04.838Z,89.36
2022-11-27T10:21:04.807Z,88.84
2022-11-27T10:22:04.875Z,88.43
2022-11-27T10:23:04.801Z,88.53
2022-11-27T10:24:04.790Z,88.84
2022-11-27T10:25:04.789Z,88.59
2022-11-27T10:26:04.861Z,88.70
2022-11-27T10:27:04.822Z,88.39
2022-11-27T10:28:04.749Z,88.08
2022-11-27T10:29:04.721Z,88.29
2022-11-27T10:30:04.720Z,88.18
2022-11-27T10:31:04.700Z,88.29
2022-11-27T10:32:04.788Z,88.08
2022-11-27T10:33:04.842Z,88.08
2022-11-27T10:34:04.678Z,88.18
2022-11-27T10:35:04.679Z,88.80
2022-11-27T10:36:04.681Z,88.29
2022-11-27T10:37:04.670Z,88.59
2022-11-27T10:38:07.086Z,88.70
2022-11-27T10:39:04.686Z,87.83
2022-11-27T10:40:04.614Z,87.93
2022-11-27T10:41:04.605Z,87.32
2022-11-27T10:42:04.650Z,87.26
2022-11-27T10:43:04.592Z,87.46
2022-11-27T10:44:04.588Z,87.32
2022-11-27T10:45:04.564Z,87.32
2022-11-27T10:46:04.615Z,86.70
2022-11-27T10:47:04.556Z,86.80
2022-11-27T10:48:04.617Z,87.01
2022-11-27T10:49:04.541Z,87.42
2022-11-27T10:50:04.552Z,87.01
2022-11-27T10:51:04.494Z,87.21
2022-11-27T10:52:04.534Z,86.70
2022-11-27T10:53:04.478Z,86.60
2022-11-27T10:54:04.474Z,86.90
2022-11-27T10:55:04.549Z,86.08
2022-11-27T10:56:04.456Z,86.08
2022-11-27T10:57:04.461Z,85.97
2022-11-27T10:58:04.511Z,85.97
2022-11-27T10:59:04.454Z,86.08
2022-11-27T11:00:04.412Z,85.73
2022-11-27T11:01:04.496Z,86.08
2022-11-27T11:02:04.461Z,86.24
2022-11-27T11:03:04.390Z,86.35
2022-11-27T11:04:24.226Z,86.35
2022-11-27T11:05:31.187Z,85.83
2022-11-27T11:06:19.792Z,85.22
2022-11-27T11:07:04.333Z,85.42
2022-11-27T11:08:04.481Z,85.42
2022-11-27T11:09:04.330Z,85.31
2022-11-27T11:10:04.322Z,85.11
2022-11-27T11:11:04.303Z,85.22
2022-11-27T11:12:04.277Z,85.01
2022-11-27T11:13:04.290Z,85.11
2022-11-27T11:14:04.285Z,85.22
2022-11-27T11:15:04.265Z,85.31
2022-11-27T11:16:04.313Z,85.42
2022-11-27T11:17:04.324Z,85.22
2022-11-27T11:18:04.228Z,85.11
2022-11-27T11:19:04.211Z,85.01
2022-11-27T11:20:04.231Z,84.66
2022-11-27T11:21:04.199Z,84.87
2022-11-27T11:22:04.215Z,84.56
2022-11-27T11:23:04.181Z,84.14
2022-11-27T11:24:04.179Z,83.42
2022-11-27T11:25:04.142Z,83.63
2022-11-27T11:26:04.224Z,83.73
2022-11-27T11:27:04.122Z,83.42
2022-11-27T11:28:04.180Z,84.11
2022-11-27T11:29:04.125Z,84.11
2022-11-27T11:30:04.099Z,83.80
2022-11-27T11:31:04.092Z,83.70
2022-11-27T11:32:04.092Z,83.70
2022-11-27T11:33:04.096Z,83.80
2022-11-27T11:34:04.046Z,83.39
2022-11-27T11:35:04.042Z,82.87
2022-11-27T11:36:04.029Z,82.46
2022-11-27T11:37:04.012Z,82.05
2022-11-27T11:38:04.054Z,82.15
2022-11-27T11:39:04.004Z,82.15
2022-11-27T11:40:03.995Z,82.35
2022-11-27T11:41:03.991Z,82.46
2022-11-27T11:42:03.969Z,82.77
2022-11-27T11:43:03.976Z,82.42
2022-11-27T11:44:03.953Z,82.21
2022-11-27T11:45:03.944Z,81.81
2022-11-27T11:46:03.977Z,81.49
2022-11-27T11:47:03.946Z,81.91
2022-11-27T11:48:09.966Z,81.49
2022-11-27T11:49:03.894Z,81.49
2022-11-27T11:50:03.886Z,82.01
2022-11-27T11:51:04.535Z,81.81
2022-11-27T11:52:03.863Z,81.91
2022-11-27T11:53:03.888Z,81.81
2022-11-27T11:54:03.842Z,82.21
2022-11-27T11:55:03.864Z,82.11
2022-11-27T11:56:03.887Z,82.01
2022-11-27T11:57:03.820Z,81.81
2022-11-27T11:58:03.815Z,82.05
2022-11-27T11:59:03.784Z,82.25
2022-11-27T12:00:03.793Z,82.46
2022-11-27T12:01:25.841Z,82.25
2022-11-27T12:02:03.837Z,82.15
2022-11-27T12:03:03.748Z,82.46
2022-11-27T12:04:03.765Z,82.56
2022-11-27T12:05:03.746Z,83.07
2022-11-27T12:06:03.723Z,83.07
2022-11-27T12:07:03.715Z,82.97
2022-11-27T12:08:03.785Z,82.67
2022-11-27T12:09:03.683Z,82.77
2022-11-27T12:10:03.684Z,82.97
2022-11-27T12:11:03.666Z,83.39
2022-11-27T12:12:03.660Z,82.87
2022-11-27T12:13:03.647Z,82.46
2022-11-27T12:14:03.689Z,82.97
2022-11-27T12:15:03.631Z,82.87
2022-11-27T12:16:03.635Z,82.87
2022-11-27T12:17:03.743Z,82.97
2022-11-27T12:18:03.629Z,83.07
2022-11-27T12:19:03.580Z,83.25
2022-11-27T12:20:03.585Z,83.04
2022-11-27T12:21:03.563Z,82.83
2022-11-27T12:22:04.213Z,83.04
2022-11-27T12:23:03.604Z,83.04
2022-11-27T12:24:03.522Z,82.67
2022-11-27T12:25:03.516Z,82.46
2022-11-27T12:26:03.516Z,82.05
2022-11-27T12:27:03.512Z,82.35
2022-11-27T12:28:03.664Z,82.46
2022-11-27T12:29:03.477Z,82.81
2022-11-27T12:30:03.462Z,82.70
2022-11-27T12:31:03.625Z,83.22
2022-11-27T12:32:03.548Z,82.91
2022-11-27T12:33:03.438Z,83.22
2022-11-27T12:34:03.422Z,83.42
2022-11-27T12:35:03.425Z,83.53
2022-11-27T12:36:03.421Z,83.53
2022-11-27T12:37:03.398Z,83.94
2022-11-27T12:38:03.390Z,83.84
2022-11-27T12:39:03.358Z,83.73
2022-11-27T12:40:03.363Z,83.73
2022-11-27T12:41:03.381Z,84.11
2022-11-27T12:42:03.340Z,84.11
2022-11-27T12:43:03.338Z,83.90
2022-11-27T12:44:03.363Z,83.90
2022-11-27T12:45:03.331Z,83.80
2022-11-27T12:46:03.378Z,84.00
2022-11-27T12:47:03.273Z,84.11
2022-11-27T12:48:03.299Z,83.70
2022-11-27T12:49:03.254Z,84.21
2022-11-27T12:50:03.295Z,84.42
2022-11-27T12:51:03.292Z,84.42
2022-11-27T12:52:03.244Z,84.11
2022-11-27T12:53:03.231Z,84.11
2022-11-27T12:54:03.295Z,84.31
2022-11-27T12:55:03.219Z,84.11