createdAt,value
2022-11-08T00:00:45.075Z,8.63
2022-11-08T00:03:13.304Z,6.00
2022-11-08T00:05:59.232Z,8.33
2022-11-08T00:08:46.577Z,7.47
2022-11-08T00:11:32.021Z,8.40
2022-11-08T00:14:00.424Z,7.97
2022-11-08T00:16:28.928Z,6.27
2022-11-08T00:18:57.443Z,6.77
2022-11-08T00:21:25.807Z,4.77
2022-11-08T00:23:55.902Z,5.80
2022-11-08T00:26:24.379Z,5.10
2022-11-08T00:28:52.714Z,8.37
2022-11-08T00:31:20.964Z,7.93
2022-11-08T00:33:49.197Z,7.20
2022-11-08T00:36:17.901Z,14.50
2022-11-08T00:38:46.528Z,11.93
2022-11-08T00:41:16.311Z,11.17
2022-11-08T00:43:44.433Z,36.77
2022-11-08T00:46:12.999Z,13.00
2022-11-08T00:48:41.334Z,14.43
2022-11-08T00:51:12.273Z,14.23
2022-11-08T00:53:41.311Z,16.67
2022-11-08T00:56:12.479Z,14.97
2022-11-08T00:58:44.112Z,22.73
2022-11-08T01:01:14.023Z,23.10
2022-11-08T01:03:42.728Z,15.67
2022-11-08T01:06:12.854Z,80.60
2022-11-08T01:08:42.018Z,42.50
2022-11-08T01:11:14.405Z,26.23
2022-11-08T01:13:44.746Z,14.83
2022-11-08T01:16:15.247Z,15.43
2022-11-08T01:18:43.988Z,16.20
2022-11-08T01:21:14.205Z,16.20
2022-11-08T01:23:42.775Z,16.63
2022-11-08T01:26:13.467Z,21.00
2022-11-08T01:28:44.062Z,13.57
2022-11-08T01:31:14.906Z,18.03
2022-11-08T01:33:49.919Z,12.33
2022-11-08T01:36:22.347Z,16.27
2022-11-08T01:38:50.710Z,12.40
2022-11-08T01:41:19.666Z,16.07
2022-11-08T01:43:50.411Z,10.47
2022-11-08T01:46:38.434Z,15.67
2022-11-08T01:49:25.416Z,15.87
2022-11-08T01:51:58.814Z,14.77
2022-11-08T01:54:32.880Z,13.20
2022-11-08T01:57:05.208Z,12.10
2022-11-08T01:59:36.624Z,17.20
2022-11-08T02:02:05.604Z,13.30
2022-11-08T02:04:34.228Z,11.83
2022-11-08T02:07:03.231Z,11.00
2022-11-08T02:09:32.605Z,9.63
2022-11-08T02:12:01.510Z,9.50
2022-11-08T02:14:29.759Z,9.37
2022-11-08T02:16:59.258Z,11.57
2022-11-08T02:19:36.484Z,7.63
2022-11-08T02:22:10.960Z,8.90
2022-11-08T02:24:41.407Z,7.97
2022-11-08T02:27:10.965Z,6.70
2022-11-08T02:29:39.055Z,5.47
2022-11-08T02:32:07.215Z,6.43
2022-11-08T02:34:38.790Z,7.13
2022-11-08T02:37:07.871Z,6.93
2022-11-08T02:39:35.953Z,6.37
2022-11-08T02:42:06.004Z,7.27
2022-11-08T02:44:34.066Z,7.93
2022-11-08T02:47:02.191Z,8.07
2022-11-08T02:49:30.257Z,5.03
2022-11-08T02:51:58.319Z,7.13
2022-11-08T02:54:26.429Z,5.67
2022-11-08T02:56:54.500Z,7.10
2022-11-08T02:59:23.979Z,7.83
2022-11-08T03:01:52.313Z,4.83
2022-11-08T03:04:20.460Z,6.20
2022-11-08T03:06:48.568Z,5.47
2022-11-08T03:09:16.630Z,6.17
2022-11-08T03:11:44.744Z,3.47
2022-11-08T03:14:12.800Z,8.57
2022-11-08T03:16:42.289Z,9.03
2022-11-08T03:19:11.789Z,9.20
2022-11-08T03:21:39.911Z,9.67
2022-11-08T03:24:08.913Z,9.03
2022-11-08T03:26:36.985Z,9.47
2022-11-08T03:29:05.043Z,10.77
2022-11-08T03:31:33.127Z,12.67
2022-11-08T03:34:02.559Z,9.47
2022-11-08T03:36:30.647Z,10.60
2022-11-08T03:38:58.720Z,9.67
2022-11-08T03:41:27.069Z,13.00
2022-11-08T03:43:55.199Z,15.97
2022-11-08T03:46:23.281Z,9.53
2022-11-08T03:48:51.370Z,11.73
2022-11-08T03:51:20.859Z,15.47
2022-11-08T03:53:48.908Z,9.60
2022-11-08T03:56:17.011Z,14.77
2022-11-08T03:58:45.067Z,10.10
2022-11-08T04:01:13.205Z,6.90
2022-11-08T04:03:41.373Z,13.17
2022-11-08T04:06:09.967Z,18.20
2022-11-08T04:08:39.370Z,22.10
2022-11-08T04:11:21.310Z,25.90
2022-11-08T04:14:06.994Z,18.13
2022-11-08T04:16:35.649Z,19.57
2022-11-08T04:19:21.127Z,27.67
2022-11-08T04:21:50.661Z,104.13
2022-11-08T04:24:20.175Z,59.97
2022-11-08T04:26:48.258Z,43.80
2022-11-08T04:29:16.315Z,34.53
2022-11-08T04:31:44.402Z,58.20
2022-11-08T04:34:12.628Z,37.83
2022-11-08T04:36:40.725Z,33.27
2022-11-08T04:39:08.943Z,52.77
2022-11-08T04:41:38.435Z,168.27
2022-11-08T04:44:06.669Z,143.47
2022-11-08T04:46:34.766Z,89.73
2022-11-08T04:49:02.812Z,31.47
2022-11-08T04:51:33.161Z,44.93
2022-11-08T04:54:03.127Z,99.53
2022-11-08T04:56:32.311Z,129.40
2022-11-08T04:59:02.241Z,158.23
2022-11-08T05:01:32.230Z,34.93
2022-11-08T05:04:00.536Z,33.47
2022-11-08T05:06:31.927Z,28.17
2022-11-08T05:09:01.001Z,35.40
2022-11-08T05:11:30.243Z,27.40
2022-11-08T05:13:58.671Z,24.77
2022-11-08T05:16:30.295Z,29.10
2022-11-08T05:18:58.657Z,27.73
2022-11-08T05:21:44.814Z,27.47
2022-11-08T05:24:15.137Z,24.50
2022-11-08T05:26:44.953Z,25.50
2022-11-08T05:29:14.477Z,24.80
2022-11-08T05:31:44.125Z,22.17
2022-11-08T05:34:12.197Z,19.23
2022-11-08T05:36:40.298Z,21.77
2022-11-08T05:39:08.335Z,28.00
2022-11-08T05:41:36.403Z,19.50
2022-11-08T05:44:04.556Z,23.97
2022-11-08T05:46:32.593Z,16.80
2022-11-08T05:49:02.169Z,15.57
2022-11-08T05:51:30.239Z,26.07
2022-11-08T05:53:58.315Z,15.63
2022-11-08T05:56:26.466Z,19.80
2022-11-08T05:58:54.579Z,15.67
2022-11-08T06:01:22.770Z,16.93
2022-11-08T06:03:51.556Z,15.03
2022-11-08T06:06:22.225Z,15.47
2022-11-08T06:08:51.865Z,14.30
2022-11-08T06:11:24.335Z,12.43
2022-11-08T06:13:52.840Z,14.13
2022-11-08T06:16:22.814Z,17.83
2022-11-08T06:18:51.122Z,12.20
2022-11-08T06:21:21.664Z,9.97
2022-11-08T06:23:52.644Z,10.87
2022-11-08T06:26:20.772Z,14.50
2022-11-08T06:28:48.926Z,11.10
2022-11-08T06:31:16.974Z,13.60
2022-11-08T06:33:45.084Z,14.40
2022-11-08T06:36:13.174Z,13.60
2022-11-08T06:38:42.672Z,13.37
2022-11-08T06:41:18.249Z,17.73
2022-11-08T06:43:46.328Z,14.93
2022-11-08T06:46:14.365Z,11.23
2022-11-08T06:48:42.703Z,10.87
2022-11-08T06:51:10.732Z,15.80
2022-11-08T06:53:38.902Z,15.13
2022-11-08T06:56:10.179Z,14.13
2022-11-08T06:58:39.741Z,11.73
2022-11-08T07:01:09.510Z,12.03
2022-11-08T07:03:37.888Z,11.67
2022-11-08T07:06:06.933Z,14.53
2022-11-08T07:08:36.248Z,15.93
2022-11-08T07:11:05.355Z,14.27
2022-11-08T07:13:34.896Z,10.67
2022-11-08T07:16:03.266Z,16.57
2022-11-08T07:18:31.601Z,14.63
2022-11-08T07:21:00.972Z,12.57
2022-11-08T07:23:31.093Z,15.60
2022-11-08T07:26:02.565Z,17.53
2022-11-08T07:28:31.032Z,13.83
2022-11-08T07:31:03.285Z,12.93
2022-11-08T07:33:31.953Z,12.63
2022-11-08T07:36:00.068Z,16.60
2022-11-08T07:38:28.249Z,16.93
2022-11-08T07:41:00.541Z,18.43
2022-11-08T07:43:29.824Z,14.13
2022-11-08T07:46:01.871Z,15.10
2022-11-08T07:48:31.406Z,10.80
2022-11-08T07:50:59.432Z,12.93
2022-11-08T07:53:27.697Z,12.10
2022-11-08T07:55:55.796Z,12.03
2022-11-08T07:58:23.894Z,10.53
2022-11-08T08:00:51.932Z,9.67
2022-11-08T08:03:21.693Z,15.60
2022-11-08T08:05:59.562Z,9.67
2022-11-08T08:08:29.061Z,13.03
2022-11-08T08:10:59.395Z,12.10
2022-11-08T08:13:27.821Z,9.83
2022-11-08T08:16:00.573Z,8.80
2022-11-08T08:18:31.012Z,7.77
2022-11-08T08:20:59.619Z,7.20
2022-11-08T08:23:27.858Z,9.93
2022-11-08T08:25:55.969Z,6.00
2022-11-08T08:28:24.003Z,5.43
2022-11-08T08:30:52.145Z,6.33
2022-11-08T08:33:29.092Z,8.83
2022-11-08T08:36:01.002Z,9.20
2022-11-08T08:38:29.787Z,5.33
2022-11-08T08:40:57.905Z,6.07
2022-11-08T08:43:27.540Z,7.40
2022-11-08T08:45:56.086Z,9.17
2022-11-08T08:48:24.239Z,7.00
2022-11-08T08:50:52.314Z,7.50
2022-11-08T08:53:22.051Z,5.77
2022-11-08T08:55:52.476Z,6.60
2022-11-08T08:58:21.403Z,6.40
2022-11-08T09:03:38.100Z,6.30
2022-11-08T09:06:06.413Z,7.00
2022-11-08T09:08:35.891Z,5.47
2022-11-08T09:11:04.069Z,6.23
2022-11-08T09:13:32.640Z,8.17
2022-11-08T09:16:02.755Z,12.70
2022-11-08T09:18:31.123Z,7.57
2022-11-08T09:20:59.619Z,6.20
2022-11-08T09:23:27.988Z,7.03
2022-11-08T09:26:01.679Z,6.43
2022-11-08T09:28:31.806Z,7.20
2022-11-08T09:31:05.008Z,6.10
2022-11-08T09:33:33.543Z,6.13
2022-11-08T09:36:02.267Z,5.70
2022-11-08T09:38:30.777Z,4.80
2022-11-08T09:41:15.309Z,8.67
2022-11-08T09:44:01.187Z,6.93
2022-11-08T09:46:37.991Z,7.00
2022-11-08T09:49:09.373Z,8.37
2022-11-08T09:51:38.000Z,5.93
2022-11-08T09:54:08.705Z,8.00
2022-11-08T09:56:39.163Z,5.03
2022-11-08T09:59:26.290Z,7.23
2022-11-08T10:01:54.410Z,5.33
2022-11-08T10:04:25.539Z,4.60
2022-11-08T10:07:13.472Z,8.73
2022-11-08T10:10:00.876Z,6.87
2022-11-08T10:12:38.624Z,5.77
2022-11-08T10:15:20.252Z,4.53
2022-11-08T10:18:16.116Z,5.17
2022-11-08T10:20:57.401Z,7.10
2022-11-08T10:23:31.826Z,5.03
2022-11-08T10:26:02.436Z,7.30
2022-11-08T10:28:37.190Z,9.77
2022-11-08T10:31:05.855Z,4.87
2022-11-08T10:33:43.270Z,7.27
2022-11-08T10:36:16.160Z,4.33
2022-11-08T10:38:52.427Z,9.10
2022-11-08T10:41:25.819Z,7.93
2022-11-08T10:43:59.942Z,10.17
2022-11-08T10:46:39.639Z,6.27
2022-11-08T10:49:24.797Z,9.17
2022-11-08T10:51:54.423Z,7.17
2022-11-08T10:54:42.709Z,5.43
2022-11-08T10:57:12.098Z,7.13
2022-11-08T10:59:41.995Z,8.30
2022-11-08T11:02:29.799Z,7.60
2022-11-08T11:05:23.741Z,11.57
2022-11-08T11:08:14.134Z,6.60
2022-11-08T11:10:44.369Z,5.97
2022-11-08T11:13:14.872Z,8.23
2022-11-08T11:15:50.026Z,7.30
2022-11-08T11:18:36.694Z,5.67
2022-11-08T11:21:09.443Z,8.20
2022-11-08T11:23:41.081Z,39.73
2022-11-08T11:26:18.964Z,9.20
2022-11-08T11:29:19.146Z,6.67
2022-11-08T11:31:50.775Z,10.27
2022-11-08T11:34:43.781Z,6.00
2022-11-08T11:37:26.132Z,7.83
2022-11-08T11:40:03.647Z,5.70
2022-11-08T11:42:45.580Z,6.63
2022-11-08T11:45:20.475Z,6.60
2022-11-08T11:47:53.616Z,9.20
2022-11-08T11:50:30.069Z,11.33
2022-11-08T11:52:59.626Z,8.67
2022-11-08T11:55:38.316Z,6.63
2022-11-08T11:58:19.166Z,9.07
2022-11-08T12:00:54.713Z,8.03
2022-11-08T12:03:40.929Z,5.50
2022-11-08T12:06:25.126Z,9.93
2022-11-08T12:09:17.555Z,7.73
2022-11-08T12:11:59.406Z,8.67
2022-11-08T12:14:46.888Z,7.77
2022-11-08T12:17:42.807Z,6.40
2022-11-08T12:20:48.283Z,8.03
2022-11-08T12:23:41.144Z,11.83
2022-11-08T12:26:19.188Z,7.17
2022-11-08T12:28:59.789Z,7.20
2022-11-08T12:31:31.162Z,8.30
2022-11-08T12:34:12.450Z,4.93
2022-11-08T12:36:50.367Z,6.30
2022-11-08T12:39:27.632Z,7.27
2022-11-08T12:42:05.111Z,5.80
2022-11-08T12:44:54.711Z,4.43
2022-11-08T12:47:33.080Z,4.77
2022-11-08T12:50:14.307Z,7.57
2022-11-08T12:52:55.018Z,7.83
2022-11-08T12:55:26.786Z,5.53
2022-11-08T12:57:57.315Z,5.27
2022-11-08T13:00:28.361Z,4.90
2022-11-08T13:03:05.518Z,6.93
2022-11-08T13:05:38.675Z,11.70
2022-11-08T13:08:13.961Z,7.67
2022-11-08T13:10:49.781Z,7.00
2022-11-08T13:13:28.302Z,5.03
2022-11-08T13:16:14.645Z,7.37
2022-11-08T13:18:48.267Z,7.10
2022-11-08T13:21:40.448Z,10.07
2022-11-08T13:24:43.864Z,6.53
2022-11-08T13:27:25.564Z,7.73
2022-11-08T13:29:54.404Z,9.20
2022-11-08T13:32:31.756Z,10.90
2022-11-08T13:35:07.065Z,5.83
2022-11-08T13:37:56.539Z,6.47
2022-11-08T13:40:35.726Z,6.10
2022-11-08T13:43:23.888Z,8.83
2022-11-08T13:45:52.638Z,8.00
2022-11-08T13:48:38.678Z,5.37
2022-11-08T13:51:27.064Z,7.47
2022-11-08T13:54:01.059Z,6.43
2022-11-08T13:56:49.616Z,12.03
2022-11-08T13:59:50.818Z,5.23
2022-11-08T14:02:41.071Z,9.20
2022-11-08T14:05:31.600Z,6.43
2022-11-08T14:08:19.094Z,7.90
2022-11-08T14:11:12.451Z,9.37
2022-11-08T14:14:09.382Z,7.97
2022-11-08T14:16:44.870Z,7.17
2022-11-08T14:19:22.375Z,7.53
2022-11-08T14:21:52.634Z,7.27
2022-11-08T14:24:24.342Z,6.43
2022-11-08T14:26:52.991Z,5.57
2022-11-08T14:29:24.562Z,7.23
2022-11-08T14:32:03.307Z,7.80
2022-11-08T14:34:34.254Z,10.93
2022-11-08T14:37:03.711Z,7.53
2022-11-08T14:39:33.912Z,5.97
2022-11-08T14:42:03.768Z,7.33
2022-11-08T14:44:33.286Z,7.03
2022-11-08T14:47:01.445Z,6.33
2022-11-08T14:49:34.541Z,6.03
2022-11-08T14:52:22.648Z,6.37
2022-11-08T14:55:01.188Z,6.57
2022-11-08T14:57:31.624Z,8.97
2022-11-08T15:00:03.651Z,5.33
2022-11-08T15:02:32.275Z,8.73
2022-11-08T15:05:00.455Z,7.10
2022-11-08T15:07:28.690Z,8.17
2022-11-08T15:09:56.802Z,5.77
2022-11-08T15:12:26.428Z,5.87
2022-11-08T15:14:58.294Z,6.53
2022-11-08T15:17:38.852Z,5.77
2022-11-08T15:20:20.305Z,6.47
2022-11-08T15:22:52.877Z,5.90
2022-11-08T15:25:29.638Z,7.40
2022-11-08T15:27:59.200Z,5.33
2022-11-08T15:30:38.247Z,7.53
2022-11-08T15:33:20.195Z,3.83
2022-11-08T15:35:48.595Z,3.73
2022-11-08T15:38:30.237Z,5.47
2022-11-08T15:41:00.575Z,7.20
2022-11-08T15:43:38.594Z,22.53
2022-11-08T15:46:07.549Z,19.17
2022-11-08T15:48:37.122Z,9.37
2022-11-08T15:51:05.973Z,6.43
2022-11-08T15:53:35.654Z,7.83
2022-11-08T15:56:05.621Z,5.67
2022-11-08T15:58:36.990Z,6.70
2022-11-08T16:01:06.662Z,6.23
2022-11-08T16:03:36.365Z,6.83
2022-11-08T16:06:04.547Z,4.40
2022-11-08T16:08:32.619Z,7.20
2022-11-08T16:11:01.688Z,5.67
2022-11-08T16:13:33.015Z,7.93
2022-11-08T16:16:02.180Z,6.40
2022-11-08T16:18:34.089Z,9.67
2022-11-08T16:21:04.047Z,6.90
2022-11-08T16:23:32.153Z,5.93
2022-11-08T16:26:01.125Z,6.60
2022-11-08T16:28:34.050Z,5.40
2022-11-08T16:31:02.896Z,8.83
2022-11-08T16:33:32.429Z,8.20
2022-11-08T16:36:04.299Z,11.83
2022-11-08T16:38:36.154Z,8.10
2022-11-08T16:41:04.717Z,7.73
2022-11-08T16:43:33.183Z,6.83
2022-11-08T16:46:06.898Z,8.43
2022-11-08T16:48:37.068Z,9.60
2022-11-08T16:51:08.285Z,4.57
2022-11-08T16:53:37.680Z,7.47
2022-11-08T16:56:05.874Z,6.20
2022-11-08T16:58:34.080Z,6.93
2022-11-08T17:01:08.981Z,7.10
2022-11-08T17:03:38.765Z,7.50
2022-11-08T17:06:10.230Z,6.97
2022-11-08T17:08:38.484Z,8.67
2022-11-08T17:11:06.713Z,8.07
2022-11-08T17:13:40.122Z,7.77
2022-11-08T17:16:10.855Z,8.60
2022-11-08T17:18:38.948Z,7.53
2022-11-08T17:21:37.887Z,10.27
2022-11-08T17:23:56.673Z,5.50
2022-11-08T17:27:27.802Z,6.33
2022-11-08T17:29:29.888Z,5.43
2022-11-08T17:31:58.160Z,6.53
2022-11-08T17:34:26.418Z,4.90
2022-11-08T17:36:55.917Z,7.77
2022-11-08T17:39:24.020Z,5.47
2022-11-08T17:41:52.088Z,4.23
2022-11-08T17:44:20.281Z,5.90
2022-11-08T17:46:50.134Z,9.23
2022-11-08T17:49:18.412Z,4.10
2022-11-08T17:51:46.620Z,7.83
2022-11-08T17:54:16.435Z,6.13
2022-11-08T17:56:44.927Z,5.10
2022-11-08T17:59:13.210Z,3.87
2022-11-08T18:01:41.553Z,4.93
2022-11-08T18:04:11.464Z,5.90
2022-11-08T18:06:39.753Z,3.93
2022-11-08T18:09:08.429Z,5.73
2022-11-08T18:11:38.175Z,6.80
2022-11-08T18:14:06.606Z,5.90
2022-11-08T18:16:35.299Z,7.30
2022-11-08T18:19:03.531Z,4.97
2022-11-08T18:21:31.945Z,4.30
2022-11-08T18:24:00.101Z,7.43
2022-11-08T18:26:28.950Z,3.63
2022-11-08T18:28:58.434Z,3.57
2022-11-08T18:31:27.138Z,5.43
2022-11-08T18:33:55.281Z,4.07
2022-11-08T18:36:25.588Z,7.57
2022-11-08T18:38:54.512Z,6.30
2022-11-08T18:41:25.291Z,5.77
2022-11-08T18:43:53.949Z,4.23
2022-11-08T18:46:24.895Z,8.43
2022-11-08T18:48:53.433Z,3.87
2022-11-08T18:51:22.909Z,4.73
2022-11-08T18:53:52.422Z,5.03
2022-11-08T18:56:21.049Z,3.63
2022-11-08T18:58:49.481Z,5.70
2022-11-08T19:01:18.084Z,4.80
2022-11-08T19:03:47.614Z,4.30
2022-11-08T19:06:15.748Z,4.17
2022-11-08T19:08:43.851Z,6.03
2022-11-08T19:11:13.061Z,5.50
2022-11-08T19:13:42.335Z,6.90
2022-11-08T19:16:13.130Z,4.63
2022-11-08T19:18:42.268Z,3.23
2022-11-08T19:21:14.790Z,5.97
2022-11-08T19:23:43.577Z,4.40
2022-11-08T19:26:14.486Z,4.47
2022-11-08T19:28:45.457Z,5.53
2022-11-08T19:31:14.669Z,6.57
2022-11-08T19:33:43.076Z,4.60
2022-11-08T19:36:13.857Z,4.57
2022-11-08T19:38:42.328Z,5.20
2022-11-08T19:41:12.344Z,4.57
2022-11-08T19:43:42.307Z,5.37
2022-11-08T19:46:13.191Z,5.10
2022-11-08T19:48:43.362Z,2.93
2022-11-08T19:51:16.166Z,4.40
2022-11-08T19:53:45.039Z,5.10
2022-11-08T19:56:15.588Z,5.93
2022-11-08T19:58:44.139Z,4.20
2022-11-08T20:01:15.694Z,4.67
2022-11-08T20:03:44.145Z,4.10
2022-11-08T20:06:14.312Z,5.67
2022-11-08T20:08:42.570Z,5.70
2022-11-08T20:11:14.227Z,6.83
2022-11-08T20:13:42.507Z,3.87
2022-11-08T20:16:12.124Z,7.83
2022-11-08T20:18:40.430Z,11.23
2022-11-08T20:21:09.367Z,5.37
2022-11-08T20:23:39.572Z,7.40
2022-11-08T20:26:09.232Z,5.07
2022-11-08T20:28:41.736Z,4.50
2022-11-08T20:31:13.942Z,7.70
2022-11-08T20:33:42.426Z,5.00
2022-11-08T20:36:12.330Z,5.60
2022-11-08T20:38:42.099Z,5.20
2022-11-08T20:41:16.048Z,5.40
2022-11-08T20:43:45.267Z,5.60
2022-11-08T20:46:14.681Z,5.07
2022-11-08T20:48:44.204Z,5.53
2022-11-08T20:51:14.422Z,4.87
2022-11-08T20:53:44.261Z,7.00
2022-11-08T20:56:14.759Z,4.63
2022-11-08T20:58:44.157Z,16.20
2022-11-08T21:01:15.544Z,4.37
2022-11-08T21:03:44.690Z,7.87
2022-11-08T21:06:14.625Z,12.07
2022-11-08T21:09:03.885Z,4.93
2022-11-08T21:11:34.591Z,10.17
2022-11-08T21:14:02.855Z,7.93
2022-11-08T21:16:38.197Z,8.37
2022-11-08T21:19:15.350Z,14.60
2022-11-08T21:21:46.212Z,11.63
2022-11-08T21:24:17.017Z,10.47
2022-11-08T21:26:45.134Z,11.23
2022-11-08T21:29:13.179Z,18.13
2022-11-08T21:31:41.293Z,9.47
2022-11-08T21:34:10.287Z,3.57
2022-11-08T21:36:38.389Z,15.23
2022-11-08T21:39:06.453Z,5.63
2022-11-08T21:41:35.890Z,9.50
2022-11-08T21:44:03.940Z,5.63
2022-11-08T21:46:32.312Z,4.03
2022-11-08T21:49:02.021Z,9.37
2022-11-08T21:51:30.782Z,6.03
2022-11-08T21:54:00.400Z,4.20
2022-11-08T21:56:31.081Z,11.63
2022-11-08T21:59:01.265Z,6.43
2022-11-08T22:01:30.813Z,8.53
2022-11-08T22:04:00.137Z,6.30
2022-11-08T22:06:29.113Z,4.40
2022-11-08T22:08:57.270Z,3.70
2022-11-08T22:11:25.461Z,5.07
2022-11-08T22:13:53.885Z,4.17
2022-11-08T22:16:23.306Z,3.63
2022-11-08T22:19:04.614Z,5.20
2022-11-08T22:21:40.698Z,8.03
2022-11-08T22:24:11.479Z,5.77
2022-11-08T22:26:40.062Z,5.20
2022-11-08T22:29:08.478Z,8.67
2022-11-08T22:31:38.687Z,10.97
2022-11-08T22:34:08.555Z,9.20
2022-11-08T22:36:42.896Z,7.40
2022-11-08T22:39:14.161Z,4.37
2022-11-08T22:41:42.898Z,6.53
2022-11-08T22:44:12.188Z,5.47
2022-11-08T22:46:42.468Z,5.30
2022-11-08T22:49:11.143Z,4.63
2022-11-08T22:51:39.679Z,4.20
2022-11-08T22:54:08.269Z,5.00
2022-11-08T22:56:37.049Z,3.67
2022-11-08T22:59:05.502Z,4.97
2022-11-08T23:01:35.115Z,5.03
2022-11-08T23:04:05.682Z,5.13
2022-11-08T23:06:33.841Z,5.27
2022-11-08T23:09:01.926Z,5.70
2022-11-08T23:11:47.632Z,8.20
2022-11-08T23:14:37.224Z,5.43
2022-11-08T23:17:07.525Z,4.40
2022-11-08T23:19:54.338Z,5.57
2022-11-08T23:22:40.519Z,4.90
2022-11-08T23:25:09.204Z,5.33
2022-11-08T23:27:54.569Z,5.63
2022-11-08T23:30:40.020Z,5.10
2022-11-08T23:33:08.112Z,4.37
2022-11-08T23:35:37.583Z,5.07
2022-11-08T23:38:05.743Z,4.30
2022-11-08T23:40:51.092Z,5.00
2022-11-08T23:43:38.016Z,6.50
2022-11-08T23:46:08.416Z,4.60
2022-11-08T23:48:37.289Z,4.83
2022-11-08T23:51:07.828Z,5.57
2022-11-08T23:53:37.350Z,7.10
2022-11-08T23:56:06.249Z,12.33
2022-11-08T23:58:34.443Z,7.97
