createdAt,value
2019-01-18T00:00:33.458Z,3.67
2019-01-18T00:03:01.816Z,3.33
2019-01-18T00:05:30.174Z,3.87
2019-01-18T00:07:58.579Z,3.97
2019-01-18T00:10:26.943Z,3.60
2019-01-18T00:12:55.307Z,4.23
2019-01-18T00:15:23.700Z,4.10
2019-01-18T00:17:52.063Z,4.70
2019-01-18T00:20:20.427Z,4.90
2019-01-18T00:22:49.415Z,4.60
2019-01-18T00:25:17.781Z,4.90
2019-01-18T00:27:46.148Z,4.60
2019-01-18T00:30:17.435Z,4.90
2019-01-18T00:32:45.806Z,4.53
2019-01-18T00:35:14.290Z,4.53
2019-01-18T00:37:42.877Z,4.37
2019-01-18T00:40:19.710Z,3.43
2019-01-18T00:42:48.855Z,3.40
2019-01-18T00:45:20.970Z,3.13
2019-01-18T00:47:49.331Z,3.10
2019-01-18T00:50:19.266Z,2.80
2019-01-18T00:52:47.634Z,2.83
2019-01-18T00:55:15.998Z,2.60
2019-01-18T00:57:44.824Z,2.43
2019-01-18T01:00:18.627Z,2.70
2019-01-18T01:02:46.995Z,2.10
2019-01-18T01:05:16.369Z,2.47
2019-01-18T01:07:44.769Z,2.30
2019-01-18T01:10:13.103Z,2.40
2019-01-18T01:12:41.502Z,2.10
2019-01-18T01:15:12.775Z,2.33
2019-01-18T01:17:41.207Z,2.60
2019-01-18T01:20:11.451Z,2.60
2019-01-18T01:22:39.810Z,2.90
2019-01-18T01:25:09.719Z,2.70
2019-01-18T01:27:38.383Z,2.50
2019-01-18T01:30:21.212Z,2.60
2019-01-18T01:32:49.562Z,2.60
2019-01-18T01:35:17.936Z,2.77
2019-01-18T01:37:46.303Z,2.83
2019-01-18T01:40:23.204Z,2.60
2019-01-18T01:42:51.570Z,2.70
2019-01-18T01:45:19.932Z,2.60
2019-01-18T01:47:49.743Z,2.50
2019-01-18T01:50:23.155Z,2.77
2019-01-18T01:52:51.519Z,2.60
2019-01-18T01:55:19.999Z,2.70
2019-01-18T01:57:48.360Z,2.70
2019-01-18T02:00:21.551Z,2.67
2019-01-18T02:02:50.639Z,2.97
2019-01-18T02:05:19.001Z,3.17
2019-01-18T02:07:47.364Z,3.27
2019-01-18T02:10:17.609Z,2.90
2019-01-18T02:12:45.971Z,3.13
2019-01-18T02:15:16.973Z,3.30
2019-01-18T02:17:45.375Z,3.23
2019-01-18T02:20:19.896Z,3.20
2019-01-18T02:22:48.597Z,3.17
2019-01-18T02:25:17.651Z,3.60
2019-01-18T02:27:46.014Z,3.47
2019-01-18T02:30:20.358Z,4.30
2019-01-18T02:32:48.843Z,4.10
2019-01-18T02:35:17.212Z,3.40
2019-01-18T02:37:45.575Z,3.20
2019-01-18T02:40:14.711Z,3.20
2019-01-18T02:42:44.857Z,2.73
2019-01-18T02:45:17.878Z,3.20
2019-01-18T02:47:47.611Z,2.83
2019-01-18T02:50:15.973Z,2.50
2019-01-18T02:52:44.342Z,2.30
2019-01-18T02:55:12.738Z,2.37
2019-01-18T02:57:41.106Z,2.53
2019-01-18T03:00:17.264Z,2.07
2019-01-18T03:02:45.626Z,2.50
2019-01-18T03:05:15.832Z,2.73
2019-01-18T03:07:44.939Z,2.10
2019-01-18T03:10:18.604Z,1.73
2019-01-18T03:12:46.963Z,1.50
2019-01-18T03:15:15.368Z,1.70
2019-01-18T03:17:43.735Z,1.67
2019-01-18T03:20:14.027Z,1.80
2019-01-18T03:22:42.430Z,1.70
2019-01-18T03:25:13.778Z,1.40
2019-01-18T03:27:42.139Z,1.27
2019-01-18T03:30:18.835Z,1.63
2019-01-18T03:32:46.449Z,1.40
2019-01-18T03:35:17.054Z,1.67
2019-01-18T03:37:45.489Z,1.30
2019-01-18T03:40:15.795Z,1.80
2019-01-18T03:42:44.155Z,1.53
2019-01-18T03:45:15.234Z,2.00
2019-01-18T03:47:43.625Z,1.77
2019-01-18T03:50:17.428Z,2.10
2019-01-18T03:52:46.619Z,2.00
2019-01-18T03:55:14.992Z,1.70
2019-01-18T03:57:43.361Z,1.90
2019-01-18T04:00:17.038Z,1.80
2019-01-18T04:02:45.397Z,1.63
2019-01-18T04:05:14.560Z,2.00
2019-01-18T04:07:42.951Z,1.90
2019-01-18T04:10:19.675Z,1.20
2019-01-18T04:12:48.076Z,1.60
2019-01-18T04:15:18.480Z,1.67
2019-01-18T04:17:46.843Z,1.70
2019-01-18T04:20:16.883Z,1.67
2019-01-18T04:22:45.423Z,1.50
2019-01-18T04:25:15.776Z,1.40
2019-01-18T04:27:45.689Z,1.60
2019-01-18T04:30:18.847Z,1.80
2019-01-18T04:32:47.217Z,1.53
2019-01-18T04:35:15.622Z,1.97
2019-01-18T04:37:43.989Z,1.60
2019-01-18T04:40:21.180Z,1.50
2019-01-18T04:42:49.551Z,1.90
2019-01-18T04:45:17.912Z,1.87
2019-01-18T04:47:48.410Z,2.20
2019-01-18T04:50:22.374Z,2.00
2019-01-18T04:52:50.669Z,1.70
2019-01-18T04:55:19.064Z,1.60
2019-01-18T04:57:47.441Z,1.80
2019-01-18T05:00:29.836Z,2.00
2019-01-18T05:02:58.519Z,2.20
2019-01-18T05:05:26.895Z,2.20
2019-01-18T05:07:56.045Z,2.17
2019-01-18T05:10:26.552Z,2.17
2019-01-18T05:12:54.925Z,2.13
2019-01-18T05:15:25.564Z,2.77
2019-01-18T05:17:53.926Z,3.00
2019-01-18T05:20:22.295Z,3.03
2019-01-18T05:22:50.759Z,3.50
2019-01-18T05:25:19.109Z,3.57
2019-01-18T05:27:47.492Z,4.03
2019-01-18T05:30:21.731Z,4.27
2019-01-18T05:32:50.103Z,4.27
2019-01-18T05:35:18.540Z,4.83
2019-01-18T05:37:46.983Z,4.67
2019-01-18T05:40:17.491Z,4.87
2019-01-18T05:42:45.896Z,4.77
2019-01-18T05:45:16.876Z,5.20
2019-01-18T05:47:45.317Z,4.60
2019-01-18T05:50:21.131Z,4.50
2019-01-18T05:52:49.497Z,4.60
2019-01-18T05:55:17.863Z,3.40
2019-01-18T05:57:46.271Z,3.53
2019-01-18T06:00:19.281Z,3.30
2019-01-18T06:02:47.654Z,3.53
2019-01-18T06:05:18.167Z,3.30
2019-01-18T06:07:46.544Z,3.20
2019-01-18T06:10:14.911Z,3.00
2019-01-18T06:12:44.291Z,4.10
2019-01-18T06:15:12.653Z,3.80
2019-01-18T06:17:42.959Z,4.30
2019-01-18T06:20:14.024Z,4.17
2019-01-18T06:22:42.395Z,40.33
2019-01-18T06:25:10.783Z,38.07
2019-01-18T06:27:39.200Z,34.43
2019-01-18T06:30:16.063Z,18.13
2019-01-18T06:32:45.170Z,10.47
2019-01-18T06:35:14.179Z,8.13
2019-01-18T06:37:42.548Z,6.50
2019-01-18T06:40:13.683Z,5.57
2019-01-18T06:42:42.060Z,5.40
2019-01-18T06:45:12.580Z,5.77
2019-01-18T06:47:43.911Z,7.97
2019-01-18T06:50:14.419Z,8.70
2019-01-18T06:52:43.951Z,8.80
2019-01-18T06:55:14.026Z,7.30
2019-01-18T06:57:42.387Z,8.07
2019-01-18T07:00:17.193Z,9.07
2019-01-18T07:02:45.608Z,10.00
2019-01-18T07:05:13.976Z,9.87
2019-01-18T07:07:42.347Z,10.73
2019-01-18T07:10:20.476Z,10.60
2019-01-18T07:12:43.919Z,11.60
2019-01-18T07:15:12.859Z,10.93
2019-01-18T07:17:42.467Z,9.60
2019-01-18T07:20:12.773Z,9.00
2019-01-18T07:22:41.138Z,9.97
2019-01-18T07:25:18.386Z,10.03
2019-01-18T07:27:46.759Z,10.90
2019-01-18T07:30:20.937Z,10.10
2019-01-18T07:32:50.470Z,10.17
2019-01-18T07:35:18.939Z,10.10
2019-01-18T07:37:47.311Z,10.93
2019-01-18T07:40:15.716Z,10.13
2019-01-18T07:42:44.087Z,10.77
2019-01-18T07:45:17.951Z,11.10
2019-01-18T07:47:46.359Z,9.53
2019-01-18T07:50:19.949Z,10.57
2019-01-18T07:52:44.746Z,10.70
2019-01-18T07:55:13.975Z,11.83
2019-01-18T07:57:42.456Z,10.07
2019-01-18T08:00:22.667Z,11.93
2019-01-18T08:02:51.044Z,14.43
2019-01-18T08:05:20.347Z,14.57
2019-01-18T08:07:48.771Z,13.37
2019-01-18T08:10:19.652Z,13.20
2019-01-18T08:12:48.039Z,11.20
2019-01-18T08:15:19.691Z,12.63
2019-01-18T08:17:48.070Z,12.90
2019-01-18T08:20:24.432Z,30.43
2019-01-18T08:22:53.070Z,27.67
2019-01-18T08:25:22.753Z,18.80
2019-01-18T08:27:51.163Z,19.20
2019-01-18T08:30:24.605Z,18.43
2019-01-18T08:32:52.979Z,17.73
2019-01-18T08:35:23.235Z,18.40
2019-01-18T08:37:51.847Z,17.60
2019-01-18T08:40:34.958Z,15.67
2019-01-18T08:43:04.073Z,13.27
2019-01-18T08:45:38.499Z,13.23
2019-01-18T08:48:08.051Z,11.50
2019-01-18T08:50:36.491Z,12.70
2019-01-18T08:53:04.867Z,11.23
2019-01-18T08:55:34.554Z,10.63
2019-01-18T08:58:02.923Z,10.53
2019-01-18T09:00:32.241Z,12.10
2019-01-18T09:03:00.967Z,12.53
2019-01-18T09:05:29.703Z,13.00
2019-01-18T09:07:58.071Z,17.20
2019-01-18T09:10:29.591Z,16.40
2019-01-18T09:12:57.968Z,15.13
2019-01-18T09:15:26.346Z,14.80
2019-01-18T09:17:54.787Z,13.20
2019-01-18T09:20:25.190Z,11.93
2019-01-18T09:22:53.566Z,11.40
2019-01-18T09:25:22.043Z,10.40
2019-01-18T09:27:50.540Z,7.60
2019-01-18T09:30:24.218Z,6.00
2019-01-18T09:32:54.264Z,6.17
2019-01-18T09:35:24.386Z,5.27
2019-01-18T09:37:53.230Z,5.70
2019-01-18T09:40:23.987Z,4.63
2019-01-18T09:42:52.350Z,5.07
2019-01-18T09:45:20.710Z,4.97
2019-01-18T09:47:49.060Z,4.70
2019-01-18T09:50:19.580Z,5.30
2019-01-18T09:52:47.952Z,16.03
2019-01-18T09:55:17.335Z,7.53
2019-01-18T09:57:46.691Z,4.97
2019-01-18T10:00:21.460Z,6.97
2019-01-18T10:02:50.194Z,4.07
2019-01-18T10:05:19.303Z,4.60
2019-01-18T10:07:47.707Z,4.80
2019-01-18T10:10:20.412Z,4.70
2019-01-18T10:12:49.509Z,4.90
2019-01-18T10:15:30.704Z,5.10
2019-01-18T10:18:00.689Z,5.20
2019-01-18T10:20:29.104Z,5.00
2019-01-18T10:22:57.686Z,5.77
2019-01-18T10:25:26.046Z,5.40
2019-01-18T10:27:54.411Z,5.47
2019-01-18T10:30:24.375Z,16.07
2019-01-18T10:32:52.745Z,7.43
2019-01-18T10:35:21.359Z,21.40
2019-01-18T10:37:50.488Z,5.40
2019-01-18T10:40:18.856Z,4.93
2019-01-18T10:42:48.263Z,4.80
2019-01-18T10:45:17.644Z,4.97
2019-01-18T10:47:46.549Z,5.07
2019-01-18T10:50:23.033Z,5.10
2019-01-18T10:52:51.396Z,5.23
2019-01-18T10:55:19.767Z,5.67
2019-01-18T10:57:49.097Z,5.63
2019-01-18T11:00:22.095Z,4.90
2019-01-18T11:02:51.622Z,4.90
2019-01-18T11:05:20.660Z,4.60
2019-01-18T11:07:49.056Z,4.73
2019-01-18T11:10:17.491Z,4.27
2019-01-18T11:12:45.900Z,4.80
2019-01-18T11:15:16.723Z,5.03
2019-01-18T11:17:45.248Z,4.53
2019-01-18T11:20:19.971Z,5.80
2019-01-18T11:22:48.781Z,5.77
2019-01-18T11:25:17.155Z,6.27
2019-01-18T11:27:45.566Z,5.37
2019-01-18T11:30:15.728Z,5.77
2019-01-18T11:32:44.167Z,4.70
2019-01-18T11:35:12.576Z,5.17
2019-01-18T11:37:40.946Z,5.53
2019-01-18T11:40:18.732Z,4.90
2019-01-18T11:42:47.113Z,4.75
2019-01-18T11:45:16.134Z,4.57
2019-01-18T11:47:44.515Z,4.78
2019-01-18T11:50:24.719Z,4.47
2019-01-18T11:52:53.119Z,4.70
2019-01-18T11:55:21.491Z,4.80
2019-01-18T11:57:49.863Z,5.20
2019-01-18T12:00:24.561Z,4.83
2019-01-18T12:02:53.130Z,4.20
2019-01-18T12:05:21.495Z,3.95
2019-01-18T12:07:49.931Z,3.70
2019-01-18T12:10:20.445Z,4.65
2019-01-18T12:12:48.813Z,3.43
2019-01-18T12:15:17.295Z,3.70
2019-01-18T12:17:45.665Z,2.70
2019-01-18T12:20:19.471Z,2.70
2019-01-18T12:22:49.052Z,3.00
2019-01-18T12:25:17.422Z,2.10
2019-01-18T12:27:46.742Z,1.30
2019-01-18T12:30:24.197Z,1.30
2019-01-18T12:32:52.565Z,1.10
2019-01-18T12:35:20.957Z,1.10
2019-01-18T12:37:49.719Z,1.30
2019-01-18T12:40:18.508Z,1.50
2019-01-18T12:42:46.891Z,1.80
2019-01-18T12:45:17.293Z,2.07
2019-01-18T12:47:45.743Z,2.50
2019-01-18T12:50:17.439Z,2.00
2019-01-18T12:52:45.799Z,1.97
2019-01-18T12:55:14.169Z,2.13
2019-01-18T12:57:43.603Z,2.13
2019-01-18T13:00:14.871Z,2.53
2019-01-18T13:02:43.240Z,1.80
2019-01-18T13:05:15.945Z,1.70
2019-01-18T13:07:44.475Z,1.50
2019-01-18T13:10:12.835Z,1.40
2019-01-18T13:12:41.249Z,1.53
2019-01-18T13:15:12.940Z,1.63
2019-01-18T13:17:41.296Z,1.57
2019-01-18T13:20:13.175Z,1.80
2019-01-18T13:22:41.533Z,1.50
2019-01-18T13:25:12.842Z,1.30
2019-01-18T13:27:41.235Z,1.33
2019-01-18T13:30:15.689Z,1.70
2019-01-18T13:32:44.115Z,2.13
2019-01-18T13:35:12.520Z,1.77
2019-01-18T13:37:40.880Z,1.70
2019-01-18T13:40:12.351Z,1.80
2019-01-18T13:42:40.891Z,1.70
2019-01-18T13:45:11.292Z,1.77
2019-01-18T13:47:39.651Z,1.70
2019-01-18T13:50:11.543Z,1.50
2019-01-18T13:52:39.903Z,1.20
2019-01-18T13:55:23.262Z,1.23
2019-01-18T13:57:51.616Z,1.40
2019-01-18T14:00:19.981Z,1.27
2019-01-18T14:02:49.559Z,1.83
2019-01-18T14:05:17.914Z,2.50
2019-01-18T14:07:47.174Z,1.50
2019-01-18T14:10:24.279Z,1.50
2019-01-18T14:12:52.646Z,1.57
2019-01-18T14:15:22.779Z,1.87
2019-01-18T14:17:52.235Z,1.80
2019-01-18T14:20:22.540Z,1.50
2019-01-18T14:22:51.443Z,1.60
2019-01-18T14:25:19.915Z,1.57
2019-01-18T14:27:48.271Z,1.60
2019-01-18T14:30:25.454Z,1.67
2019-01-18T14:32:55.579Z,1.30
2019-01-18T14:35:24.435Z,1.50
2019-01-18T14:37:53.119Z,1.43
2019-01-18T14:40:21.476Z,1.30
2019-01-18T14:42:51.775Z,1.20
2019-01-18T14:45:25.931Z,1.43
2019-01-18T14:47:54.219Z,1.10
2019-01-18T14:50:22.579Z,1.30
2019-01-18T14:52:51.014Z,1.67
2019-01-18T14:55:19.351Z,1.10
2019-01-18T14:57:47.711Z,1.10
2019-01-18T15:00:20.427Z,1.60
2019-01-18T15:02:48.786Z,1.10
2019-01-18T15:05:17.157Z,1.40
2019-01-18T15:07:45.558Z,1.33
2019-01-18T15:10:18.174Z,1.50
2019-01-18T15:12:47.785Z,1.60
2019-01-18T15:15:16.188Z,1.40
2019-01-18T15:17:46.492Z,1.00
2019-01-18T15:20:21.831Z,1.70
2019-01-18T15:22:50.192Z,1.60
2019-01-18T15:25:18.555Z,1.77
2019-01-18T15:27:47.320Z,2.17
2019-01-18T15:30:21.643Z,2.67
2019-01-18T15:32:50.052Z,4.87
2019-01-18T15:35:20.875Z,3.90
2019-01-18T15:37:49.240Z,2.53
2019-01-18T15:40:26.715Z,2.30
2019-01-18T15:42:56.852Z,2.10
2019-01-18T15:45:25.213Z,2.10
2019-01-18T15:47:53.622Z,1.57
2019-01-18T15:50:27.168Z,2.10
2019-01-18T15:52:55.706Z,2.80
2019-01-18T15:55:24.107Z,4.40
2019-01-18T15:57:52.502Z,6.93
2019-01-18T16:00:26.890Z,9.37
2019-01-18T16:02:56.063Z,7.97
2019-01-18T16:05:24.432Z,10.63
2019-01-18T16:07:52.807Z,10.07
2019-01-18T16:10:21.211Z,8.93
2019-01-18T16:12:50.247Z,8.80
2019-01-18T16:15:21.949Z,7.20
2019-01-18T16:17:50.612Z,6.00
2019-01-18T16:20:21.422Z,7.40
2019-01-18T16:22:50.331Z,6.57
2019-01-18T16:25:26.143Z,4.43
2019-01-18T16:27:54.511Z,4.33
2019-01-18T16:30:24.718Z,3.70
2019-01-18T16:32:55.384Z,5.17
2019-01-18T16:35:23.732Z,4.83
2019-01-18T16:37:52.100Z,4.83
2019-01-18T16:40:23.350Z,5.63
2019-01-18T16:42:55.074Z,6.03
2019-01-18T16:45:23.447Z,6.13
2019-01-18T16:47:51.820Z,4.60
2019-01-18T16:50:20.580Z,4.80
2019-01-18T16:52:48.978Z,5.60
2019-01-18T16:55:17.347Z,6.27
2019-01-18T16:57:45.735Z,6.60
2019-01-18T17:00:17.247Z,8.60
2019-01-18T17:02:45.621Z,45.37
2019-01-18T17:05:13.991Z,34.50
2019-01-18T17:07:43.190Z,35.03
2019-01-18T17:10:14.914Z,29.17
2019-01-18T17:12:43.287Z,19.80
2019-01-18T17:15:14.147Z,10.63
2019-01-18T17:17:42.523Z,15.10
2019-01-18T17:20:16.960Z,9.80
2019-01-18T17:22:46.483Z,6.47
2019-01-18T17:25:14.851Z,7.37
2019-01-18T17:27:43.219Z,8.60
2019-01-18T17:30:19.699Z,7.53
2019-01-18T17:32:48.307Z,9.53
2019-01-18T17:35:25.868Z,10.43
2019-01-18T17:38:00.323Z,9.93
2019-01-18T17:40:38.627Z,7.13
2019-01-18T17:43:19.199Z,3.93
2019-01-18T17:45:59.804Z,4.27
2019-01-18T17:48:37.179Z,8.57
2019-01-18T17:51:09.275Z,5.57
2019-01-18T17:53:47.203Z,8.40
2019-01-18T17:56:29.203Z,14.60
2019-01-18T17:59:17.299Z,15.37
2019-01-18T18:01:54.962Z,15.20
2019-01-18T18:04:32.556Z,14.20
2019-01-18T18:07:28.511Z,12.60
2019-01-18T18:10:11.975Z,15.63
2019-01-18T18:12:59.171Z,14.83
2019-01-18T18:15:43.935Z,13.87
2019-01-18T18:18:33.401Z,14.03
2019-01-18T18:21:16.911Z,10.27
2019-01-18T18:23:57.496Z,15.07
2019-01-18T18:26:41.019Z,18.67
2019-01-18T18:29:28.248Z,20.93
2019-01-18T18:32:11.947Z,17.17
2019-01-18T18:35:09.366Z,18.50
2019-01-18T18:37:59.327Z,21.10
2019-01-18T18:40:33.570Z,16.57
2019-01-18T18:43:11.008Z,14.60
2019-01-18T18:46:04.641Z,13.63
2019-01-18T18:48:42.272Z,11.10
2019-01-18T18:51:19.971Z,11.77
2019-01-18T18:54:03.126Z,18.20
2019-01-18T18:56:51.271Z,19.10
2019-01-18T18:59:31.889Z,20.40
2019-01-18T19:02:13.564Z,19.93
2019-01-18T19:04:45.266Z,20.27
2019-01-18T19:07:49.000Z,24.37
2019-01-18T19:10:35.188Z,20.27
2019-01-18T19:13:09.497Z,23.17
2019-01-18T19:15:56.039Z,27.97
2019-01-18T19:18:56.496Z,23.60
2019-01-18T19:21:37.760Z,18.67
2019-01-18T19:24:15.010Z,15.07
2019-01-18T19:26:58.863Z,18.10
2019-01-18T19:29:36.666Z,27.40
2019-01-18T19:32:14.215Z,55.00
2019-01-18T19:34:52.603Z,71.60
2019-01-18T19:37:29.773Z,109.87
2019-01-18T19:40:10.328Z,64.07
2019-01-18T19:43:01.569Z,33.53
2019-01-18T19:45:44.984Z,16.20
2019-01-18T19:48:28.768Z,20.43
2019-01-18T19:51:07.319Z,100.47
2019-01-18T19:54:04.287Z,16.60
2019-01-18T19:56:48.064Z,58.60
2019-01-18T19:59:40.706Z,19.20
2019-01-18T20:02:18.159Z,18.63
2019-01-18T20:04:55.500Z,12.33
2019-01-18T20:07:39.596Z,11.40
2019-01-18T20:10:31.226Z,13.00
2019-01-18T20:13:07.305Z,13.93
2019-01-18T20:15:44.927Z,14.90
2019-01-18T20:18:16.586Z,17.60
2019-01-18T20:20:57.085Z,25.93
2019-01-18T20:23:42.292Z,27.53
2019-01-18T20:26:38.007Z,27.20
2019-01-18T20:29:09.683Z,21.80
2019-01-18T20:31:41.379Z,17.53
2019-01-18T20:34:18.505Z,13.83
2019-01-18T20:37:07.323Z,14.50
2019-01-18T20:40:02.440Z,16.03
2019-01-18T20:42:58.372Z,15.27
2019-01-18T20:45:32.616Z,15.73
2019-01-18T20:48:28.455Z,15.50
2019-01-18T20:51:05.963Z,16.23
2019-01-18T20:54:09.311Z,16.70
2019-01-18T20:56:44.682Z,16.53
2019-01-18T20:59:39.104Z,17.80
2019-01-18T21:02:22.855Z,18.23
2019-01-18T21:05:15.383Z,25.87
2019-01-18T21:08:04.968Z,20.77
2019-01-18T21:10:56.176Z,19.83
2019-01-18T21:13:34.755Z,17.40
2019-01-18T21:16:09.035Z,17.30
2019-01-18T21:18:55.713Z,16.87
2019-01-18T21:21:43.614Z,22.73
2019-01-18T21:24:29.003Z,51.87
2019-01-18T21:27:10.437Z,43.97
2019-01-18T21:29:51.804Z,36.87
2019-01-18T21:32:24.032Z,30.90
2019-01-18T21:35:10.747Z,24.03
2019-01-18T21:37:45.025Z,27.07
2019-01-18T21:40:25.595Z,30.63
2019-01-18T21:43:16.839Z,30.60
2019-01-18T21:46:23.211Z,30.60
2019-01-18T21:49:09.487Z,27.17
2019-01-18T21:51:47.303Z,23.07
2019-01-18T21:54:40.139Z,13.90
2019-01-18T21:57:14.298Z,14.10
2019-01-18T21:59:48.938Z,11.40
2019-01-18T22:02:27.583Z,9.73
2019-01-18T22:05:11.343Z,8.10
2019-01-18T22:07:45.616Z,8.53
2019-01-18T22:10:22.780Z,7.50
2019-01-18T22:13:09.632Z,8.53
2019-01-18T22:15:57.942Z,10.03
2019-01-18T22:18:33.610Z,11.10
2019-01-18T22:21:33.999Z,9.90
2019-01-18T22:24:11.356Z,10.27
2019-01-18T22:26:49.795Z,9.73
2019-01-18T22:29:24.392Z,11.43
2019-01-18T22:32:03.070Z,11.57
2019-01-18T22:34:53.940Z,15.63
2019-01-18T22:37:43.511Z,19.60
2019-01-18T22:40:27.047Z,23.87
2019-01-18T22:42:58.784Z,23.57
2019-01-18T22:45:49.803Z,20.77
2019-01-18T22:48:30.114Z,23.03
2019-01-18T22:51:19.624Z,25.33
2019-01-18T22:53:53.964Z,24.17
2019-01-18T22:56:46.516Z,21.60
2019-01-18T22:59:37.439Z,22.90
2019-01-18T23:02:30.229Z,21.87
2019-01-18T23:05:04.784Z,19.70
2019-01-18T23:07:43.287Z,18.37
2019-01-18T23:10:29.795Z,17.27
2019-01-18T23:13:22.371Z,17.53
2019-01-18T23:16:06.052Z,16.40
2019-01-18T23:18:43.674Z,16.20
2019-01-18T23:21:30.657Z,16.43
2019-01-18T23:24:09.854Z,18.63
2019-01-18T23:26:53.607Z,16.87
2019-01-18T23:29:43.937Z,15.13
2019-01-18T23:32:27.435Z,15.43
2019-01-18T23:35:07.912Z,15.87
2019-01-18T23:37:42.247Z,14.70
2019-01-18T23:40:36.756Z,16.23
2019-01-18T23:43:14.444Z,15.37
2019-01-18T23:45:52.171Z,8.93
2019-01-18T23:48:38.736Z,7.33
2019-01-18T23:51:36.254Z,7.73
2019-01-18T23:54:38.284Z,9.33
2019-01-18T23:57:22.795Z,12.33
