createdAt,value
2022-09-25T00:00:38.665Z,0.00
2022-09-25T00:01:38.808Z,0.00
2022-09-25T00:02:38.701Z,0.00
2022-09-25T00:03:38.648Z,0.00
2022-09-25T00:04:39.470Z,0.00
2022-09-25T00:05:38.637Z,0.00
2022-09-25T00:06:39.528Z,0.00
2022-09-25T00:07:38.595Z,0.00
2022-09-25T00:08:38.576Z,0.00
2022-09-25T00:09:38.875Z,0.00
2022-09-25T00:10:38.915Z,0.00
2022-09-25T00:11:38.964Z,0.00
2022-09-25T00:12:38.525Z,0.00
2022-09-25T00:13:38.525Z,0.00
2022-09-25T00:14:38.485Z,0.00
2022-09-25T00:15:38.496Z,0.00
2022-09-25T00:16:39.407Z,0.00
2022-09-25T00:17:38.474Z,0.00
2022-09-25T00:18:38.524Z,0.00
2022-09-25T00:19:38.455Z,0.00
2022-09-25T00:20:38.417Z,0.00
2022-09-25T00:21:38.422Z,0.00
2022-09-25T00:22:38.537Z,0.00
2022-09-25T00:23:38.407Z,0.00
2022-09-25T00:24:38.385Z,0.00
2022-09-25T00:25:39.245Z,0.00
2022-09-25T00:26:39.157Z,0.00
2022-09-25T00:27:38.389Z,0.00
2022-09-25T00:28:38.345Z,0.00
2022-09-25T00:29:38.335Z,0.00
2022-09-25T00:30:38.343Z,0.00
2022-09-25T00:31:38.313Z,0.00
2022-09-25T00:32:38.628Z,0.00
2022-09-25T00:33:38.304Z,0.00
2022-09-25T00:34:38.275Z,0.00
2022-09-25T00:35:38.265Z,0.00
2022-09-25T00:36:38.236Z,0.00
2022-09-25T00:37:38.234Z,0.00
2022-09-25T00:38:39.017Z,0.00
2022-09-25T00:39:38.225Z,0.00
2022-09-25T00:40:38.238Z,0.00
2022-09-25T00:41:38.196Z,0.00
2022-09-25T00:42:38.415Z,0.00
2022-09-25T00:43:38.176Z,0.00
2022-09-25T00:44:38.246Z,0.00
2022-09-25T00:45:38.152Z,0.00
2022-09-25T00:46:38.200Z,0.00
2022-09-25T00:47:38.935Z,0.00
2022-09-25T00:48:38.155Z,0.00
2022-09-25T00:49:38.160Z,0.00
2022-09-25T00:50:38.187Z,0.00
2022-09-25T00:51:38.075Z,0.00
2022-09-25T00:52:38.065Z,0.00
2022-09-25T00:53:38.072Z,0.00
2022-09-25T00:54:38.038Z,0.00
2022-09-25T00:55:38.148Z,0.00
2022-09-25T00:56:38.005Z,0.00
2022-09-25T00:57:38.015Z,0.00
2022-09-25T00:58:37.986Z,0.00
2022-09-25T00:59:37.996Z,0.00
2022-09-25T01:00:38.696Z,0.00
2022-09-25T01:01:38.011Z,0.00
2022-09-25T01:02:38.027Z,0.00
2022-09-25T01:03:37.955Z,0.00
2022-09-25T01:04:37.923Z,0.00
2022-09-25T01:05:37.928Z,0.00
2022-09-25T01:06:37.914Z,0.00
2022-09-25T01:07:38.803Z,0.00
2022-09-25T01:08:37.904Z,0.00
2022-09-25T01:09:37.872Z,0.00
2022-09-25T01:10:37.862Z,0.00
2022-09-25T01:11:37.853Z,0.00
2022-09-25T01:12:37.825Z,0.00
2022-09-25T01:13:37.842Z,0.00
2022-09-25T01:14:37.813Z,0.00
2022-09-25T01:15:37.804Z,0.00
2022-09-25T01:16:37.832Z,0.00
2022-09-25T01:17:37.796Z,0.00
2022-09-25T01:18:37.758Z,0.00
2022-09-25T01:19:37.765Z,0.00
2022-09-25T01:20:37.735Z,0.00
2022-09-25T01:21:37.767Z,0.00
2022-09-25T01:22:37.715Z,0.00
2022-09-25T01:23:37.744Z,0.00
2022-09-25T01:24:38.495Z,0.00
2022-09-25T01:25:37.685Z,0.00
2022-09-25T01:26:37.665Z,0.00
2022-09-25T01:27:37.675Z,0.00
2022-09-25T01:28:37.675Z,0.00
2022-09-25T01:29:37.642Z,0.00
2022-09-25T01:30:37.649Z,0.00
2022-09-25T01:31:37.615Z,0.00
2022-09-25T01:32:37.594Z,0.00
2022-09-25T01:33:37.624Z,0.00
2022-09-25T01:34:37.564Z,0.00
2022-09-25T01:35:37.645Z,0.00
2022-09-25T01:36:37.544Z,0.00
2022-09-25T01:37:37.545Z,0.00
2022-09-25T01:38:37.526Z,0.00
2022-09-25T01:39:37.536Z,0.00
2022-09-25T01:40:37.543Z,0.00
2022-09-25T01:41:37.504Z,0.00
2022-09-25T01:42:37.485Z,0.00
2022-09-25T01:43:37.484Z,0.00
2022-09-25T01:44:37.475Z,0.00
2022-09-25T01:45:37.499Z,0.00
2022-09-25T01:46:37.445Z,0.00
2022-09-25T01:47:37.425Z,0.00
2022-09-25T01:48:38.194Z,0.00
2022-09-25T01:49:37.424Z,0.00
2022-09-25T01:50:37.547Z,0.00
2022-09-25T01:51:37.383Z,0.00
2022-09-25T01:52:37.383Z,0.00
2022-09-25T01:53:37.459Z,0.00
2022-09-25T01:54:37.363Z,0.00
2022-09-25T01:55:37.352Z,0.00
2022-09-25T01:56:37.335Z,0.00
2022-09-25T01:57:37.314Z,0.00
2022-09-25T01:58:37.324Z,0.00
2022-09-25T01:59:37.294Z,0.00
2022-09-25T02:00:37.309Z,0.00
2022-09-25T02:01:37.288Z,0.00
2022-09-25T02:02:37.322Z,0.00
2022-09-25T02:03:37.265Z,0.00
2022-09-25T02:04:37.267Z,0.00
2022-09-25T02:05:37.225Z,0.00
2022-09-25T02:06:37.295Z,0.00
2022-09-25T02:07:37.202Z,0.00
2022-09-25T02:08:37.216Z,0.00
2022-09-25T02:09:37.184Z,0.00
2022-09-25T02:10:37.185Z,0.00
2022-09-25T02:11:37.155Z,0.00
2022-09-25T02:12:37.163Z,0.00
2022-09-25T02:13:37.145Z,0.00
2022-09-25T02:14:37.144Z,0.00
2022-09-25T02:15:37.115Z,0.00
2022-09-25T02:16:37.142Z,0.00
2022-09-25T02:17:37.087Z,0.00
2022-09-25T02:18:37.092Z,0.00
2022-09-25T02:19:37.064Z,0.00
2022-09-25T02:20:37.065Z,0.00
2022-09-25T02:21:37.043Z,0.00
2022-09-25T02:22:37.042Z,0.00
2022-09-25T02:23:37.033Z,0.00
2022-09-25T02:24:37.043Z,0.00
2022-09-25T02:25:36.995Z,0.00
2022-09-25T02:26:36.995Z,0.00
2022-09-25T02:27:36.963Z,0.00
2022-09-25T02:28:36.967Z,0.00
2022-09-25T02:29:37.046Z,0.00
2022-09-25T02:30:36.988Z,0.00
2022-09-25T02:31:36.915Z,0.00
2022-09-25T02:32:36.923Z,0.00
2022-09-25T02:33:36.913Z,0.00
2022-09-25T02:34:36.903Z,0.00
2022-09-25T02:35:36.875Z,0.00
2022-09-25T02:36:36.885Z,0.00
2022-09-25T02:37:36.843Z,0.00
2022-09-25T02:38:36.843Z,0.00
2022-09-25T02:39:36.822Z,0.00
2022-09-25T02:40:36.869Z,0.00
2022-09-25T02:41:36.795Z,0.00
2022-09-25T02:42:36.805Z,0.00
2022-09-25T02:43:36.794Z,0.00
2022-09-25T02:44:36.776Z,0.00
2022-09-25T02:45:36.795Z,0.00
2022-09-25T02:46:36.762Z,0.00
2022-09-25T02:47:36.735Z,0.00
2022-09-25T02:48:36.733Z,0.00
2022-09-25T02:49:37.453Z,0.00
2022-09-25T02:50:36.704Z,0.00
2022-09-25T02:51:36.691Z,0.00
2022-09-25T02:52:36.706Z,0.00
2022-09-25T02:53:36.675Z,0.00
2022-09-25T02:54:36.665Z,0.00
2022-09-25T02:55:36.634Z,0.00
2022-09-25T02:56:36.640Z,0.00
2022-09-25T02:57:36.694Z,0.00
2022-09-25T02:58:36.622Z,0.00
2022-09-25T02:59:36.593Z,0.00
2022-09-25T03:00:36.593Z,0.00
2022-09-25T03:01:36.773Z,0.00
2022-09-25T03:02:36.622Z,0.00
2022-09-25T03:03:36.574Z,0.00
2022-09-25T03:04:36.549Z,0.00
2022-09-25T03:05:36.523Z,0.00
2022-09-25T03:06:36.522Z,0.00
2022-09-25T03:07:36.503Z,0.00
2022-09-25T03:08:36.504Z,0.00
2022-09-25T03:09:37.103Z,0.00
2022-09-25T03:10:36.493Z,0.00
2022-09-25T03:11:36.455Z,0.00
2022-09-25T03:12:36.453Z,0.00
2022-09-25T03:13:36.446Z,0.00
2022-09-25T03:14:36.441Z,0.00
2022-09-25T03:15:36.405Z,0.00
2022-09-25T03:16:36.496Z,0.00
2022-09-25T03:17:36.383Z,0.00
2022-09-25T03:18:36.393Z,0.00
2022-09-25T03:19:36.366Z,0.00
2022-09-25T03:20:36.605Z,0.00
2022-09-25T03:21:36.335Z,0.00
2022-09-25T03:22:36.334Z,0.00
2022-09-25T03:23:36.333Z,0.00
2022-09-25T03:24:36.324Z,0.00
2022-09-25T03:25:36.293Z,0.00
2022-09-25T03:26:36.292Z,0.00
2022-09-25T03:27:36.272Z,0.00
2022-09-25T03:28:36.302Z,0.00
2022-09-25T03:29:36.254Z,0.00
2022-09-25T03:30:37.135Z,0.00
2022-09-25T03:31:36.243Z,0.00
2022-09-25T03:32:36.226Z,0.00
2022-09-25T03:33:36.222Z,0.00
2022-09-25T03:34:36.203Z,0.00
2022-09-25T03:35:36.182Z,0.00
2022-09-25T03:36:36.282Z,0.00
2022-09-25T03:37:36.152Z,0.00
2022-09-25T03:38:36.154Z,0.00
2022-09-25T03:39:36.135Z,0.00
2022-09-25T03:40:36.229Z,0.00
2022-09-25T03:41:36.122Z,0.00
2022-09-25T03:42:36.147Z,0.00
2022-09-25T03:43:36.255Z,0.00
2022-09-25T03:44:36.093Z,0.00
2022-09-25T03:45:36.065Z,0.00
2022-09-25T03:46:36.126Z,0.00
2022-09-25T03:47:36.043Z,0.00
2022-09-25T03:48:36.051Z,0.00
2022-09-25T03:49:36.524Z,0.00
2022-09-25T03:50:36.747Z,0.00
2022-09-25T03:51:36.889Z,0.00
2022-09-25T03:52:36.013Z,0.00
2022-09-25T03:53:35.973Z,0.00
2022-09-25T03:54:35.972Z,0.00
2022-09-25T03:55:35.954Z,0.00
2022-09-25T03:56:35.965Z,0.00
2022-09-25T03:57:35.923Z,0.00
2022-09-25T03:58:36.091Z,0.00
2022-09-25T03:59:35.897Z,0.00
2022-09-25T04:00:35.907Z,0.00
2022-09-25T04:01:35.915Z,0.00
2022-09-25T04:02:35.914Z,0.00
2022-09-25T04:03:35.872Z,0.00
2022-09-25T04:04:35.867Z,0.00
2022-09-25T04:05:35.833Z,0.00
2022-09-25T04:06:35.856Z,0.00
2022-09-25T04:07:35.842Z,0.00
2022-09-25T04:08:36.525Z,0.00
2022-09-25T04:09:35.787Z,0.00
2022-09-25T04:10:36.591Z,0.00
2022-09-25T04:11:36.494Z,0.00
2022-09-25T04:12:35.852Z,0.00
2022-09-25T04:13:35.744Z,0.00
2022-09-25T04:14:35.734Z,0.00
2022-09-25T04:15:35.718Z,0.00
2022-09-25T04:16:36.578Z,0.00
2022-09-25T04:17:35.707Z,0.00
2022-09-25T04:18:35.705Z,0.00
2022-09-25T04:19:35.662Z,0.00
2022-09-25T04:20:35.670Z,0.00
2022-09-25T04:21:35.643Z,0.00
2022-09-25T04:22:36.462Z,0.00
2022-09-25T04:23:35.624Z,0.00
2022-09-25T04:24:35.853Z,0.00
2022-09-25T04:25:35.843Z,0.00
2022-09-25T04:26:35.613Z,0.00
2022-09-25T04:27:36.492Z,0.00
2022-09-25T04:28:35.663Z,0.00
2022-09-25T04:29:35.683Z,0.00
2022-09-25T04:30:35.600Z,0.00
2022-09-25T04:31:36.430Z,0.00
2022-09-25T04:32:36.273Z,0.00
2022-09-25T04:33:35.552Z,0.00
2022-09-25T04:34:36.339Z,0.00
2022-09-25T04:35:35.482Z,0.00
2022-09-25T04:36:35.763Z,0.00
2022-09-25T04:37:35.462Z,0.00
2022-09-25T04:38:36.235Z,0.00
2022-09-25T04:39:35.442Z,0.00
2022-09-25T04:40:35.486Z,0.00
2022-09-25T04:41:35.415Z,0.00
2022-09-25T04:42:35.859Z,0.00
2022-09-25T04:43:35.855Z,0.00
2022-09-25T04:44:35.411Z,0.00
2022-09-25T04:45:35.372Z,0.00
2022-09-25T04:46:35.452Z,0.00
2022-09-25T04:47:35.348Z,0.00
2022-09-25T04:48:35.341Z,0.00
2022-09-25T04:49:36.182Z,0.00
2022-09-25T04:50:35.334Z,0.00
2022-09-25T04:51:36.254Z,0.00
2022-09-25T04:52:36.141Z,0.00
2022-09-25T04:53:35.291Z,0.00
2022-09-25T04:54:36.206Z,0.00
2022-09-25T04:55:35.261Z,0.00
2022-09-25T04:56:36.013Z,0.00
2022-09-25T04:57:57.152Z,0.00
2022-09-25T04:58:36.232Z,0.00
2022-09-25T04:59:35.202Z,0.00
2022-09-25T05:00:35.212Z,0.00
2022-09-25T05:01:35.905Z,0.00
2022-09-25T05:02:36.129Z,4.00
2022-09-25T05:03:35.250Z,0.00
2022-09-25T05:04:35.162Z,4.00
2022-09-25T05:05:35.931Z,4.00
2022-09-25T05:06:35.874Z,4.00
2022-09-25T05:07:35.131Z,4.00
2022-09-25T05:08:35.890Z,4.00
2022-09-25T05:09:36.060Z,8.00
2022-09-25T05:10:35.952Z,4.00
2022-09-25T05:11:35.891Z,4.00
2022-09-25T05:12:35.787Z,8.00
2022-09-25T05:13:35.071Z,8.00
2022-09-25T05:14:35.068Z,12.00
2022-09-25T05:15:35.046Z,12.00
2022-09-25T05:16:35.915Z,16.00
2022-09-25T05:17:35.012Z,16.00
2022-09-25T05:18:35.472Z,16.00
2022-09-25T05:19:35.853Z,20.00
2022-09-25T05:20:35.762Z,20.00
2022-09-25T05:21:35.696Z,16.00
2022-09-25T05:22:35.822Z,20.00
2022-09-25T05:23:34.932Z,20.00
2022-09-25T05:24:34.943Z,20.00
2022-09-25T05:25:35.793Z,20.00
2022-09-25T05:26:34.913Z,20.00
2022-09-25T05:27:35.271Z,24.00
2022-09-25T05:28:35.762Z,24.00
2022-09-25T05:29:34.872Z,32.00
2022-09-25T05:30:35.411Z,40.00
2022-09-25T05:31:34.978Z,44.00
2022-09-25T05:32:34.862Z,48.00
2022-09-25T05:33:34.843Z,60.00
2022-09-25T05:34:35.113Z,76.00
2022-09-25T05:35:34.789Z,88.00
2022-09-25T05:36:35.311Z,96.00
2022-09-25T05:37:35.322Z,96.00
2022-09-25T05:38:35.350Z,96.00
2022-09-25T05:39:34.822Z,104.00
2022-09-25T05:40:34.809Z,120.00
2022-09-25T05:41:34.912Z,124.00
2022-09-25T05:42:34.956Z,136.00
2022-09-25T05:43:34.995Z,144.00
2022-09-25T05:44:34.710Z,152.00
2022-09-25T05:45:35.407Z,168.00
2022-09-25T05:46:34.724Z,172.00
2022-09-25T05:47:34.764Z,168.00
2022-09-25T05:48:34.779Z,156.00
2022-09-25T05:49:35.548Z,160.00
2022-09-25T05:50:35.436Z,192.00
2022-09-25T05:51:35.342Z,228.00
2022-09-25T05:52:35.505Z,228.00
2022-09-25T05:53:35.410Z,220.00
2022-09-25T05:54:35.314Z,224.00
2022-09-25T05:55:35.471Z,248.00
2022-09-25T05:56:35.371Z,256.00
2022-09-25T05:57:35.284Z,248.00
2022-09-25T05:58:34.544Z,284.00
2022-09-25T05:59:34.530Z,300.00
2022-09-25T06:00:35.254Z,328.00
2022-09-25T06:01:34.873Z,364.00
2022-09-25T06:02:34.874Z,372.00
2022-09-25T06:03:35.212Z,332.00
2022-09-25T06:04:35.141Z,340.00
2022-09-25T06:05:35.281Z,352.00
2022-09-25T06:06:35.182Z,360.00
2022-09-25T06:07:34.439Z,372.00
2022-09-25T06:08:34.411Z,380.00
2022-09-25T06:09:34.952Z,384.00
2022-09-25T06:10:34.741Z,364.00
2022-09-25T06:11:34.395Z,348.00
2022-09-25T06:12:34.992Z,336.00
2022-09-25T06:13:34.372Z,332.00
2022-09-25T06:14:35.184Z,336.00
2022-09-25T06:15:34.422Z,324.00
2022-09-25T06:16:34.543Z,312.00
2022-09-25T06:17:34.353Z,280.00
2022-09-25T06:18:34.564Z,312.00
2022-09-25T06:19:34.492Z,320.00
2022-09-25T06:20:34.641Z,284.00
2022-09-25T06:21:34.542Z,276.00
2022-09-25T06:22:34.254Z,300.00
2022-09-25T06:23:34.780Z,296.00
2022-09-25T06:24:34.820Z,292.00
2022-09-25T06:25:34.241Z,288.00
2022-09-25T06:26:34.202Z,296.00
2022-09-25T06:27:34.202Z,316.00
2022-09-25T06:28:35.122Z,324.00
2022-09-25T06:29:34.180Z,336.00
2022-09-25T06:30:34.264Z,364.00
2022-09-25T06:31:34.236Z,404.00
2022-09-25T06:32:34.153Z,456.00
2022-09-25T06:33:34.153Z,468.00
2022-09-25T06:34:35.051Z,496.00
2022-09-25T06:35:34.172Z,544.00
2022-09-25T06:36:34.132Z,608.00
2022-09-25T06:37:34.181Z,676.00
2022-09-25T06:38:34.082Z,728.00
2022-09-25T06:39:34.080Z,768.00
2022-09-25T06:40:34.101Z,808.00
2022-09-25T06:41:34.071Z,844.00
2022-09-25T06:42:34.019Z,880.00
2022-09-25T06:43:34.021Z,908.00
2022-09-25T06:44:34.884Z,940.00
2022-09-25T06:45:34.031Z,980.00
2022-09-25T06:46:34.106Z,1028.00
2022-09-25T06:47:33.971Z,1080.00
2022-09-25T06:48:33.955Z,1120.00
2022-09-25T06:49:33.942Z,1168.00
2022-09-25T06:50:34.800Z,1224.00
2022-09-25T06:51:33.940Z,1272.00
2022-09-25T06:52:33.909Z,1320.00
2022-09-25T06:53:33.980Z,1368.00
2022-09-25T06:54:34.672Z,1420.00
2022-09-25T06:55:34.836Z,1468.00
2022-09-25T06:56:33.863Z,1520.00
2022-09-25T06:57:33.860Z,1560.00
2022-09-25T06:58:33.831Z,1600.00
2022-09-25T06:59:33.918Z,1628.00
2022-09-25T07:00:33.821Z,1620.00
2022-09-25T07:01:34.785Z,1592.00
2022-09-25T07:02:33.900Z,1560.00
2022-09-25T07:03:33.811Z,1532.00
2022-09-25T07:04:33.916Z,1516.00
2022-09-25T07:05:33.821Z,1512.00
2022-09-25T07:06:33.851Z,1568.00
2022-09-25T07:07:34.471Z,1684.00
2022-09-25T07:08:33.814Z,1820.00
2022-09-25T07:09:33.726Z,1924.00
2022-09-25T07:10:33.709Z,1948.00
2022-09-25T07:11:33.705Z,1888.00
2022-09-25T07:12:34.484Z,1788.00
2022-09-25T07:13:33.705Z,1700.00
2022-09-25T07:14:33.673Z,1612.00
2022-09-25T07:15:33.736Z,1544.00
2022-09-25T07:16:34.459Z,1492.00
2022-09-25T07:17:34.510Z,1472.00
2022-09-25T07:18:33.764Z,1488.00
2022-09-25T07:19:34.329Z,1520.00
2022-09-25T07:20:33.581Z,1568.00
2022-09-25T07:21:33.581Z,1588.00
2022-09-25T07:22:33.551Z,1592.00
2022-09-25T07:23:33.613Z,1556.00
2022-09-25T07:24:34.351Z,1488.00
2022-09-25T07:25:33.540Z,1424.00
2022-09-25T07:26:33.511Z,1372.00
2022-09-25T07:27:33.511Z,1364.00
2022-09-25T07:28:34.234Z,1384.00
2022-09-25T07:29:33.500Z,1436.00
2022-09-25T07:30:33.461Z,1508.00
2022-09-25T07:31:33.597Z,1596.00
2022-09-25T07:32:33.449Z,1708.00
2022-09-25T07:33:33.453Z,1816.00
2022-09-25T07:34:33.741Z,1888.00
2022-09-25T07:35:34.319Z,1900.00
2022-09-25T07:36:33.556Z,1844.00
2022-09-25T07:37:33.411Z,1780.00
2022-09-25T07:38:33.380Z,1740.00
2022-09-25T07:39:34.191Z,1740.00
2022-09-25T07:40:33.457Z,1740.00
2022-09-25T07:41:33.370Z,1792.00
2022-09-25T07:42:33.372Z,1880.00
2022-09-25T07:43:33.351Z,1916.00
2022-09-25T07:44:38.372Z,1928.00
2022-09-25T07:45:34.152Z,1912.00
2022-09-25T07:46:34.159Z,1872.00
2022-09-25T07:47:34.190Z,1800.00
2022-09-25T07:48:33.306Z,1728.00
2022-09-25T07:49:33.519Z,1652.00
2022-09-25T07:50:34.160Z,1624.00
2022-09-25T07:51:33.312Z,1596.00
2022-09-25T07:52:33.301Z,1592.00
2022-09-25T07:53:33.266Z,1608.00
2022-09-25T07:54:33.222Z,1652.00
2022-09-25T07:55:33.239Z,1712.00
2022-09-25T07:56:33.239Z,1776.00
2022-09-25T07:57:34.001Z,1856.00
2022-09-25T07:58:33.161Z,1932.00
2022-09-25T07:59:33.167Z,1984.00
2022-09-25T08:00:33.154Z,2032.00
2022-09-25T08:01:33.207Z,2040.00
2022-09-25T08:02:33.183Z,2008.00
2022-09-25T08:03:33.253Z,1956.00
2022-09-25T08:04:33.089Z,1928.00
2022-09-25T08:05:33.099Z,1932.00
2022-09-25T08:06:33.089Z,1964.00
2022-09-25T08:07:33.078Z,2012.00
2022-09-25T08:08:33.050Z,2024.00
2022-09-25T08:09:33.077Z,2024.00
2022-09-25T08:10:33.030Z,1996.00
2022-09-25T08:11:33.028Z,1964.00
2022-09-25T08:12:33.011Z,1920.00
2022-09-25T08:13:33.002Z,1880.00
2022-09-25T08:14:32.990Z,1860.00
2022-09-25T08:15:33.111Z,1856.00
2022-09-25T08:16:33.713Z,1876.00
2022-09-25T08:17:33.880Z,1940.00
2022-09-25T08:18:32.940Z,2024.00
2022-09-25T08:19:32.941Z,2124.00
2022-09-25T08:20:32.921Z,2168.00
2022-09-25T08:21:32.930Z,2200.00
2022-09-25T08:22:32.899Z,2228.00
2022-09-25T08:23:33.581Z,2256.00
2022-09-25T08:24:32.871Z,2300.00
2022-09-25T08:25:32.871Z,2372.00
2022-09-25T08:26:33.142Z,2484.00
2022-09-25T08:27:32.860Z,2600.00
2022-09-25T08:28:32.829Z,2724.00
2022-09-25T08:29:33.100Z,2816.00
2022-09-25T08:30:32.810Z,2892.00
2022-09-25T08:31:32.907Z,2952.00
2022-09-25T08:32:32.791Z,3000.00
2022-09-25T08:33:32.790Z,3020.00
2022-09-25T08:34:41.174Z,3024.00
2022-09-25T08:35:33.910Z,3040.00
2022-09-25T08:36:32.750Z,3040.00
2022-09-25T08:37:33.482Z,3032.00
2022-09-25T08:38:32.723Z,3036.00
2022-09-25T08:39:32.741Z,2984.00
2022-09-25T08:40:32.769Z,2932.00
2022-09-25T08:41:32.701Z,2896.00
2022-09-25T08:42:32.671Z,2912.00
2022-09-25T08:43:32.672Z,2904.00
2022-09-25T08:44:32.650Z,2956.00
2022-09-25T08:45:33.206Z,3040.00
2022-09-25T08:46:32.681Z,2976.00
2022-09-25T08:47:32.629Z,2996.00
2022-09-25T08:48:32.601Z,2844.00
2022-09-25T08:49:32.611Z,2812.00
2022-09-25T08:50:32.582Z,2976.00
2022-09-25T08:51:32.582Z,3020.00
2022-09-25T08:52:32.549Z,3008.00
2022-09-25T08:53:32.559Z,3124.00
2022-09-25T08:54:32.531Z,3148.00
2022-09-25T08:55:32.530Z,2996.00
2022-09-25T08:56:32.623Z,2844.00
2022-09-25T08:57:32.660Z,2984.00
2022-09-25T08:58:32.480Z,3100.00
2022-09-25T08:59:32.480Z,3176.00
2022-09-25T09:00:32.461Z,3328.00
2022-09-25T09:01:32.590Z,3504.00
2022-09-25T09:02:32.477Z,3552.00
2022-09-25T09:03:32.440Z,3472.00
2022-09-25T09:04:32.410Z,3304.00
2022-09-25T09:05:32.422Z,3388.00
2022-09-25T09:06:32.393Z,3688.00
2022-09-25T09:07:32.391Z,3856.00
2022-09-25T09:08:32.372Z,3704.00
2022-09-25T09:09:32.371Z,3356.00
2022-09-25T09:10:32.341Z,3328.00
2022-09-25T09:11:32.342Z,3436.00
2022-09-25T09:12:32.324Z,3404.00
2022-09-25T09:13:32.377Z,3276.00
2022-09-25T09:14:33.240Z,3380.00
2022-09-25T09:15:33.255Z,3376.00
2022-09-25T09:16:32.350Z,3404.00
2022-09-25T09:17:32.312Z,3456.00
2022-09-25T09:18:32.655Z,3800.00
2022-09-25T09:19:32.617Z,4052.00
2022-09-25T09:20:32.431Z,3824.00
2022-09-25T09:21:32.440Z,3400.00
2022-09-25T09:22:34.550Z,3252.00
2022-09-25T09:23:32.379Z,3024.00
2022-09-25T09:24:32.343Z,2904.00
2022-09-25T09:25:32.391Z,2940.00
2022-09-25T09:26:32.352Z,2976.00
2022-09-25T09:27:32.340Z,3244.00
2022-09-25T09:28:32.191Z,3564.00
2022-09-25T09:29:32.301Z,3688.00
2022-09-25T09:30:32.300Z,3524.00
2022-09-25T09:31:32.304Z,3480.00
2022-09-25T09:32:32.250Z,3404.00
2022-09-25T09:33:32.271Z,3296.00
2022-09-25T09:34:53.578Z,3116.00
2022-09-25T09:35:34.159Z,2968.00
2022-09-25T09:36:32.211Z,3108.00
2022-09-25T09:37:32.231Z,3048.00
2022-09-25T09:38:32.398Z,3164.00
2022-09-25T09:39:35.230Z,3460.00
2022-09-25T09:40:32.174Z,3896.00
2022-09-25T09:41:32.153Z,4204.00
2022-09-25T09:42:32.120Z,4268.00
2022-09-25T09:43:32.141Z,4252.00
2022-09-25T09:44:32.100Z,4240.00
2022-09-25T09:45:32.060Z,4168.00
2022-09-25T09:46:32.319Z,4084.00
2022-09-25T09:47:31.936Z,4120.00
2022-09-25T09:48:31.921Z,4192.00
2022-09-25T09:49:32.711Z,4196.00
2022-09-25T09:50:31.932Z,4300.00
2022-09-25T09:51:31.891Z,4448.00
2022-09-25T09:52:31.864Z,4552.00
2022-09-25T09:53:31.884Z,4612.00
2022-09-25T09:54:31.833Z,4688.00
2022-09-25T09:55:31.831Z,4760.00
2022-09-25T09:56:31.793Z,4836.00
2022-09-25T09:57:31.801Z,4936.00
2022-09-25T09:58:32.621Z,5052.00
2022-09-25T09:59:31.794Z,5176.00
2022-09-25T10:00:31.762Z,5292.00
2022-09-25T10:01:47.263Z,5384.00
2022-09-25T10:02:32.884Z,5464.00
2022-09-25T10:03:31.816Z,5540.00
2022-09-25T10:04:31.704Z,5556.00
2022-09-25T10:05:32.466Z,5556.00
2022-09-25T10:06:31.710Z,5592.00
2022-09-25T10:07:31.692Z,5648.00
2022-09-25T10:08:31.661Z,5700.00
2022-09-25T10:09:32.587Z,5728.00
2022-09-25T10:10:31.699Z,5716.00
2022-09-25T10:11:31.733Z,5700.00
2022-09-25T10:12:31.612Z,5652.00
2022-09-25T10:13:31.619Z,5572.00
2022-09-25T10:14:31.603Z,5464.00
2022-09-25T10:15:31.646Z,5392.00
2022-09-25T10:16:31.677Z,5364.00
2022-09-25T10:17:31.561Z,5324.00
2022-09-25T10:18:32.264Z,5320.00
2022-09-25T10:19:32.397Z,5348.00
2022-09-25T10:20:32.031Z,5420.00
2022-09-25T10:21:31.524Z,5520.00
2022-09-25T10:22:31.513Z,5644.00
2022-09-25T10:23:31.483Z,5776.00
2022-09-25T10:24:31.523Z,5884.00
2022-09-25T10:25:31.484Z,5968.00
2022-09-25T10:26:31.495Z,6160.00
2022-09-25T10:27:31.745Z,6264.00
2022-09-25T10:28:31.451Z,6004.00
2022-09-25T10:29:31.429Z,6272.00
2022-09-25T10:30:31.436Z,6444.00
2022-09-25T10:31:31.518Z,6440.00
2022-09-25T10:32:31.431Z,6432.00
2022-09-25T10:33:31.389Z,6508.00
2022-09-25T10:34:31.392Z,6588.00
2022-09-25T10:35:31.363Z,6440.00
2022-09-25T10:36:31.368Z,6360.00
2022-09-25T10:37:31.342Z,6368.00
2022-09-25T10:38:31.363Z,6312.00
2022-09-25T10:39:46.941Z,6068.00
2022-09-25T10:40:32.373Z,5968.00
2022-09-25T10:41:31.293Z,5940.00
2022-09-25T10:42:31.294Z,5748.00
2022-09-25T10:43:31.275Z,5556.00
2022-09-25T10:44:31.272Z,5760.00
2022-09-25T10:45:31.251Z,5716.00
2022-09-25T10:46:31.289Z,5712.00
2022-09-25T10:47:31.220Z,5892.00
2022-09-25T10:48:31.255Z,6052.00
2022-09-25T10:49:31.204Z,6072.00
2022-09-25T10:50:31.205Z,6208.00
2022-09-25T10:51:31.474Z,6212.00
2022-09-25T10:52:31.185Z,6172.00
2022-09-25T10:53:31.155Z,6132.00
2022-09-25T10:54:31.154Z,6084.00
2022-09-25T10:55:31.188Z,6044.00
2022-09-25T10:56:31.163Z,6124.00
2022-09-25T10:57:31.137Z,6184.00
2022-09-25T10:58:31.286Z,6184.00
2022-09-25T10:59:31.885Z,6056.00
2022-09-25T11:00:31.104Z,6076.00
2022-09-25T11:01:31.256Z,6260.00
2022-09-25T11:02:31.094Z,6388.00
2022-09-25T11:03:31.044Z,6432.00
2022-09-25T11:04:31.054Z,6516.00
2022-09-25T11:05:31.022Z,6576.00
2022-09-25T11:06:31.013Z,6664.00
2022-09-25T11:07:30.993Z,6696.00
2022-09-25T11:08:31.033Z,6636.00
2022-09-25T11:09:30.973Z,6640.00
2022-09-25T11:10:31.604Z,6736.00
2022-09-25T11:11:30.975Z,6784.00
2022-09-25T11:12:30.953Z,6832.00
2022-09-25T11:13:30.929Z,6936.00
2022-09-25T11:14:30.938Z,7032.00
2022-09-25T11:15:30.903Z,7064.00
2022-09-25T11:16:31.829Z,7032.00
2022-09-25T11:17:31.695Z,7000.00
2022-09-25T11:18:30.883Z,6936.00
2022-09-25T11:19:31.758Z,6860.00
2022-09-25T11:20:30.905Z,6764.00
2022-09-25T11:21:30.845Z,6664.00
2022-09-25T11:22:31.729Z,6596.00
2022-09-25T11:23:30.826Z,6544.00
2022-09-25T11:24:30.835Z,6516.00
2022-09-25T11:25:31.696Z,6504.00
2022-09-25T11:26:30.830Z,6488.00
2022-09-25T11:27:31.455Z,6440.00
2022-09-25T11:28:31.227Z,6388.00
2022-09-25T11:29:31.436Z,6320.00
2022-09-25T11:30:31.555Z,6384.00
2022-09-25T11:31:30.724Z,6408.00
2022-09-25T11:32:30.744Z,6388.00
2022-09-25T11:33:30.706Z,6280.00
2022-09-25T11:34:31.611Z,6284.00
2022-09-25T11:35:31.496Z,6196.00
2022-09-25T11:36:30.686Z,6044.00
2022-09-25T11:37:30.656Z,6124.00
2022-09-25T11:38:31.466Z,6104.00
2022-09-25T11:39:30.917Z,5940.00
2022-09-25T11:40:30.705Z,5620.00
2022-09-25T11:41:31.439Z,5320.00
2022-09-25T11:42:31.345Z,5748.00
2022-09-25T11:43:30.756Z,5948.00
2022-09-25T11:44:31.405Z,6148.00
2022-09-25T11:45:31.235Z,6152.00
2022-09-25T11:46:30.652Z,6140.00
2022-09-25T11:47:30.547Z,6152.00
2022-09-25T11:48:30.677Z,6168.00
2022-09-25T11:49:31.436Z,6268.00
2022-09-25T11:50:31.354Z,6352.00
2022-09-25T11:51:30.498Z,6400.00
2022-09-25T11:52:30.508Z,6432.00
2022-09-25T11:53:31.305Z,6368.00
2022-09-25T11:54:34.147Z,6144.00
2022-09-25T11:55:31.376Z,5940.00
2022-09-25T11:56:33.031Z,6016.00
2022-09-25T11:57:34.392Z,5780.00
2022-09-25T11:58:30.563Z,5524.00
2022-09-25T11:59:30.408Z,5396.00
2022-09-25T12:00:31.148Z,5744.00
2022-09-25T12:01:31.371Z,5784.00
2022-09-25T12:02:31.280Z,5780.00
2022-09-25T12:03:30.646Z,5760.00
2022-09-25T12:04:30.367Z,5732.00
2022-09-25T12:05:30.759Z,5744.00
2022-09-25T12:06:30.463Z,5784.00
2022-09-25T12:07:30.772Z,5864.00
2022-09-25T12:08:30.777Z,5992.00
2022-09-25T12:09:31.052Z,6096.00
2022-09-25T12:10:30.289Z,6188.00
2022-09-25T12:11:31.117Z,6304.00
2022-09-25T12:12:30.316Z,6328.00
2022-09-25T12:13:31.188Z,6436.00
2022-09-25T12:14:30.248Z,6448.00
2022-09-25T12:15:30.988Z,6316.00
2022-09-25T12:16:30.940Z,6088.00
2022-09-25T12:17:31.055Z,5848.00
2022-09-25T12:18:34.144Z,5668.00
2022-09-25T12:19:30.437Z,5556.00
2022-09-25T12:20:30.198Z,5488.00
2022-09-25T12:21:30.918Z,5460.00
2022-09-25T12:22:30.870Z,5496.00
2022-09-25T12:23:30.998Z,5552.00
2022-09-25T12:24:33.188Z,5640.00
2022-09-25T12:25:30.104Z,5756.00
2022-09-25T12:26:30.959Z,5864.00
2022-09-25T12:27:30.101Z,5940.00
2022-09-25T12:28:30.790Z,5988.00
2022-09-25T12:29:30.300Z,6044.00
2022-09-25T12:30:30.149Z,6116.00
2022-09-25T12:31:31.012Z,6256.00
2022-09-25T12:32:30.043Z,6492.00
2022-09-25T12:33:30.020Z,6708.00
2022-09-25T12:34:30.029Z,6804.00
2022-09-25T12:35:30.044Z,6788.00
2022-09-25T12:36:29.987Z,6712.00
2022-09-25T12:37:29.979Z,6684.00