createdAt,value
2019-04-28T00:01:15.565Z,83.88
2019-04-28T00:03:43.321Z,84.44
2019-04-28T00:06:11.128Z,84.90
2019-04-28T00:08:38.771Z,85.78
2019-04-28T00:11:06.400Z,85.88
2019-04-28T00:13:34.044Z,84.60
2019-04-28T00:16:01.819Z,85.03
2019-04-28T00:18:31.540Z,85.08
2019-04-28T00:21:07.550Z,85.03
2019-04-28T00:23:54.275Z,84.03
2019-04-28T00:26:27.074Z,84.78
2019-04-28T00:28:54.792Z,84.96
2019-04-28T00:31:22.624Z,83.53
2019-04-28T00:33:51.444Z,83.71
2019-04-28T00:36:19.211Z,83.43
2019-04-28T00:38:46.843Z,83.81
2019-04-28T00:41:14.492Z,83.04
2019-04-28T00:43:42.267Z,81.79
2019-04-28T00:46:10.811Z,81.86
2019-04-28T00:48:40.900Z,82.94
2019-04-28T00:51:08.715Z,82.85
2019-04-28T00:53:36.360Z,83.06
2019-04-28T00:56:04.163Z,82.93
2019-04-28T00:58:32.064Z,82.52
2019-04-28T01:01:02.804Z,82.01
2019-04-28T01:03:32.155Z,83.10
2019-04-28T01:06:01.764Z,82.77
2019-04-28T01:08:30.898Z,82.43
2019-04-28T01:10:58.957Z,82.58
2019-04-28T01:13:26.835Z,82.27
2019-04-28T01:16:04.442Z,82.78
2019-04-28T01:18:40.472Z,81.96
2019-04-28T01:21:08.352Z,81.25
2019-04-28T01:23:36.123Z,82.55
2019-04-28T01:26:03.802Z,82.13
2019-04-28T01:28:31.440Z,81.64
2019-04-28T01:31:06.901Z,80.99
2019-04-28T01:33:56.537Z,81.21
2019-04-28T01:36:24.168Z,82.36
2019-04-28T01:38:51.807Z,82.52
2019-04-28T01:41:19.856Z,80.52
2019-04-28T01:43:47.848Z,80.24
2019-04-28T01:46:15.485Z,79.55
2019-04-28T01:48:43.119Z,79.73
2019-04-28T01:51:10.763Z,80.65
2019-04-28T01:53:39.603Z,80.68
2019-04-28T01:56:07.607Z,80.57
2019-04-28T01:58:35.362Z,79.35
2019-04-28T02:01:03.008Z,80.48
2019-04-28T02:03:30.877Z,79.77
2019-04-28T02:06:00.201Z,79.55
2019-04-28T02:08:30.117Z,79.09
2019-04-28T02:10:57.561Z,80.22
2019-04-28T02:13:25.202Z,78.90
2019-04-28T02:15:52.838Z,79.68
2019-04-28T02:18:20.471Z,79.64
2019-04-28T02:20:53.264Z,78.94
2019-04-28T02:23:26.357Z,78.50
2019-04-28T02:25:54.069Z,78.57
2019-04-28T02:28:21.707Z,78.00
2019-04-28T02:30:53.613Z,78.85
2019-04-28T02:33:20.987Z,79.14
2019-04-28T02:35:48.123Z,78.94
2019-04-28T02:38:15.758Z,78.80
2019-04-28T02:40:43.404Z,79.01
2019-04-28T02:43:11.574Z,78.80
2019-04-28T02:45:41.250Z,79.90
2019-04-28T02:48:13.154Z,78.86
2019-04-28T02:50:50.874Z,79.42
2019-04-28T02:53:23.386Z,79.84
2019-04-28T02:55:51.561Z,80.56
2019-04-28T02:58:22.314Z,80.86
2019-04-28T03:01:02.632Z,80.91
2019-04-28T03:03:20.892Z,80.47
2019-04-28T03:05:47.553Z,80.34
2019-04-28T03:08:15.259Z,81.09
2019-04-28T03:10:42.910Z,80.31
2019-04-28T03:13:13.279Z,80.23
2019-04-28T03:15:41.402Z,79.83
2019-04-28T03:18:11.554Z,79.97
2019-04-28T03:20:41.523Z,79.69
2019-04-28T03:23:09.866Z,79.73
2019-04-28T03:25:44.482Z,79.44
2019-04-28T03:28:17.558Z,79.19
2019-04-28T03:30:54.621Z,80.43
2019-04-28T03:33:25.607Z,81.08
2019-04-28T03:35:53.907Z,80.55
2019-04-28T03:38:22.005Z,80.78
2019-04-28T03:40:51.217Z,81.28
2019-04-28T03:43:21.230Z,81.16
2019-04-28T03:45:53.575Z,80.50
2019-04-28T03:48:21.217Z,81.30
2019-04-28T03:50:51.311Z,79.22
2019-04-28T03:53:20.601Z,79.94
2019-04-28T03:55:47.815Z,79.59
2019-04-28T03:58:15.574Z,79.51
2019-04-28T04:00:43.232Z,79.03
2019-04-28T04:03:11.166Z,79.52
2019-04-28T04:05:40.644Z,79.57
2019-04-28T04:08:11.002Z,80.02
2019-04-28T04:10:46.972Z,79.49
2019-04-28T04:13:20.126Z,79.00
2019-04-28T04:16:11.944Z,79.38
2019-04-28T04:18:43.254Z,79.16
2019-04-28T04:21:11.317Z,79.71
2019-04-28T04:23:41.105Z,78.90
2019-04-28T04:26:11.432Z,79.04
2019-04-28T04:28:37.868Z,79.13
2019-04-28T04:31:05.695Z,78.22
2019-04-28T04:33:33.337Z,78.04
2019-04-28T04:36:01.771Z,77.75
2019-04-28T04:38:31.152Z,77.79
2019-04-28T04:41:01.546Z,77.79
2019-04-28T04:43:31.050Z,78.05
2019-04-28T04:46:03.337Z,78.22
2019-04-28T04:48:31.241Z,77.56
2019-04-28T04:51:00.736Z,77.31
2019-04-28T04:53:30.695Z,76.52
2019-04-28T04:56:00.234Z,76.41
2019-04-28T04:58:27.466Z,75.75
2019-04-28T05:01:03.276Z,76.10
2019-04-28T05:03:33.737Z,75.50
2019-04-28T05:06:01.485Z,75.53
2019-04-28T05:08:30.143Z,75.23
2019-04-28T05:10:59.928Z,74.94
2019-04-28T05:13:27.348Z,74.60
2019-04-28T05:15:55.029Z,74.88
2019-04-28T05:18:22.871Z,74.05
2019-04-28T05:20:50.709Z,73.73
2019-04-28T05:23:26.695Z,73.90
2019-04-28T05:25:54.396Z,73.73
2019-04-28T05:28:22.043Z,72.88
2019-04-28T05:30:50.269Z,73.13
2019-04-28T05:33:30.237Z,72.12
2019-04-28T05:35:54.544Z,72.35
2019-04-28T05:38:22.345Z,72.53
2019-04-28T05:40:49.987Z,72.85
2019-04-28T05:43:19.583Z,73.62
2019-04-28T05:45:47.032Z,73.13
2019-04-28T05:48:16.333Z,73.56
2019-04-28T05:50:50.241Z,73.51
2019-04-28T05:53:24.764Z,73.49
2019-04-28T05:55:56.914Z,73.50
2019-04-28T05:58:30.188Z,73.51
2019-04-28T06:01:22.440Z,73.50
2019-04-28T06:03:50.155Z,72.32
2019-04-28T06:06:20.444Z,72.31
2019-04-28T06:09:10.338Z,71.96
2019-04-28T06:11:39.757Z,72.29
2019-04-28T06:14:09.769Z,72.78
2019-04-28T06:16:36.983Z,71.43
2019-04-28T06:19:04.668Z,71.89
2019-04-28T06:21:32.493Z,72.33
2019-04-28T06:24:00.378Z,71.44
2019-04-28T06:26:28.024Z,72.35
2019-04-28T06:28:55.672Z,72.16
2019-04-28T06:31:23.319Z,72.52
2019-04-28T06:33:50.985Z,72.51
2019-04-28T06:36:18.628Z,72.63
2019-04-28T06:38:46.584Z,71.37
2019-04-28T06:41:14.499Z,71.77
2019-04-28T06:43:42.143Z,72.37
2019-04-28T06:46:09.789Z,71.79
2019-04-28T06:48:37.448Z,71.85
2019-04-28T06:51:05.099Z,71.66
2019-04-28T06:53:32.780Z,72.05
2019-04-28T06:56:00.547Z,71.74
2019-04-28T06:58:28.430Z,71.54
2019-04-28T07:00:56.087Z,70.94
2019-04-28T07:03:23.781Z,71.68
2019-04-28T07:05:51.488Z,70.72
2019-04-28T07:08:19.128Z,71.07
2019-04-28T07:10:46.775Z,70.42
2019-04-28T07:13:14.523Z,70.86
2019-04-28T07:15:42.451Z,70.79
2019-04-28T07:18:10.167Z,71.92
2019-04-28T07:20:44.513Z,70.76
2019-04-28T07:23:12.222Z,70.49
2019-04-28T07:25:39.856Z,71.39
2019-04-28T07:28:07.505Z,71.10
2019-04-28T07:30:36.801Z,71.77
2019-04-28T07:33:04.524Z,71.29
2019-04-28T07:35:32.167Z,71.03
2019-04-28T07:37:59.881Z,70.00
2019-04-28T07:40:27.535Z,69.73
2019-04-28T07:42:55.253Z,69.98
2019-04-28T07:45:22.896Z,69.98
2019-04-28T07:47:50.550Z,69.74
2019-04-28T07:50:18.260Z,69.06
2019-04-28T07:52:51.024Z,68.51
2019-04-28T07:55:18.687Z,68.81
2019-04-28T07:57:46.347Z,68.22
2019-04-28T08:00:17.219Z,68.23
2019-04-28T08:02:44.895Z,67.78
2019-04-28T08:05:12.636Z,67.35
2019-04-28T08:07:40.290Z,66.27
2019-04-28T08:10:07.968Z,67.32
2019-04-28T08:12:35.620Z,67.41
2019-04-28T08:15:03.308Z,67.95
2019-04-28T08:17:30.960Z,66.24
2019-04-28T08:19:58.614Z,67.13
2019-04-28T08:22:26.263Z,66.74
2019-04-28T08:24:53.966Z,66.84
2019-04-28T08:27:21.690Z,66.50
2019-04-28T08:29:58.335Z,66.91
2019-04-28T08:32:26.905Z,67.13
2019-04-28T08:34:54.559Z,67.83
2019-04-28T08:37:22.212Z,67.49
2019-04-28T08:39:49.867Z,66.53
2019-04-28T08:42:17.612Z,65.72
2019-04-28T08:44:46.492Z,66.28
2019-04-28T08:47:14.164Z,66.04
2019-04-28T08:49:41.915Z,65.02
2019-04-28T08:52:09.620Z,63.97
2019-04-28T08:54:37.342Z,63.85
2019-04-28T08:57:05.006Z,63.17
2019-04-28T08:59:32.699Z,62.58
2019-04-28T09:02:00.494Z,61.72
2019-04-28T09:04:28.140Z,61.82
2019-04-28T09:06:55.787Z,62.12
2019-04-28T09:09:24.955Z,62.38
2019-04-28T09:11:52.607Z,62.77
2019-04-28T09:14:20.259Z,60.85
2019-04-28T09:16:47.907Z,62.90
2019-04-28T09:19:15.902Z,63.24
2019-04-28T09:21:43.819Z,63.11
2019-04-28T09:24:11.575Z,63.89
2019-04-28T09:26:39.224Z,63.11
2019-04-28T09:29:06.883Z,61.82
2019-04-28T09:31:34.526Z,60.98
2019-04-28T09:34:02.250Z,61.05
2019-04-28T09:36:30.122Z,61.43
2019-04-28T09:38:58.255Z,61.58
2019-04-28T09:41:25.964Z,62.22
2019-04-28T09:43:59.206Z,62.87
2019-04-28T09:46:30.095Z,62.85
2019-04-28T09:48:57.745Z,60.88
2019-04-28T09:51:25.393Z,59.59
2019-04-28T09:53:53.064Z,59.61
2019-04-28T09:56:20.780Z,59.76
2019-04-28T09:58:48.443Z,59.84
2019-04-28T10:01:16.095Z,59.54
2019-04-28T10:03:43.764Z,58.54
2019-04-28T10:06:11.408Z,58.73
2019-04-28T10:08:39.056Z,56.46
2019-04-28T10:11:06.695Z,56.54
2019-04-28T10:13:34.346Z,59.01
2019-04-28T10:16:01.992Z,58.36
2019-04-28T10:18:29.693Z,56.88
2019-04-28T10:20:57.337Z,54.94
2019-04-28T10:23:25.009Z,55.06
2019-04-28T10:25:52.647Z,52.60
2019-04-28T10:28:20.304Z,49.83
2019-04-28T10:30:47.942Z,52.51
2019-04-28T10:33:15.787Z,51.33
2019-04-28T10:35:43.600Z,52.70
2019-04-28T10:38:11.394Z,52.07
2019-04-28T10:40:46.826Z,52.11
2019-04-28T10:43:14.512Z,53.71
2019-04-28T10:45:46.323Z,54.19
2019-04-28T10:48:14.047Z,57.25
2019-04-28T10:50:41.733Z,56.83
2019-04-28T10:53:09.400Z,59.11
2019-04-28T10:55:37.205Z,59.13
2019-04-28T10:58:04.864Z,59.84
2019-04-28T11:00:34.407Z,59.26
2019-04-28T11:03:02.072Z,57.65
2019-04-28T11:05:36.068Z,58.90
2019-04-28T11:08:05.514Z,57.97
2019-04-28T11:10:33.147Z,55.92
2019-04-28T11:13:00.900Z,55.85
2019-04-28T11:15:33.267Z,56.82
2019-04-28T11:18:00.918Z,56.15
2019-04-28T11:20:28.693Z,56.69
2019-04-28T11:22:56.425Z,56.74
2019-04-28T11:25:24.076Z,57.27
2019-04-28T11:27:51.736Z,57.74
2019-04-28T11:30:20.311Z,57.71
2019-04-28T11:33:00.136Z,58.70
2019-04-28T11:35:29.504Z,58.90
2019-04-28T11:37:57.319Z,57.99
2019-04-28T11:40:24.968Z,57.66
2019-04-28T11:42:52.649Z,57.67
2019-04-28T11:45:20.513Z,56.81
2019-04-28T11:47:48.243Z,57.90
2019-04-28T11:50:15.896Z,59.42
2019-04-28T11:52:43.600Z,58.35
2019-04-28T11:55:11.543Z,59.97
2019-04-28T11:57:39.192Z,60.12
2019-04-28T12:00:12.937Z,59.51
2019-04-28T12:02:40.782Z,58.37
2019-04-28T12:05:08.837Z,59.11
2019-04-28T12:07:36.575Z,59.64
2019-04-28T12:10:12.055Z,61.47
2019-04-28T12:12:52.793Z,60.85
2019-04-28T12:15:33.191Z,59.18
2019-04-28T12:18:06.262Z,58.89
2019-04-28T12:20:34.148Z,58.32
2019-04-28T12:23:01.799Z,58.88
2019-04-28T12:25:29.496Z,60.06
2019-04-28T12:27:57.152Z,59.22
2019-04-28T12:30:24.836Z,58.89
2019-04-28T12:32:52.615Z,59.41
2019-04-28T12:35:20.291Z,57.60
2019-04-28T12:37:48.216Z,58.06
2019-04-28T12:40:15.911Z,60.58
2019-04-28T12:42:43.606Z,58.28
2019-04-28T12:45:11.277Z,60.10
2019-04-28T12:47:38.950Z,59.80
2019-04-28T12:50:13.680Z,59.07
2019-04-28T12:52:41.445Z,58.04
2019-04-28T12:55:09.398Z,59.46
2019-04-28T12:57:37.131Z,58.34
2019-04-28T13:00:10.011Z,58.79
2019-04-28T13:02:59.805Z,59.00
2019-04-28T13:05:27.578Z,58.85
2019-04-28T13:07:55.220Z,59.19
2019-04-28T13:10:23.014Z,57.98
2019-04-28T13:12:50.656Z,57.81
2019-04-28T13:15:18.301Z,57.57
2019-04-28T13:17:45.955Z,58.41
2019-04-28T13:20:13.597Z,57.27
2019-04-28T13:22:41.263Z,58.97
2019-04-28T13:25:08.903Z,58.65
2019-04-28T13:27:36.565Z,57.10
2019-04-28T13:30:04.271Z,57.84
2019-04-28T13:32:32.044Z,57.11
2019-04-28T13:34:59.699Z,54.18
2019-04-28T13:37:27.372Z,54.42
2019-04-28T13:40:01.494Z,53.61
2019-04-28T13:42:29.429Z,53.00
2019-04-28T13:45:01.459Z,52.33
2019-04-28T13:47:29.117Z,54.19
2019-04-28T13:50:01.662Z,52.92
2019-04-28T13:52:29.709Z,52.78
2019-04-28T13:55:08.294Z,52.90
2019-04-28T13:57:35.953Z,51.05
2019-04-28T14:00:05.616Z,52.62
2019-04-28T14:02:44.283Z,53.81
2019-04-28T14:05:23.238Z,51.04
2019-04-28T14:07:51.004Z,52.90
2019-04-28T14:10:18.721Z,51.56
2019-04-28T14:12:46.403Z,52.21
2019-04-28T14:15:14.056Z,51.48
2019-04-28T14:17:41.754Z,52.61
2019-04-28T14:20:09.536Z,53.14
2019-04-28T14:22:37.369Z,52.66
2019-04-28T14:25:05.093Z,51.95
2019-04-28T14:27:32.779Z,52.83
2019-04-28T14:30:00.474Z,52.57
2019-04-28T14:32:28.149Z,51.95
2019-04-28T14:34:55.905Z,51.96
2019-04-28T14:37:23.737Z,52.66
2019-04-28T14:39:51.582Z,53.33
2019-04-28T14:42:19.332Z,53.28
2019-04-28T14:44:47.012Z,53.79
2019-04-28T14:47:14.733Z,54.67
2019-04-28T14:49:42.433Z,55.15
2019-04-28T14:52:10.092Z,55.87
2019-04-28T14:54:37.740Z,55.38
2019-04-28T14:57:05.471Z,54.50
2019-04-28T14:59:33.291Z,55.17
2019-04-28T15:02:20.075Z,53.97
2019-04-28T15:04:55.907Z,55.33
2019-04-28T15:07:46.800Z,56.11
2019-04-28T15:10:27.605Z,55.54
2019-04-28T15:12:55.517Z,55.80
2019-04-28T15:15:23.232Z,56.02
2019-04-28T15:17:50.923Z,54.27
2019-04-28T15:20:18.652Z,55.94
2019-04-28T15:22:46.412Z,56.13
2019-04-28T15:25:14.155Z,56.14
2019-04-28T15:27:41.931Z,56.04
2019-04-28T15:30:09.578Z,55.66
2019-04-28T15:32:37.231Z,56.02
2019-04-28T15:35:04.880Z,56.47
2019-04-28T15:37:32.616Z,55.09
2019-04-28T15:40:00.263Z,55.92
2019-04-28T15:42:27.919Z,55.02
2019-04-28T15:44:55.618Z,56.17
2019-04-28T15:47:23.296Z,56.33
2019-04-28T15:49:50.949Z,55.53
2019-04-28T15:52:18.925Z,55.66
2019-04-28T15:54:46.548Z,54.70
2019-04-28T15:57:14.216Z,55.98
2019-04-28T15:59:41.863Z,54.95
2019-04-28T16:02:09.515Z,56.10
2019-04-28T16:04:37.389Z,55.51
2019-04-28T16:07:05.051Z,55.15
2019-04-28T16:09:32.703Z,55.65
2019-04-28T16:12:00.504Z,55.73
2019-04-28T16:14:28.286Z,54.69
2019-04-28T16:16:56.017Z,53.94
2019-04-28T16:19:23.686Z,54.86
2019-04-28T16:21:51.545Z,56.11
2019-04-28T16:24:19.280Z,53.86
2019-04-28T16:26:47.227Z,55.81
2019-04-28T16:29:14.975Z,56.11
2019-04-28T16:31:42.631Z,56.23
2019-04-28T16:34:10.277Z,56.60
2019-04-28T16:36:38.001Z,56.38
2019-04-28T16:39:06.124Z,55.45
2019-04-28T16:41:33.774Z,56.09
2019-04-28T16:44:01.419Z,55.71
2019-04-28T16:46:29.091Z,56.85
2019-04-28T16:48:56.746Z,55.47
2019-04-28T16:51:24.399Z,57.03
2019-04-28T16:53:52.057Z,57.32
2019-04-28T16:56:28.696Z,55.60
2019-04-28T16:59:04.803Z,56.17
2019-04-28T17:01:52.521Z,56.41
2019-04-28T17:04:20.176Z,55.91
2019-04-28T17:06:47.868Z,56.58
2019-04-28T17:09:16.212Z,57.28
2019-04-28T17:11:44.008Z,57.00
2019-04-28T17:14:11.750Z,57.57
2019-04-28T17:16:39.399Z,58.16
2019-04-28T17:19:07.040Z,55.75
2019-04-28T17:21:34.712Z,56.05
2019-04-28T17:24:02.422Z,54.65
2019-04-28T17:26:30.092Z,55.37
2019-04-28T17:28:57.987Z,56.70
2019-04-28T17:31:25.653Z,57.37
2019-04-28T17:33:53.296Z,58.14
2019-04-28T17:36:20.971Z,57.34
2019-04-28T17:38:48.628Z,56.58
2019-04-28T17:41:16.288Z,55.16
2019-04-28T17:43:43.940Z,55.83
2019-04-28T17:46:11.592Z,57.41
2019-04-28T17:48:42.509Z,58.77
2019-04-28T17:51:10.263Z,58.37
2019-04-28T17:53:38.055Z,57.55
2019-04-28T17:56:05.715Z,58.33
2019-04-28T17:58:33.561Z,58.13
2019-04-28T18:01:20.332Z,60.07
2019-04-28T18:04:02.894Z,61.84
2019-04-28T18:06:31.376Z,62.51
2019-04-28T18:08:59.348Z,62.98
2019-04-28T18:11:27.024Z,63.04
2019-04-28T18:13:54.683Z,63.16
2019-04-28T18:16:27.688Z,63.77
2019-04-28T18:18:59.715Z,64.18
2019-04-28T18:21:27.364Z,64.04
2019-04-28T18:23:55.176Z,64.81
2019-04-28T18:26:22.832Z,64.34
2019-04-28T18:28:50.491Z,64.55
2019-04-28T18:31:23.269Z,64.85
2019-04-28T18:33:59.016Z,65.41
2019-04-28T18:36:33.630Z,65.63
2019-04-28T18:39:11.984Z,66.51
2019-04-28T18:41:47.205Z,66.58
2019-04-28T18:44:18.330Z,67.59
2019-04-28T18:46:45.975Z,67.54
2019-04-28T18:49:13.612Z,67.56
2019-04-28T18:51:41.326Z,68.59
2019-04-28T18:54:08.977Z,68.63
2019-04-28T18:56:36.616Z,69.02
2019-04-28T18:59:04.366Z,69.40
2019-04-28T19:01:41.799Z,69.17
2019-04-28T19:04:09.435Z,69.82
2019-04-28T19:06:37.203Z,69.49
2019-04-28T19:09:19.676Z,70.23
2019-04-28T19:11:51.541Z,70.43
2019-04-28T19:14:26.499Z,70.77
2019-04-28T19:17:15.148Z,70.59
2019-04-28T19:19:42.849Z,71.18
2019-04-28T19:22:10.500Z,71.77
2019-04-28T19:24:38.230Z,72.73
2019-04-28T19:27:05.878Z,72.95
2019-04-28T19:29:33.524Z,72.90
2019-04-28T19:32:01.176Z,72.74
2019-04-28T19:34:28.840Z,73.16
2019-04-28T19:36:56.563Z,73.81
2019-04-28T19:39:24.215Z,73.51
2019-04-28T19:41:51.863Z,73.46
2019-04-28T19:44:19.522Z,74.27
2019-04-28T19:46:47.167Z,74.25
2019-04-28T19:49:14.860Z,74.36
2019-04-28T19:51:42.793Z,74.51
2019-04-28T19:54:11.103Z,75.44
2019-04-28T19:56:43.743Z,75.89
2019-04-28T19:59:16.755Z,75.69
2019-04-28T20:01:44.489Z,76.45
2019-04-28T20:04:12.134Z,76.54
2019-04-28T20:06:39.785Z,76.78
2019-04-28T20:09:07.418Z,76.91
2019-04-28T20:11:35.067Z,76.54
2019-04-28T20:14:02.745Z,76.29
2019-04-28T20:16:30.457Z,76.66
2019-04-28T20:18:58.093Z,77.19
2019-04-28T20:21:25.807Z,76.76
2019-04-28T20:23:53.444Z,77.02
2019-04-28T20:26:21.091Z,77.07
2019-04-28T20:28:48.727Z,76.86
2019-04-28T20:31:16.456Z,77.00
2019-04-28T20:33:44.179Z,76.79
2019-04-28T20:36:18.432Z,76.76
2019-04-28T20:38:47.439Z,76.71
2019-04-28T20:41:20.840Z,77.01
2019-04-28T20:43:48.474Z,76.96
2019-04-28T21:00:51.715Z,75.73
2019-04-28T21:03:19.456Z,76.10
2019-04-28T21:05:47.101Z,75.75
2019-04-28T21:08:14.822Z,76.06
2019-04-28T21:10:42.496Z,76.44
2019-04-28T21:13:10.135Z,76.21
2019-04-28T21:15:37.789Z,75.94
2019-04-28T21:18:05.419Z,76.40
2019-04-28T21:20:33.068Z,76.86
2019-04-28T21:23:00.711Z,76.19
2019-04-28T21:25:28.385Z,76.30
2019-04-28T21:27:56.075Z,76.57
2019-04-28T21:30:23.872Z,76.81
2019-04-28T21:32:51.568Z,76.24
2019-04-28T21:35:19.211Z,76.68
2019-04-28T21:37:47.129Z,75.68
2019-04-28T21:40:15.960Z,76.31
2019-04-28T21:42:48.935Z,76.46
2019-04-28T21:45:28.515Z,76.74
2019-04-28T21:47:56.248Z,76.67
2019-04-28T21:50:24.001Z,76.42
2019-04-28T21:52:51.642Z,76.33
2019-04-28T21:55:19.275Z,75.96
2019-04-28T21:57:47.327Z,75.75
2019-04-28T22:00:17.783Z,76.27
2019-04-28T22:02:45.447Z,76.62
2019-04-28T22:05:13.235Z,76.95
2019-04-28T22:07:40.895Z,77.45
2019-04-28T22:10:08.707Z,77.08
2019-04-28T22:12:36.388Z,76.79
2019-04-28T22:15:04.024Z,76.55
2019-04-28T22:17:31.673Z,76.33
2019-04-28T22:19:59.314Z,76.57
2019-04-28T22:22:26.958Z,76.95
2019-04-28T22:25:01.466Z,76.80
2019-04-28T22:30:00.563Z,75.64
2019-04-28T22:32:28.294Z,75.44
2019-04-28T22:37:21.923Z,73.93
2019-04-28T22:39:49.678Z,74.17
2019-04-28T22:44:43.287Z,74.16
2019-04-28T22:47:10.991Z,74.64
2019-04-28T22:52:04.582Z,75.11
2019-04-28T22:57:19.099Z,75.24
2019-04-28T23:02:15.647Z,75.73
2019-04-28T23:07:20.285Z,75.59
2019-04-28T23:09:47.928Z,75.19
2019-04-28T23:14:41.541Z,75.14
2019-04-28T23:17:10.837Z,75.20
2019-04-28T23:22:12.203Z,75.90
2019-04-28T23:24:39.885Z,75.76
2019-04-28T23:27:07.867Z,76.58
2019-04-28T23:29:35.612Z,76.32
2019-04-28T23:34:29.182Z,76.26
2019-04-28T23:36:56.945Z,76.45
2019-04-28T23:39:24.671Z,76.53
2019-04-28T23:41:58.324Z,76.51
2019-04-28T23:44:25.977Z,76.61
2019-04-28T23:46:56.900Z,76.88
2019-04-28T23:49:25.024Z,76.58
2019-04-28T23:54:18.826Z,76.18
2019-04-28T23:56:46.517Z,76.91
