createdAt,value
2019-03-21T00:02:06.261Z,51.32
2019-03-21T00:04:34.641Z,51.30
2019-03-21T00:07:03.017Z,51.32
2019-03-21T00:09:31.400Z,51.30
2019-03-21T00:12:11.078Z,51.27
2019-03-21T00:14:57.596Z,51.28
2019-03-21T00:17:37.490Z,51.24
2019-03-21T00:20:16.694Z,51.28
2019-03-21T00:22:45.018Z,51.20
2019-03-21T00:25:21.625Z,51.21
2019-03-21T00:27:50.006Z,51.21
2019-03-21T00:30:23.731Z,51.26
2019-03-21T00:32:53.052Z,51.28
2019-03-21T00:35:21.438Z,51.23
2019-03-21T00:37:49.984Z,51.19
2019-03-21T00:40:24.234Z,51.21
2019-03-21T00:42:52.616Z,51.22
2019-03-21T00:45:21.002Z,51.19
2019-03-21T00:47:49.383Z,51.27
2019-03-21T00:50:20.956Z,51.21
2019-03-21T00:52:51.574Z,51.20
2019-03-21T00:55:20.031Z,51.22
2019-03-21T00:57:48.414Z,51.22
2019-03-21T01:00:20.134Z,51.16
2019-03-21T01:02:48.512Z,51.18
2019-03-21T01:05:16.904Z,51.24
2019-03-21T01:07:45.344Z,51.19
2019-03-21T01:10:16.775Z,51.17
2019-03-21T01:12:45.154Z,51.11
2019-03-21T01:15:13.718Z,51.11
2019-03-21T01:17:42.055Z,51.12
2019-03-21T01:20:16.687Z,51.12
2019-03-21T01:22:45.818Z,51.12
2019-03-21T01:25:36.744Z,51.13
2019-03-21T01:28:05.266Z,51.14
2019-03-21T01:30:33.642Z,51.10
2019-03-21T01:33:02.030Z,51.08
2019-03-21T01:35:30.399Z,51.12
2019-03-21T01:37:58.783Z,51.10
2019-03-21T01:40:30.207Z,51.09
2019-03-21T01:42:58.591Z,51.07
2019-03-21T01:45:27.233Z,51.07
2019-03-21T01:47:55.678Z,51.04
2019-03-21T01:50:28.848Z,51.03
2019-03-21T01:52:57.233Z,51.08
2019-03-21T01:55:25.604Z,51.10
2019-03-21T01:57:53.984Z,51.32
2019-03-21T02:00:33.884Z,51.32
2019-03-21T02:03:02.276Z,51.07
2019-03-21T02:05:30.665Z,51.04
2019-03-21T02:07:59.043Z,51.07
2019-03-21T02:10:27.411Z,51.05
2019-03-21T02:12:55.793Z,51.06
2019-03-21T02:15:25.033Z,51.05
2019-03-21T02:17:53.432Z,51.03
2019-03-21T02:20:22.738Z,51.07
2019-03-21T02:22:51.114Z,50.98
2019-03-21T02:25:22.289Z,51.00
2019-03-21T02:27:50.827Z,51.00
2019-03-21T02:30:21.744Z,51.00
2019-03-21T02:32:52.572Z,50.97
2019-03-21T02:35:20.940Z,51.01
2019-03-21T02:37:49.340Z,50.85
2019-03-21T02:40:20.594Z,50.85
2019-03-21T02:42:48.997Z,50.99
2019-03-21T02:45:17.424Z,50.99
2019-03-21T02:47:45.971Z,50.98
2019-03-21T02:50:26.042Z,50.94
2019-03-21T02:52:54.439Z,50.93
2019-03-21T02:55:23.441Z,50.96
2019-03-21T02:57:51.628Z,50.92
2019-03-21T03:00:22.919Z,50.94
2019-03-21T03:02:52.625Z,50.96
2019-03-21T03:05:26.219Z,50.91
2019-03-21T03:07:54.597Z,50.91
2019-03-21T03:10:38.048Z,50.94
2019-03-21T03:13:06.488Z,50.92
2019-03-21T03:15:36.306Z,50.94
2019-03-21T03:18:06.602Z,50.91
2019-03-21T03:20:34.982Z,50.94
2019-03-21T03:23:03.354Z,50.95
2019-03-21T03:25:31.731Z,50.99
2019-03-21T03:28:11.624Z,50.94
2019-03-21T03:30:39.998Z,50.95
2019-03-21T03:33:08.365Z,51.00
2019-03-21T03:35:36.744Z,50.92
2019-03-21T03:38:05.190Z,50.92
2019-03-21T03:41:03.548Z,50.89
2019-03-21T03:43:30.330Z,50.90
2019-03-21T03:45:58.716Z,50.86
2019-03-21T03:48:28.022Z,50.88
2019-03-21T03:50:56.404Z,50.93
2019-03-21T03:53:24.793Z,50.88
2019-03-21T03:55:53.165Z,50.89
2019-03-21T03:58:29.636Z,50.88
2019-03-21T04:00:58.193Z,50.89
2019-03-21T04:03:27.907Z,50.86
2019-03-21T04:05:56.490Z,50.89
2019-03-21T04:08:24.841Z,50.89
2019-03-21T04:10:54.547Z,50.87
2019-03-21T04:13:22.924Z,50.92
2019-03-21T04:15:53.663Z,50.85
2019-03-21T04:18:25.408Z,50.83
2019-03-21T04:20:57.165Z,50.86
2019-03-21T04:23:25.535Z,50.85
2019-03-21T04:26:03.047Z,50.85
2019-03-21T04:28:31.527Z,50.86
2019-03-21T04:31:00.156Z,50.85
2019-03-21T04:33:28.494Z,50.83
2019-03-21T04:35:56.870Z,50.86
2019-03-21T04:38:25.239Z,50.85
2019-03-21T04:40:53.622Z,50.80
2019-03-21T04:43:22.326Z,50.80
2019-03-21T04:45:50.704Z,50.84
2019-03-21T04:48:19.078Z,50.77
2019-03-21T04:50:47.461Z,50.82
2019-03-21T04:53:15.832Z,50.80
2019-03-21T04:55:44.207Z,50.79
2019-03-21T04:58:12.591Z,50.79
2019-03-21T05:00:45.653Z,50.78
2019-03-21T05:03:16.066Z,50.78
2019-03-21T05:05:44.436Z,50.75
2019-03-21T05:08:12.822Z,50.77
2019-03-21T05:10:41.191Z,50.77
2019-03-21T05:13:09.588Z,50.76
2019-03-21T05:15:40.518Z,50.79
2019-03-21T05:18:36.019Z,50.72
2019-03-21T05:21:07.635Z,50.68
2019-03-21T05:23:36.009Z,50.67
2019-03-21T05:26:04.401Z,50.84
2019-03-21T05:28:32.811Z,50.92
2019-03-21T05:31:06.905Z,50.94
2019-03-21T05:33:35.288Z,51.15
2019-03-21T05:36:03.731Z,51.27
2019-03-21T05:38:33.148Z,51.24
2019-03-21T05:41:01.522Z,51.58
2019-03-21T05:43:35.938Z,51.58
2019-03-21T05:46:04.307Z,51.61
2019-03-21T05:48:32.699Z,51.55
2019-03-21T05:51:02.697Z,51.63
2019-03-21T05:53:31.125Z,51.64
2019-03-21T05:55:59.501Z,51.63
2019-03-21T05:58:27.879Z,51.85
2019-03-21T06:01:08.039Z,51.93
2019-03-21T06:03:46.065Z,51.79
2019-03-21T06:06:17.478Z,51.83
2019-03-21T06:08:45.855Z,51.92
2019-03-21T06:11:14.237Z,51.77
2019-03-21T06:13:42.619Z,52.53
2019-03-21T06:16:11.357Z,52.47
2019-03-21T06:18:48.237Z,52.42
2019-03-21T06:21:44.539Z,52.60
2019-03-21T06:24:42.359Z,52.82
2019-03-21T06:27:16.534Z,52.75
2019-03-21T06:29:44.920Z,52.53
2019-03-21T06:32:13.298Z,52.73
2019-03-21T06:34:41.690Z,52.41
2019-03-21T06:37:10.054Z,52.44
2019-03-21T06:39:38.438Z,52.66
2019-03-21T06:42:06.801Z,52.90
2019-03-21T06:44:35.185Z,52.99
2019-03-21T06:47:03.556Z,53.02
2019-03-21T06:49:31.946Z,52.90
2019-03-21T06:52:00.319Z,52.76
2019-03-21T06:54:28.731Z,52.64
2019-03-21T06:56:57.176Z,52.46
2019-03-21T06:59:25.560Z,52.46
2019-03-21T07:01:53.924Z,52.62
2019-03-21T07:04:22.306Z,52.34
2019-03-21T07:06:50.691Z,52.22
2019-03-21T07:09:19.062Z,52.25
2019-03-21T07:11:47.440Z,52.09
2019-03-21T07:14:15.812Z,51.53
2019-03-21T07:16:44.199Z,51.19
2019-03-21T07:19:12.567Z,50.80
2019-03-21T07:21:40.982Z,50.46
2019-03-21T07:24:09.360Z,50.33
2019-03-21T07:26:38.458Z,50.05
2019-03-21T07:29:06.895Z,49.93
2019-03-21T07:31:35.314Z,49.77
2019-03-21T07:34:03.693Z,49.58
2019-03-21T07:36:32.086Z,49.27
2019-03-21T07:39:00.454Z,49.06
2019-03-21T07:41:28.878Z,48.77
2019-03-21T07:43:57.339Z,47.10
2019-03-21T07:46:25.688Z,47.27
2019-03-21T07:48:54.067Z,46.23
2019-03-21T07:51:22.492Z,45.77
2019-03-21T07:53:50.878Z,45.32
2019-03-21T07:56:19.303Z,45.15
2019-03-21T07:58:47.692Z,45.08
2019-03-21T08:01:16.097Z,45.07
2019-03-21T08:03:44.479Z,45.11
2019-03-21T08:06:12.881Z,45.17
2019-03-21T08:08:41.263Z,45.25
2019-03-21T08:11:09.689Z,45.33
2019-03-21T08:13:38.857Z,45.32
2019-03-21T08:16:07.274Z,45.26
2019-03-21T08:18:35.659Z,45.16
2019-03-21T08:21:04.075Z,44.99
2019-03-21T08:23:32.477Z,44.88
2019-03-21T08:26:00.879Z,44.90
2019-03-21T08:28:29.293Z,44.93
2019-03-21T08:31:09.414Z,44.88
2019-03-21T08:33:38.180Z,44.87
2019-03-21T08:36:06.658Z,44.82
2019-03-21T08:38:35.053Z,44.86
2019-03-21T08:41:03.526Z,44.78
2019-03-21T08:43:31.952Z,44.78
2019-03-21T08:46:00.363Z,44.81
2019-03-21T08:48:28.825Z,44.72
2019-03-21T08:51:07.565Z,44.84
2019-03-21T08:53:27.373Z,44.87
2019-03-21T08:55:55.771Z,44.84
2019-03-21T08:58:24.198Z,44.89
2019-03-21T09:00:52.585Z,44.84
2019-03-21T09:03:21.007Z,44.81
2019-03-21T09:05:49.395Z,44.76
2019-03-21T09:08:17.796Z,44.70
2019-03-21T09:10:46.195Z,44.65
2019-03-21T09:13:14.603Z,44.62
2019-03-21T09:15:43.005Z,44.59
2019-03-21T09:18:11.410Z,44.54
2019-03-21T09:20:39.805Z,44.53
2019-03-21T09:23:08.211Z,44.49
2019-03-21T09:25:36.636Z,44.41
2019-03-21T09:28:05.155Z,44.39
2019-03-21T09:30:33.555Z,44.25
2019-03-21T09:33:01.982Z,44.19
2019-03-21T09:35:30.438Z,44.16
2019-03-21T09:37:58.846Z,44.12
2019-03-21T09:40:27.242Z,44.06
2019-03-21T09:42:55.657Z,43.94
2019-03-21T09:45:24.049Z,44.02
2019-03-21T09:47:52.456Z,43.75
2019-03-21T09:50:29.581Z,43.48
2019-03-21T09:52:57.952Z,43.15
2019-03-21T09:55:26.404Z,42.98
2019-03-21T09:57:54.799Z,42.56
2019-03-21T10:00:31.157Z,42.20
2019-03-21T10:02:59.534Z,41.83
2019-03-21T10:05:28.843Z,41.50
2019-03-21T10:07:59.476Z,41.16
2019-03-21T10:10:29.334Z,40.95
2019-03-21T10:12:57.710Z,40.74
2019-03-21T10:15:26.085Z,40.45
2019-03-21T10:17:54.643Z,40.11
2019-03-21T10:20:23.016Z,39.84
2019-03-21T10:22:51.652Z,39.46
2019-03-21T10:25:20.160Z,39.10
2019-03-21T10:27:48.603Z,38.88
2019-03-21T10:30:34.336Z,38.57
2019-03-21T10:33:03.144Z,38.26
2019-03-21T10:35:32.698Z,37.63
2019-03-21T10:38:01.193Z,37.13
2019-03-21T10:40:29.577Z,36.46
2019-03-21T10:42:57.950Z,36.03
2019-03-21T10:45:26.351Z,35.50
2019-03-21T10:47:54.725Z,35.04
2019-03-21T10:50:42.676Z,34.31
2019-03-21T10:53:11.142Z,33.49
2019-03-21T10:55:40.230Z,32.63
2019-03-21T10:58:08.914Z,31.67
2019-03-21T11:00:37.475Z,31.19
2019-03-21T11:03:06.186Z,30.33
2019-03-21T11:05:34.732Z,29.32
2019-03-21T11:08:03.272Z,28.48
2019-03-21T11:10:31.656Z,27.73
2019-03-21T11:13:00.027Z,27.02
2019-03-21T11:15:28.651Z,26.32
2019-03-21T11:17:57.024Z,25.81
2019-03-21T11:20:33.433Z,25.21
2019-03-21T11:23:01.866Z,24.89
2019-03-21T11:25:30.595Z,24.47
2019-03-21T11:27:58.958Z,24.26
2019-03-21T11:30:35.419Z,24.09
2019-03-21T11:33:03.788Z,23.93
2019-03-21T11:35:32.165Z,23.79
2019-03-21T11:38:00.606Z,23.35
2019-03-21T11:40:28.995Z,22.52
2019-03-21T11:42:57.904Z,22.32
2019-03-21T11:45:26.456Z,21.77
2019-03-21T11:47:54.885Z,21.23
2019-03-21T11:50:23.263Z,21.08
2019-03-21T11:52:51.638Z,21.35
2019-03-21T11:55:20.129Z,21.68
2019-03-21T11:57:48.481Z,21.41
2019-03-21T12:00:17.087Z,22.03
2019-03-21T12:02:45.533Z,23.00
2019-03-21T12:05:13.973Z,23.47
2019-03-21T12:07:42.350Z,24.25
2019-03-21T12:10:12.014Z,24.72
2019-03-21T12:12:40.801Z,25.64
2019-03-21T12:15:11.210Z,26.20
2019-03-21T12:17:39.590Z,26.85
2019-03-21T12:20:10.100Z,27.70
2019-03-21T12:22:38.489Z,28.43
2019-03-21T12:25:07.909Z,29.16
2019-03-21T12:27:36.287Z,29.98
2019-03-21T12:30:07.580Z,30.76
2019-03-21T12:32:35.954Z,31.46
2019-03-21T12:35:06.665Z,32.13
2019-03-21T12:37:35.046Z,32.59
2019-03-21T12:40:05.399Z,33.40
2019-03-21T12:42:33.746Z,34.02
2019-03-21T12:45:02.120Z,34.63
2019-03-21T12:47:31.428Z,35.15
2019-03-21T12:50:00.315Z,35.76
2019-03-21T12:52:28.713Z,36.32
2019-03-21T12:54:57.088Z,36.79
2019-03-21T12:57:25.471Z,37.13
2019-03-21T12:59:53.838Z,37.45
2019-03-21T13:02:31.945Z,37.76
2019-03-21T13:04:52.324Z,37.96
2019-03-21T13:07:21.069Z,38.06
2019-03-21T13:09:49.655Z,38.21
2019-03-21T13:12:18.029Z,38.36
2019-03-21T13:14:46.404Z,38.41
2019-03-21T13:17:14.772Z,38.50
2019-03-21T13:19:43.513Z,38.53
2019-03-21T13:22:11.899Z,38.65
2019-03-21T13:24:40.316Z,38.74
2019-03-21T13:27:08.763Z,38.95
2019-03-21T13:29:37.141Z,39.44
2019-03-21T13:32:05.512Z,39.62
2019-03-21T13:34:33.954Z,39.82
2019-03-21T13:37:02.344Z,40.08
2019-03-21T13:39:30.720Z,40.11
2019-03-21T13:41:59.095Z,40.30
2019-03-21T13:44:27.470Z,40.39
2019-03-21T13:46:55.837Z,40.77
2019-03-21T13:49:24.219Z,41.00
2019-03-21T13:51:52.657Z,41.23
2019-03-21T13:54:21.036Z,41.36
2019-03-21T13:56:49.400Z,41.43
2019-03-21T13:59:17.779Z,41.61
2019-03-21T14:01:46.213Z,41.82
2019-03-21T14:04:14.599Z,41.86
2019-03-21T14:06:43.102Z,41.90
2019-03-21T14:09:11.823Z,41.93
2019-03-21T14:11:40.193Z,41.99
2019-03-21T14:14:08.576Z,42.00
2019-03-21T14:16:36.947Z,42.02
2019-03-21T14:19:05.323Z,42.07
2019-03-21T14:21:33.742Z,42.12
2019-03-21T14:24:02.263Z,42.19
2019-03-21T14:26:30.729Z,42.20
2019-03-21T14:28:59.247Z,42.17
2019-03-21T14:31:27.618Z,42.31
2019-03-21T14:33:55.994Z,42.24
2019-03-21T14:36:24.768Z,42.21
2019-03-21T14:38:53.148Z,42.29
2019-03-21T14:41:21.593Z,42.30
2019-03-21T14:43:49.966Z,42.33
2019-03-21T14:46:18.338Z,42.38
2019-03-21T14:48:46.927Z,42.43
2019-03-21T14:51:15.366Z,42.19
2019-03-21T14:53:43.743Z,42.37
2019-03-21T14:56:12.238Z,42.37
2019-03-21T14:58:40.675Z,42.44
2019-03-21T15:01:09.050Z,42.46
2019-03-21T15:03:37.653Z,42.55
2019-03-21T15:06:06.085Z,42.70
2019-03-21T15:08:34.449Z,42.80
2019-03-21T15:11:02.827Z,42.89
2019-03-21T15:13:31.389Z,42.93
2019-03-21T15:15:59.842Z,43.02
2019-03-21T15:18:28.362Z,43.08
2019-03-21T15:20:56.758Z,43.10
2019-03-21T15:23:26.038Z,43.18
2019-03-21T15:25:54.682Z,43.30
2019-03-21T15:28:23.221Z,43.28
2019-03-21T15:30:51.601Z,43.44
2019-03-21T15:33:19.973Z,43.45
2019-03-21T15:35:48.604Z,43.56
2019-03-21T15:38:17.056Z,43.59
2019-03-21T15:40:45.499Z,43.66
2019-03-21T15:43:13.867Z,43.57
2019-03-21T15:45:42.676Z,43.57
2019-03-21T15:48:11.073Z,43.58
2019-03-21T15:50:39.449Z,43.57
2019-03-21T15:53:08.047Z,43.59
2019-03-21T15:55:36.542Z,43.63
2019-03-21T15:58:05.090Z,43.72
2019-03-21T16:00:38.581Z,43.90
2019-03-21T16:03:08.301Z,43.97
2019-03-21T16:05:37.254Z,44.01
2019-03-21T16:08:08.743Z,43.99
2019-03-21T16:10:36.566Z,44.08
2019-03-21T16:13:05.280Z,44.03
2019-03-21T16:15:33.730Z,44.10
2019-03-21T16:18:02.106Z,44.10
2019-03-21T16:20:30.563Z,44.13
2019-03-21T16:22:58.937Z,44.16
2019-03-21T16:25:27.336Z,44.17
2019-03-21T16:27:55.784Z,44.20
2019-03-21T16:30:24.980Z,42.63
2019-03-21T16:32:53.361Z,42.63
2019-03-21T16:35:21.730Z,39.52
2019-03-21T16:37:50.121Z,38.90
2019-03-21T16:40:18.562Z,39.15
2019-03-21T16:42:47.019Z,39.73
2019-03-21T16:45:16.032Z,40.36
2019-03-21T16:47:44.479Z,41.49
2019-03-21T16:50:14.613Z,42.12
2019-03-21T16:52:43.162Z,42.12
2019-03-21T16:55:12.884Z,42.13
2019-03-21T16:57:41.277Z,41.85
2019-03-21T17:00:18.163Z,42.16
2019-03-21T17:02:47.382Z,42.23
2019-03-21T17:05:15.835Z,42.52
2019-03-21T17:07:44.221Z,42.68
2019-03-21T17:10:15.780Z,42.91
2019-03-21T17:12:44.273Z,43.98
2019-03-21T17:15:14.876Z,44.53
2019-03-21T17:17:43.741Z,44.66
2019-03-21T17:20:12.586Z,44.36
2019-03-21T17:22:41.070Z,44.14
2019-03-21T17:25:09.839Z,44.23
2019-03-21T17:27:38.490Z,44.00
2019-03-21T17:30:12.082Z,44.70
2019-03-21T17:32:40.482Z,44.91
2019-03-21T17:35:09.122Z,44.65
2019-03-21T17:37:37.508Z,45.58
2019-03-21T17:40:08.995Z,45.58
2019-03-21T17:42:37.367Z,45.12
2019-03-21T17:45:11.577Z,45.30
2019-03-21T17:47:40.310Z,45.46
2019-03-21T17:50:10.039Z,45.52
2019-03-21T17:52:38.414Z,45.55
2019-03-21T17:55:07.850Z,45.37
2019-03-21T17:57:36.226Z,45.34
2019-03-21T18:00:08.769Z,45.49
2019-03-21T18:02:37.278Z,45.49
2019-03-21T18:05:07.517Z,45.38
2019-03-21T18:07:35.885Z,45.53
2019-03-21T18:10:07.167Z,45.88
2019-03-21T18:12:35.756Z,45.49
2019-03-21T18:15:06.881Z,45.48
2019-03-21T18:17:35.227Z,45.15
2019-03-21T18:20:05.002Z,44.67
2019-03-21T18:22:33.386Z,44.10
2019-03-21T18:25:01.793Z,43.93
2019-03-21T18:27:30.165Z,44.27
2019-03-21T18:29:58.560Z,44.72
2019-03-21T18:32:26.951Z,44.86
2019-03-21T18:34:55.337Z,45.13
2019-03-21T18:37:23.752Z,44.84
2019-03-21T18:39:52.147Z,45.05
2019-03-21T18:42:20.554Z,45.18
2019-03-21T18:44:50.507Z,45.45
2019-03-21T18:47:18.988Z,45.50
2019-03-21T18:49:47.478Z,45.60
2019-03-21T18:52:15.863Z,45.73
2019-03-21T18:54:44.321Z,45.74
2019-03-21T18:57:12.701Z,45.87
2019-03-21T18:59:41.081Z,45.92
2019-03-21T19:02:09.472Z,45.86
2019-03-21T19:04:37.841Z,45.90
2019-03-21T19:07:06.352Z,45.80
2019-03-21T19:09:34.764Z,45.76
2019-03-21T19:12:03.197Z,45.68
2019-03-21T19:14:31.568Z,45.65
2019-03-21T19:16:59.981Z,45.62
2019-03-21T19:19:28.343Z,45.56
2019-03-21T19:21:56.752Z,45.58
2019-03-21T19:24:25.127Z,45.60
2019-03-21T19:26:53.518Z,45.53
2019-03-21T19:29:21.895Z,45.49
2019-03-21T19:31:50.285Z,45.49
2019-03-21T19:34:18.672Z,45.56
2019-03-21T19:36:47.050Z,45.51
2019-03-21T19:41:42.778Z,45.71
2019-03-21T19:44:11.165Z,45.68
2019-03-21T19:46:39.763Z,45.43
2019-03-21T19:49:08.144Z,45.86
2019-03-21T19:51:36.527Z,46.38
2019-03-21T19:54:04.979Z,46.30
2019-03-21T19:56:33.367Z,46.71
2019-03-21T19:59:01.747Z,46.85
2019-03-21T20:01:30.206Z,46.91
2019-03-21T20:03:58.600Z,47.44
2019-03-21T20:06:26.962Z,47.30
2019-03-21T20:08:56.883Z,47.32
2019-03-21T20:11:25.410Z,47.33
2019-03-21T20:13:53.776Z,47.36
2019-03-21T20:16:22.155Z,47.52
2019-03-21T20:18:50.536Z,46.95
2019-03-21T20:21:18.904Z,47.12
2019-03-21T20:23:47.287Z,46.91
2019-03-21T20:26:15.663Z,46.87
2019-03-21T20:28:45.101Z,46.93
2019-03-21T20:31:13.476Z,46.85
2019-03-21T20:33:41.878Z,46.70
2019-03-21T20:36:10.263Z,46.70
2019-03-21T20:38:38.648Z,46.83
2019-03-21T20:41:07.038Z,46.61
2019-03-21T20:43:35.400Z,46.64
2019-03-21T20:46:03.780Z,46.63
2019-03-21T20:48:31.011Z,46.60
2019-03-21T20:50:59.445Z,46.58
2019-03-21T20:53:27.833Z,46.64
2019-03-21T20:55:56.204Z,46.69
2019-03-21T20:58:24.587Z,46.68
2019-03-21T21:00:52.964Z,46.69
2019-03-21T21:03:21.347Z,46.60
2019-03-21T21:05:49.728Z,46.63
2019-03-21T21:08:18.114Z,46.65
2019-03-21T21:10:46.498Z,46.64
2019-03-21T21:13:15.488Z,46.73
2019-03-21T21:15:43.884Z,46.80
2019-03-21T21:18:12.279Z,46.80
2019-03-21T21:20:40.674Z,46.97
2019-03-21T21:23:11.047Z,46.94
2019-03-21T21:25:39.155Z,46.79
2019-03-21T21:28:07.552Z,46.80
2019-03-21T21:30:35.931Z,46.75
2019-03-21T21:33:04.343Z,46.82
2019-03-21T21:35:32.776Z,46.74
2019-03-21T21:38:01.153Z,46.73
2019-03-21T21:40:32.670Z,46.83
2019-03-21T21:43:01.162Z,46.79
2019-03-21T21:45:29.556Z,46.81
2019-03-21T21:47:57.937Z,46.83
2019-03-21T21:50:26.326Z,46.84
2019-03-21T21:52:54.709Z,46.65
2019-03-21T21:55:23.098Z,46.65
2019-03-21T21:57:51.488Z,46.90
2019-03-21T22:00:23.049Z,46.92
2019-03-21T22:02:51.553Z,46.95
2019-03-21T22:05:19.946Z,46.92
2019-03-21T22:07:48.322Z,46.93
2019-03-21T22:10:17.304Z,46.98
2019-03-21T22:12:46.090Z,47.05
2019-03-21T22:15:15.561Z,46.93
2019-03-21T22:17:43.960Z,47.01
2019-03-21T22:20:14.712Z,47.04
2019-03-21T22:22:43.198Z,47.05
2019-03-21T22:25:11.960Z,47.08
2019-03-21T22:27:40.363Z,46.98
2019-03-21T22:30:19.343Z,47.04
2019-03-21T22:32:47.816Z,47.01
2019-03-21T22:35:16.292Z,46.96
2019-03-21T22:37:44.683Z,46.88
2019-03-21T22:40:15.110Z,46.99
2019-03-21T22:42:43.432Z,47.09
2019-03-21T22:45:16.588Z,47.04
2019-03-21T22:47:44.954Z,47.12
2019-03-21T22:50:19.081Z,47.54
2019-03-21T22:52:47.455Z,47.54
2019-03-21T22:55:16.454Z,47.29
2019-03-21T22:57:44.892Z,47.30
2019-03-21T23:00:16.313Z,47.28
2019-03-21T23:02:44.693Z,47.27
2019-03-21T23:05:13.618Z,47.25
2019-03-21T23:07:41.997Z,47.34
2019-03-21T23:10:11.312Z,47.28
2019-03-21T23:12:39.762Z,47.37
2019-03-21T23:15:12.631Z,47.42
2019-03-21T23:17:41.017Z,47.42
2019-03-21T23:20:16.487Z,47.45
2019-03-21T23:22:44.938Z,47.43
2019-03-21T23:25:16.469Z,47.56
2019-03-21T23:27:44.625Z,47.52
2019-03-21T23:30:15.229Z,47.53
2019-03-21T23:32:43.611Z,47.52
2019-03-21T23:35:12.116Z,47.59
2019-03-21T23:37:40.498Z,47.52
2019-03-21T23:40:11.399Z,47.59
2019-03-21T23:42:39.784Z,47.64
2019-03-21T23:45:09.698Z,47.70
2019-03-21T23:47:38.075Z,47.69
2019-03-21T23:50:09.181Z,47.59
2019-03-21T23:52:37.633Z,47.63
2019-03-21T23:55:07.635Z,47.65
2019-03-21T23:57:36.017Z,47.72
