createdAt,value
2019-02-28T00:00:11.651Z,9.23
2019-02-28T00:02:40.041Z,9.87
2019-02-28T00:05:08.483Z,8.07
2019-02-28T00:07:36.878Z,7.77
2019-02-28T00:10:07.510Z,9.70
2019-02-28T00:12:35.938Z,11.33
2019-02-28T00:15:07.182Z,10.20
2019-02-28T00:17:35.625Z,11.63
2019-02-28T00:20:06.986Z,8.70
2019-02-28T00:22:35.361Z,9.73
2019-02-28T00:25:05.330Z,10.50
2019-02-28T00:27:33.721Z,9.23
2019-02-28T00:30:02.137Z,10.20
2019-02-28T00:32:30.534Z,8.27
2019-02-28T00:34:58.960Z,9.97
2019-02-28T00:37:27.342Z,10.30
2019-02-28T00:39:55.767Z,11.50
2019-02-28T00:42:24.233Z,9.13
2019-02-28T00:44:52.652Z,9.63
2019-02-28T00:47:21.049Z,9.57
2019-02-28T00:49:49.495Z,12.30
2019-02-28T00:52:17.924Z,9.77
2019-02-28T00:54:46.314Z,10.50
2019-02-28T00:57:14.751Z,10.37
2019-02-28T00:59:43.157Z,11.47
2019-02-28T01:02:11.546Z,9.27
2019-02-28T01:04:40.234Z,10.87
2019-02-28T01:07:08.728Z,12.13
2019-02-28T01:09:42.900Z,11.90
2019-02-28T01:12:11.325Z,9.53
2019-02-28T01:14:39.726Z,12.47
2019-02-28T01:17:08.122Z,11.20
2019-02-28T01:19:36.876Z,12.43
2019-02-28T01:22:05.276Z,12.43
2019-02-28T01:24:34.788Z,9.57
2019-02-28T01:27:03.988Z,9.73
2019-02-28T01:29:33.000Z,10.23
2019-02-28T01:32:02.511Z,11.73
2019-02-28T01:34:32.290Z,10.37
2019-02-28T01:37:01.082Z,9.07
2019-02-28T01:39:30.728Z,9.80
2019-02-28T01:41:59.290Z,12.10
2019-02-28T01:44:27.682Z,12.37
2019-02-28T01:46:56.106Z,11.30
2019-02-28T01:49:25.946Z,8.17
2019-02-28T01:51:54.654Z,11.87
2019-02-28T01:54:27.266Z,9.33
2019-02-28T01:56:53.205Z,9.23
2019-02-28T01:59:22.255Z,11.73
2019-02-28T02:01:50.681Z,12.83
2019-02-28T02:04:19.114Z,11.97
2019-02-28T02:06:47.944Z,9.60
2019-02-28T02:09:16.397Z,9.27
2019-02-28T02:11:44.815Z,10.20
2019-02-28T02:14:13.244Z,11.43
2019-02-28T02:16:41.645Z,10.47
2019-02-28T02:19:10.058Z,13.47
2019-02-28T02:21:38.605Z,11.30
2019-02-28T02:24:06.988Z,13.83
2019-02-28T02:26:35.388Z,8.80
2019-02-28T02:29:04.197Z,9.53
2019-02-28T02:31:32.617Z,8.03
2019-02-28T02:34:01.101Z,9.80
2019-02-28T02:36:29.537Z,11.37
2019-02-28T02:38:57.949Z,13.23
2019-02-28T02:41:26.341Z,11.23
2019-02-28T02:43:56.050Z,12.77
2019-02-28T02:46:24.519Z,10.40
2019-02-28T02:48:52.916Z,12.10
2019-02-28T02:51:21.341Z,11.93
2019-02-28T02:53:49.738Z,12.70
2019-02-28T02:56:18.133Z,10.87
2019-02-28T02:58:46.568Z,9.67
2019-02-28T03:01:14.958Z,12.70
2019-02-28T03:03:44.562Z,12.37
2019-02-28T03:06:14.346Z,9.60
2019-02-28T03:08:43.001Z,10.10
2019-02-28T03:11:11.489Z,9.47
2019-02-28T03:13:43.690Z,14.23
2019-02-28T03:16:10.090Z,10.67
2019-02-28T03:18:38.527Z,10.43
2019-02-28T03:21:06.917Z,11.40
2019-02-28T03:23:40.146Z,8.97
2019-02-28T03:26:07.105Z,11.13
2019-02-28T03:28:35.643Z,11.80
2019-02-28T03:31:11.746Z,10.63
2019-02-28T03:33:34.354Z,11.30
2019-02-28T03:36:02.743Z,9.30
2019-02-28T03:38:31.143Z,10.47
2019-02-28T03:40:59.567Z,13.57
2019-02-28T03:43:27.962Z,10.80
2019-02-28T03:45:56.362Z,10.67
2019-02-28T03:48:24.791Z,10.77
2019-02-28T03:50:55.284Z,11.33
2019-02-28T03:53:23.495Z,10.63
2019-02-28T03:55:52.065Z,12.27
2019-02-28T03:58:20.464Z,12.63
2019-02-28T04:00:48.987Z,10.83
2019-02-28T04:03:17.375Z,9.63
2019-02-28T04:05:45.798Z,14.00
2019-02-28T04:08:14.233Z,10.43
2019-02-28T04:10:42.646Z,10.10
2019-02-28T04:13:11.155Z,12.53
2019-02-28T04:15:49.572Z,12.27
2019-02-28T04:18:09.659Z,11.27
2019-02-28T04:20:38.144Z,10.10
2019-02-28T04:23:06.698Z,13.00
2019-02-28T04:25:35.082Z,9.83
2019-02-28T04:28:03.567Z,13.33
2019-02-28T04:30:34.000Z,9.03
2019-02-28T04:33:02.631Z,10.53
2019-02-28T04:35:31.098Z,16.43
2019-02-28T04:37:59.510Z,11.03
2019-02-28T04:40:27.903Z,13.17
2019-02-28T04:42:56.292Z,9.33
2019-02-28T04:45:26.166Z,12.00
2019-02-28T04:47:54.846Z,12.67
2019-02-28T04:50:23.243Z,12.93
2019-02-28T04:52:51.843Z,15.30
2019-02-28T04:55:20.240Z,10.53
2019-02-28T04:57:51.614Z,10.80
2019-02-28T05:00:19.253Z,13.03
2019-02-28T05:02:47.638Z,11.97
2019-02-28T05:05:16.037Z,11.23
2019-02-28T05:07:44.740Z,13.90
2019-02-28T05:10:13.377Z,11.67
2019-02-28T05:12:41.790Z,12.00
2019-02-28T05:15:12.714Z,12.53
2019-02-28T05:17:41.109Z,11.67
2019-02-28T05:20:11.893Z,11.83
2019-02-28T05:22:40.899Z,11.00
2019-02-28T05:25:10.618Z,13.70
2019-02-28T05:27:39.010Z,11.40
2019-02-28T05:30:18.510Z,13.30
2019-02-28T05:32:45.387Z,13.60
2019-02-28T05:35:13.763Z,13.07
2019-02-28T05:37:46.520Z,15.03
2019-02-28T05:40:14.780Z,14.20
2019-02-28T05:42:43.176Z,11.30
2019-02-28T05:45:14.662Z,11.80
2019-02-28T05:47:46.366Z,14.27
2019-02-28T05:50:16.786Z,12.80
2019-02-28T05:52:43.069Z,12.27
2019-02-28T05:55:11.615Z,12.77
2019-02-28T05:57:43.521Z,14.27
2019-02-28T06:00:12.241Z,17.40
2019-02-28T06:02:40.629Z,15.07
2019-02-28T06:05:12.019Z,15.60
2019-02-28T06:07:39.448Z,16.93
2019-02-28T06:10:10.322Z,18.97
2019-02-28T06:12:40.426Z,18.53
2019-02-28T06:15:13.949Z,16.27
2019-02-28T06:17:42.342Z,14.27
2019-02-28T06:20:12.028Z,15.07
2019-02-28T06:22:40.420Z,13.40
2019-02-28T06:25:10.373Z,17.27
2019-02-28T06:27:41.768Z,14.40
2019-02-28T06:30:12.106Z,15.30
2019-02-28T06:32:40.530Z,14.30
2019-02-28T06:35:09.284Z,13.50
2019-02-28T06:37:38.315Z,14.47
2019-02-28T06:40:15.237Z,14.23
2019-02-28T06:42:46.734Z,14.97
2019-02-28T06:45:16.060Z,14.90
2019-02-28T06:47:48.270Z,15.03
2019-02-28T06:50:15.410Z,17.30
2019-02-28T06:52:43.841Z,15.03
2019-02-28T06:55:14.226Z,14.90
2019-02-28T06:57:42.626Z,14.97
2019-02-28T07:00:14.225Z,16.63
2019-02-28T07:02:43.144Z,18.33
2019-02-28T07:05:11.677Z,16.13
2019-02-28T07:07:40.103Z,13.60
2019-02-28T07:10:12.702Z,15.90
2019-02-28T07:12:41.718Z,16.50
2019-02-28T07:15:10.650Z,17.43
2019-02-28T07:17:39.148Z,18.20
2019-02-28T07:20:15.597Z,15.97
2019-02-28T07:22:44.036Z,19.10
2019-02-28T07:25:13.707Z,16.20
2019-02-28T07:27:42.403Z,18.23
2019-02-28T07:30:17.471Z,14.73
2019-02-28T07:32:43.885Z,14.80
2019-02-28T07:35:12.273Z,17.73
2019-02-28T07:37:40.693Z,18.50
2019-02-28T07:40:17.539Z,20.10
2019-02-28T07:42:46.899Z,16.30
2019-02-28T07:45:16.170Z,15.30
2019-02-28T07:47:44.714Z,21.30
2019-02-28T07:50:14.453Z,18.03
2019-02-28T07:52:43.619Z,21.13
2019-02-28T07:55:14.358Z,19.50
2019-02-28T07:57:42.757Z,19.47
2019-02-28T08:00:25.301Z,17.30
2019-02-28T08:02:53.706Z,19.50
2019-02-28T08:05:22.113Z,19.60
2019-02-28T08:07:52.491Z,18.03
2019-02-28T08:10:29.264Z,20.07
2019-02-28T08:12:58.120Z,21.23
2019-02-28T08:15:29.112Z,19.50
2019-02-28T08:17:57.497Z,21.37
2019-02-28T08:20:25.950Z,16.57
2019-02-28T08:22:56.871Z,20.70
2019-02-28T08:25:24.468Z,20.30
2019-02-28T08:27:53.136Z,20.03
2019-02-28T08:30:30.598Z,21.17
2019-02-28T08:32:59.030Z,25.10
2019-02-28T08:35:34.039Z,21.40
2019-02-28T08:37:57.704Z,19.00
2019-02-28T08:40:27.517Z,21.87
2019-02-28T08:42:56.005Z,19.10
2019-02-28T08:45:24.505Z,18.67
2019-02-28T08:47:56.672Z,19.77
2019-02-28T08:50:24.106Z,20.63
2019-02-28T08:52:54.264Z,22.20
2019-02-28T08:55:28.864Z,19.73
2019-02-28T08:57:56.956Z,21.70
2019-02-28T09:00:24.001Z,21.17
2019-02-28T09:02:53.671Z,21.30
2019-02-28T09:05:26.668Z,19.50
2019-02-28T09:07:52.977Z,19.83
2019-02-28T09:10:23.482Z,23.53
2019-02-28T09:12:51.955Z,23.73
2019-02-28T09:15:20.616Z,23.00
2019-02-28T09:17:50.157Z,21.93
2019-02-28T09:20:18.601Z,25.27
2019-02-28T09:22:47.004Z,25.27
2019-02-28T09:25:22.876Z,22.43
2019-02-28T09:27:51.772Z,25.33
2019-02-28T09:30:29.778Z,21.93
2019-02-28T09:32:58.983Z,22.67
2019-02-28T09:35:27.384Z,24.60
2019-02-28T09:37:55.793Z,22.07
2019-02-28T09:40:25.803Z,26.77
2019-02-28T09:42:54.513Z,21.60
2019-02-28T09:45:24.768Z,22.93
2019-02-28T09:47:53.365Z,26.53
2019-02-28T09:50:23.422Z,25.53
2019-02-28T09:52:52.033Z,22.27
2019-02-28T09:55:20.461Z,26.53
2019-02-28T09:57:53.362Z,25.67
2019-02-28T10:00:24.033Z,27.27
2019-02-28T10:02:53.091Z,27.60
2019-02-28T10:05:21.600Z,26.53
2019-02-28T10:07:50.267Z,24.93
2019-02-28T10:10:23.626Z,27.60
2019-02-28T10:12:52.020Z,27.97
2019-02-28T10:15:22.471Z,29.80
2019-02-28T10:17:51.115Z,28.93
2019-02-28T10:20:28.465Z,32.80
2019-02-28T10:22:57.148Z,29.63
2019-02-28T10:25:25.628Z,31.20
2019-02-28T10:27:54.740Z,28.10
2019-02-28T10:30:31.657Z,30.40
2019-02-28T10:32:57.534Z,32.80
2019-02-28T10:35:25.935Z,29.57
2019-02-28T10:37:57.722Z,32.30
2019-02-28T10:40:26.033Z,29.47
2019-02-28T10:42:54.745Z,35.87
2019-02-28T10:45:24.210Z,31.53
2019-02-28T10:47:52.599Z,29.53
2019-02-28T10:50:26.005Z,29.20
2019-02-28T10:52:54.466Z,30.50
2019-02-28T10:55:23.371Z,29.70
2019-02-28T10:57:52.050Z,27.67
2019-02-28T11:00:35.825Z,30.27
2019-02-28T11:03:04.501Z,28.10
2019-02-28T11:05:34.742Z,28.47
2019-02-28T11:08:04.091Z,31.30
2019-02-28T11:10:37.803Z,30.03
2019-02-28T11:13:15.275Z,30.57
2019-02-28T11:15:47.911Z,32.40
2019-02-28T11:18:14.520Z,29.40
2019-02-28T11:20:43.096Z,29.27
2019-02-28T11:23:15.047Z,31.67
2019-02-28T11:25:42.731Z,29.83
2019-02-28T11:28:12.461Z,28.57
2019-02-28T11:30:44.800Z,30.07
2019-02-28T11:33:11.974Z,31.17
2019-02-28T11:35:40.411Z,30.20
2019-02-28T11:38:09.197Z,29.27
2019-02-28T11:40:40.492Z,27.13
2019-02-28T11:43:07.827Z,28.57
2019-02-28T11:45:37.568Z,31.50
2019-02-28T11:48:12.846Z,31.80
2019-02-28T11:50:44.177Z,32.03
2019-02-28T11:53:11.679Z,30.77
2019-02-28T11:55:40.410Z,29.13
2019-02-28T11:58:08.873Z,31.43
2019-02-28T12:00:39.209Z,34.23
2019-02-28T12:03:07.993Z,31.03
2019-02-28T12:05:36.462Z,31.00
2019-02-28T12:08:09.036Z,31.00
2019-02-28T12:10:35.348Z,33.73
2019-02-28T12:13:03.743Z,28.37
2019-02-28T12:15:39.177Z,33.27
2019-02-28T12:18:07.711Z,26.43
2019-02-28T12:20:36.193Z,30.03
2019-02-28T12:23:04.875Z,28.50
2019-02-28T12:25:33.277Z,32.00
2019-02-28T12:28:02.822Z,29.27
2019-02-28T12:30:33.092Z,28.27
2019-02-28T12:33:03.388Z,30.30
2019-02-28T12:35:37.497Z,29.57
2019-02-28T12:38:03.619Z,29.10
2019-02-28T12:40:51.355Z,33.80
2019-02-28T12:43:19.854Z,32.47
2019-02-28T12:45:48.498Z,28.67
2019-02-28T12:48:17.814Z,30.17
2019-02-28T12:50:46.301Z,30.17
2019-02-28T12:53:14.776Z,35.57
2019-02-28T12:55:43.185Z,38.13
2019-02-28T12:58:11.604Z,36.00
2019-02-28T13:00:45.125Z,36.87
2019-02-28T13:03:19.446Z,35.53
2019-02-28T13:05:48.133Z,41.27
2019-02-28T13:08:14.076Z,43.27
2019-02-28T13:10:42.754Z,40.43
2019-02-28T13:13:11.321Z,37.83
2019-02-28T13:15:39.800Z,42.80
2019-02-28T13:18:09.483Z,41.13
2019-02-28T13:20:41.273Z,41.07
2019-02-28T13:23:09.711Z,41.33
2019-02-28T13:25:38.129Z,40.80
2019-02-28T13:28:07.976Z,43.33
2019-02-28T13:30:39.798Z,41.73
2019-02-28T13:33:07.239Z,41.90
2019-02-28T13:35:45.155Z,43.77
2019-02-28T13:38:17.353Z,47.50
2019-02-28T13:40:44.739Z,46.83
2019-02-28T13:43:20.166Z,50.17
2019-02-28T13:45:41.474Z,55.73
2019-02-28T13:48:10.039Z,58.07
2019-02-28T13:50:38.490Z,59.87
2019-02-28T13:53:17.479Z,59.73
2019-02-28T13:55:38.765Z,57.03
2019-02-28T13:58:07.185Z,52.13
2019-02-28T14:00:43.908Z,56.30
2019-02-28T14:03:17.004Z,54.27
2019-02-28T14:05:45.753Z,51.97
2019-02-28T14:08:14.198Z,47.43
2019-02-28T14:10:42.780Z,46.07
2019-02-28T14:13:11.416Z,44.20
2019-02-28T14:15:48.161Z,45.43
2019-02-28T14:18:15.699Z,43.17
2019-02-28T14:20:44.142Z,38.37
2019-02-28T14:23:12.614Z,44.13
2019-02-28T14:25:41.456Z,41.13
2019-02-28T14:28:10.022Z,41.23
2019-02-28T14:30:38.439Z,41.63
2019-02-28T14:33:07.396Z,38.07
2019-02-28T14:35:38.474Z,34.47
2019-02-28T14:38:06.139Z,33.90
2019-02-28T14:40:36.175Z,30.30
2019-02-28T14:43:04.793Z,26.17
2019-02-28T14:45:42.985Z,25.77
2019-02-28T14:48:09.278Z,23.03
2019-02-28T14:50:37.684Z,22.03
2019-02-28T14:53:06.156Z,19.10
2019-02-28T14:55:34.629Z,16.27
2019-02-28T14:58:03.083Z,20.10
2019-02-28T15:00:35.486Z,20.17
2019-02-28T15:03:04.196Z,19.60
2019-02-28T15:05:38.483Z,15.93
2019-02-28T15:08:07.057Z,16.23
2019-02-28T15:10:35.927Z,16.97
2019-02-28T15:13:05.032Z,15.60
2019-02-28T15:15:36.084Z,14.63
2019-02-28T15:18:04.823Z,15.90
2019-02-28T15:20:33.420Z,12.83
2019-02-28T15:23:02.093Z,10.47
2019-02-28T15:25:31.037Z,9.70
2019-02-28T15:27:59.436Z,11.23
2019-02-28T15:30:36.614Z,9.83
2019-02-28T15:33:05.083Z,9.27
2019-02-28T15:35:33.516Z,9.57
2019-02-28T15:38:01.915Z,10.53
2019-02-28T15:40:40.440Z,9.30
2019-02-28T15:43:08.746Z,7.63
2019-02-28T15:45:37.468Z,11.37
2019-02-28T15:48:06.096Z,12.10
2019-02-28T15:50:34.526Z,7.87
2019-02-28T15:53:03.097Z,9.80
2019-02-28T15:55:35.228Z,7.70
2019-02-28T15:58:02.752Z,9.33
2019-02-28T16:00:33.786Z,10.17
2019-02-28T16:03:02.215Z,9.83
2019-02-28T16:05:31.100Z,9.03
2019-02-28T16:07:59.580Z,8.10
2019-02-28T16:10:35.202Z,9.50
2019-02-28T16:13:06.786Z,8.30
2019-02-28T16:15:35.254Z,7.63
2019-02-28T16:18:03.956Z,8.47
2019-02-28T16:20:32.927Z,8.07
2019-02-28T16:23:01.569Z,6.57
2019-02-28T16:25:34.727Z,7.43
2019-02-28T16:28:04.459Z,6.70
2019-02-28T16:30:33.941Z,9.03
2019-02-28T16:33:02.522Z,10.27
2019-02-28T16:35:30.962Z,9.33
2019-02-28T16:37:59.432Z,10.33
2019-02-28T16:40:31.956Z,9.27
2019-02-28T16:43:00.404Z,8.37
2019-02-28T16:45:43.647Z,6.33
2019-02-28T16:48:12.354Z,5.90
2019-02-28T16:50:40.748Z,8.43
2019-02-28T16:53:14.778Z,8.23
2019-02-28T16:55:39.381Z,7.90
2019-02-28T16:58:07.797Z,8.47
2019-02-28T17:00:36.188Z,7.87
2019-02-28T17:03:07.410Z,10.80
2019-02-28T17:05:35.646Z,8.70
2019-02-28T17:08:04.123Z,9.17
2019-02-28T17:10:34.927Z,10.13
2019-02-28T17:13:12.346Z,9.80
2019-02-28T17:15:48.209Z,8.77
2019-02-28T17:18:21.589Z,11.53
2019-02-28T17:20:49.010Z,9.03
2019-02-28T17:23:18.683Z,10.60
2019-02-28T17:25:47.772Z,9.20
2019-02-28T17:28:23.767Z,10.50
2019-02-28T17:31:11.648Z,11.27
2019-02-28T17:33:43.421Z,8.10
2019-02-28T17:36:12.574Z,7.63
2019-02-28T17:38:41.416Z,8.03
2019-02-28T17:41:11.139Z,8.90
2019-02-28T17:43:40.285Z,9.33
2019-02-28T17:46:14.461Z,8.50
2019-02-28T17:49:06.187Z,8.80
2019-02-28T17:51:41.059Z,9.77
2019-02-28T17:54:17.291Z,8.07
2019-02-28T17:57:03.083Z,8.77
2019-02-28T17:59:36.115Z,9.93
2019-02-28T18:02:32.107Z,9.53
2019-02-28T18:05:30.158Z,9.23
2019-02-28T18:08:11.741Z,8.60
2019-02-28T18:11:00.094Z,8.47
2019-02-28T18:13:34.333Z,8.57
2019-02-28T18:16:39.565Z,9.00
2019-02-28T18:19:33.327Z,9.83
2019-02-28T18:22:34.697Z,11.20
2019-02-28T18:25:22.921Z,8.43
2019-02-28T18:28:06.477Z,13.50
2019-02-28T18:30:42.632Z,10.60
2019-02-28T18:33:11.589Z,11.07
2019-02-28T18:35:39.985Z,9.37
2019-02-28T18:38:08.373Z,6.97
2019-02-28T18:40:37.921Z,10.77
2019-02-28T18:43:06.365Z,11.23
2019-02-28T18:45:34.949Z,11.07
2019-02-28T18:48:03.425Z,11.40
2019-02-28T18:50:31.822Z,12.50
2019-02-28T18:53:00.293Z,12.90
2019-02-28T18:55:34.828Z,8.37
2019-02-28T18:57:58.897Z,11.90
2019-02-28T19:00:27.298Z,12.13
2019-02-28T19:02:55.693Z,9.80
2019-02-28T19:05:25.883Z,12.93
2019-02-28T19:07:54.475Z,14.13
2019-02-28T19:10:22.913Z,10.47
2019-02-28T19:12:51.522Z,11.40
2019-02-28T19:15:20.404Z,10.13
2019-02-28T19:17:48.964Z,10.73
2019-02-28T19:20:17.572Z,10.70
2019-02-28T19:22:45.972Z,13.50
2019-02-28T19:25:15.202Z,12.40
2019-02-28T19:27:43.688Z,14.53
2019-02-28T19:30:14.332Z,11.53
2019-02-28T19:32:42.769Z,11.90
2019-02-28T19:35:11.162Z,14.13
2019-02-28T19:37:39.575Z,12.67
2019-02-28T19:40:13.496Z,15.27
2019-02-28T19:42:41.876Z,14.03
2019-02-28T19:45:30.954Z,15.13
2019-02-28T19:47:59.348Z,11.57
2019-02-28T19:50:27.765Z,14.27
2019-02-28T19:52:56.412Z,14.20
2019-02-28T19:55:24.873Z,12.30
2019-02-28T19:57:53.301Z,12.87
2019-02-28T20:00:21.775Z,13.83
2019-02-28T20:02:50.247Z,15.87
2019-02-28T20:05:18.825Z,14.47
2019-02-28T20:07:47.648Z,14.80
2019-02-28T20:10:20.753Z,15.70
2019-02-28T20:12:49.404Z,15.27
2019-02-28T20:15:21.212Z,14.73
2019-02-28T20:17:49.715Z,14.17
2019-02-28T20:20:22.613Z,16.67
2019-02-28T20:22:51.168Z,13.63
2019-02-28T20:25:19.732Z,13.40
2019-02-28T20:27:48.157Z,16.03
2019-02-28T20:30:19.167Z,14.37
2019-02-28T20:32:47.566Z,16.13
2019-02-28T20:35:25.898Z,11.07
2019-02-28T20:37:46.589Z,13.77
2019-02-28T20:40:29.360Z,14.23
2019-02-28T20:42:57.806Z,16.37
2019-02-28T20:45:26.222Z,18.10
2019-02-28T20:47:54.836Z,15.40
2019-02-28T20:50:26.878Z,16.43
2019-02-28T20:52:55.453Z,13.87
2019-02-28T20:55:23.941Z,16.43
2019-02-28T20:57:52.349Z,14.90
2019-02-28T21:00:22.394Z,15.30
2019-02-28T21:02:51.505Z,17.40
2019-02-28T21:05:19.964Z,16.47
2019-02-28T21:07:48.365Z,17.60
2019-02-28T21:10:16.877Z,16.93
2019-02-28T21:12:45.277Z,20.17
2019-02-28T21:15:13.916Z,18.23
2019-02-28T21:17:42.377Z,18.47
2019-02-28T21:20:12.732Z,20.03
2019-02-28T21:22:41.301Z,19.33
2019-02-28T21:25:16.665Z,27.77
2019-02-28T21:27:45.068Z,17.30
2019-02-28T21:30:22.312Z,17.80
2019-02-28T21:32:50.720Z,20.00
2019-02-28T21:35:19.300Z,20.30
2019-02-28T21:37:48.590Z,19.03
2019-02-28T21:40:19.462Z,21.40
2019-02-28T21:42:48.036Z,19.43
2019-02-28T21:45:18.877Z,21.67
2019-02-28T21:47:47.280Z,18.97
2019-02-28T21:50:17.121Z,22.37
2019-02-28T21:52:45.712Z,17.90
2019-02-28T21:55:15.581Z,17.87
2019-02-28T21:57:44.011Z,19.83
2019-02-28T22:00:25.949Z,18.40
2019-02-28T22:02:54.383Z,22.20
2019-02-28T22:05:22.874Z,19.73
2019-02-28T22:07:51.284Z,19.60
2019-02-28T22:10:19.793Z,18.40
2019-02-28T22:12:48.208Z,21.37
2019-02-28T22:15:24.860Z,22.53
2019-02-28T22:17:53.293Z,25.40
2019-02-28T22:20:21.713Z,16.77
2019-02-28T22:22:50.108Z,20.67
2019-02-28T22:25:18.626Z,16.07
2019-02-28T22:27:47.029Z,18.53
2019-02-28T22:30:40.252Z,23.77
2019-02-28T22:33:18.837Z,16.93
2019-02-28T22:35:51.548Z,16.50
2019-02-28T22:38:19.958Z,16.57
2019-02-28T22:40:48.406Z,12.87
2019-02-28T22:43:16.830Z,15.53
2019-02-28T22:45:45.231Z,12.30
2019-02-28T22:48:13.651Z,11.73
2019-02-28T22:50:42.130Z,10.63
2019-02-28T22:53:10.575Z,11.73
2019-02-28T22:55:38.968Z,11.50
2019-02-28T22:58:09.818Z,9.97
2019-02-28T23:01:01.382Z,9.47
2019-02-28T23:03:32.053Z,13.20
2019-02-28T23:06:00.451Z,10.07
2019-02-28T23:08:28.850Z,13.13
2019-02-28T23:10:57.362Z,8.93
2019-02-28T23:13:25.767Z,8.87
2019-02-28T23:15:54.157Z,10.20
2019-02-28T23:18:22.593Z,7.07
2019-02-28T23:20:50.994Z,7.10
2019-02-28T23:23:19.388Z,6.63
2019-02-28T23:25:47.825Z,7.67
2019-02-28T23:28:27.934Z,7.00
2019-02-28T23:31:02.059Z,8.43
2019-02-28T23:33:30.467Z,7.93
2019-02-28T23:35:58.942Z,6.73
2019-02-28T23:38:27.790Z,6.63
2019-02-28T23:40:56.948Z,6.97
2019-02-28T23:43:25.392Z,6.63
2019-02-28T23:45:53.829Z,5.93
2019-02-28T23:48:22.229Z,5.10
2019-02-28T23:50:50.665Z,4.83
2019-02-28T23:53:19.097Z,5.53
2019-02-28T23:55:47.563Z,4.73
2019-02-28T23:58:15.958Z,4.13
