createdAt,value
2022-10-23T00:04:34.539Z,99.90
2022-10-23T00:09:37.820Z,99.90
2022-10-23T00:14:41.448Z,99.90
2022-10-23T00:19:49.536Z,99.90
2022-10-23T00:24:53.332Z,99.90
2022-10-23T00:29:57.071Z,99.90
2022-10-23T00:35:03.667Z,99.90
2022-10-23T00:40:08.748Z,99.90
2022-10-23T00:45:23.190Z,99.90
2022-10-23T00:50:28.184Z,99.90
2022-10-23T00:55:31.533Z,99.90
2022-10-23T01:00:44.171Z,99.90
2022-10-23T01:05:51.901Z,99.90
2022-10-23T01:10:58.568Z,99.90
2022-10-23T01:16:08.719Z,99.90
2022-10-23T01:21:15.373Z,99.90
2022-10-23T01:26:36.798Z,99.90
2022-10-23T01:31:45.140Z,99.90
2022-10-23T01:36:52.729Z,99.90
2022-10-23T01:41:59.934Z,99.90
2022-10-23T01:47:09.777Z,99.90
2022-10-23T01:52:25.787Z,99.90
2022-10-23T01:57:31.415Z,99.90
2022-10-23T02:02:37.175Z,99.90
2022-10-23T02:07:42.141Z,99.90
2022-10-23T02:12:52.946Z,99.90
2022-10-23T02:18:05.908Z,99.90
2022-10-23T02:23:15.748Z,99.90
2022-10-23T02:28:26.174Z,99.90
2022-10-23T02:33:35.515Z,99.90
2022-10-23T02:38:40.610Z,99.90
2022-10-23T02:43:47.663Z,99.90
2022-10-23T02:48:57.135Z,99.90
2022-10-23T02:54:04.877Z,99.90
2022-10-23T03:05:09.807Z,99.90
2022-10-23T03:10:13.638Z,99.90
2022-10-23T03:15:17.533Z,99.90
2022-10-23T03:20:23.122Z,99.90
2022-10-23T03:25:26.733Z,99.90
2022-10-23T03:30:35.397Z,99.90
2022-10-23T03:35:40.597Z,99.90
2022-10-23T03:40:44.418Z,99.90
2022-10-23T03:45:50.777Z,99.90
2022-10-23T03:50:55.693Z,99.90
2022-10-23T03:55:59.002Z,99.90
2022-10-23T04:01:02.456Z,99.90
2022-10-23T04:06:08.171Z,99.90
2022-10-23T04:11:12.574Z,99.90
2022-10-23T04:16:22.222Z,99.90
2022-10-23T04:21:27.213Z,99.90
2022-10-23T04:26:31.786Z,99.90
2022-10-23T04:31:35.009Z,99.90
2022-10-23T04:36:39.933Z,99.90
2022-10-23T04:41:45.968Z,99.90
2022-10-23T04:46:50.410Z,99.90
2022-10-23T04:51:55.062Z,99.90
2022-10-23T04:57:19.439Z,99.90
2022-10-23T05:02:36.191Z,99.90
2022-10-23T05:07:41.490Z,99.90
2022-10-23T05:13:07.811Z,99.90
2022-10-23T05:18:12.479Z,99.90
2022-10-23T05:23:17.467Z,99.90
2022-10-23T05:28:30.010Z,99.90
2022-10-23T05:33:33.861Z,99.90
2022-10-23T05:38:38.774Z,99.90
2022-10-23T05:43:49.694Z,99.90
2022-10-23T05:49:27.844Z,99.90
2022-10-23T05:54:53.755Z,99.90
2022-10-23T06:00:19.041Z,99.90
2022-10-23T06:05:31.589Z,99.90
2022-10-23T06:10:53.736Z,99.90
2022-10-23T06:15:57.229Z,99.90
2022-10-23T06:21:02.368Z,99.90
2022-10-23T06:26:08.158Z,99.90
2022-10-23T06:31:26.845Z,99.90
2022-10-23T06:36:31.872Z,99.90
2022-10-23T06:41:47.758Z,99.90
2022-10-23T06:47:13.011Z,99.90
2022-10-23T06:52:46.650Z,99.90
2022-10-23T06:57:54.905Z,99.90
2022-10-23T07:02:58.076Z,99.90
2022-10-23T07:08:01.693Z,99.90
2022-10-23T07:13:12.365Z,99.90
2022-10-23T07:18:17.476Z,99.90
2022-10-23T07:23:38.935Z,99.90
2022-10-23T07:28:46.330Z,99.90
2022-10-23T07:33:54.118Z,99.90
2022-10-23T07:38:59.149Z,99.90
2022-10-23T07:44:03.589Z,99.90
2022-10-23T07:49:06.708Z,99.90
2022-10-23T07:54:12.447Z,99.90
2022-10-23T07:59:52.298Z,99.90
2022-10-23T08:04:57.784Z,99.90
2022-10-23T08:10:10.873Z,99.90
2022-10-23T08:15:18.550Z,99.90
2022-10-23T08:20:30.210Z,99.90
2022-10-23T08:25:33.661Z,99.90
2022-10-23T08:30:38.467Z,99.90
2022-10-23T08:35:41.999Z,99.90
2022-10-23T08:40:46.373Z,99.90
2022-10-23T08:45:57.415Z,99.90
2022-10-23T08:51:23.407Z,99.90
2022-10-23T08:56:28.687Z,99.90
2022-10-23T09:01:38.654Z,99.90
2022-10-23T09:06:45.284Z,99.90
2022-10-23T09:11:50.532Z,99.90
2022-10-23T09:17:02.421Z,99.90
2022-10-23T09:22:06.704Z,99.90
2022-10-23T09:27:11.794Z,99.90
2022-10-23T09:32:16.337Z,99.90
2022-10-23T09:37:23.172Z,99.90
2022-10-23T09:42:26.755Z,99.90
2022-10-23T09:47:31.854Z,99.90
2022-10-23T09:52:36.377Z,99.90
2022-10-23T09:57:42.722Z,99.90
2022-10-23T10:02:56.782Z,99.90
2022-10-23T10:08:37.230Z,99.90
2022-10-23T10:14:19.879Z,99.90
2022-10-23T10:19:44.263Z,99.90
2022-10-23T10:24:50.131Z,99.90
2022-10-23T10:30:00.250Z,99.90
2022-10-23T10:35:13.689Z,99.90
2022-10-23T10:40:19.759Z,99.90
2022-10-23T10:45:28.386Z,99.90
2022-10-23T10:50:38.916Z,99.90
2022-10-23T10:55:53.165Z,98.00
2022-10-23T11:00:57.635Z,96.60
2022-10-23T11:06:02.283Z,94.80
2022-10-23T11:11:07.737Z,95.90
2022-10-23T11:16:12.818Z,94.80
2022-10-23T11:21:27.968Z,99.90
2022-10-23T11:26:41.138Z,99.30
2022-10-23T11:31:47.151Z,99.50
2022-10-23T11:36:52.290Z,97.00
2022-10-23T11:41:56.451Z,95.90
2022-10-23T11:47:03.566Z,94.30
2022-10-23T11:52:22.723Z,94.60
2022-10-23T11:57:38.202Z,93.60
2022-10-23T12:02:42.980Z,93.40
2022-10-23T12:07:47.813Z,92.10
2022-10-23T12:12:57.075Z,91.20
2022-10-23T12:18:10.199Z,95.20
2022-10-23T12:23:43.204Z,95.20
2022-10-23T12:28:51.962Z,95.20
2022-10-23T12:33:59.179Z,95.40
2022-10-23T12:39:04.118Z,93.30
2022-10-23T12:44:07.200Z,93.20
2022-10-23T12:49:15.305Z,94.50
2022-10-23T12:54:20.991Z,95.10
2022-10-23T12:59:26.278Z,94.10
2022-10-23T13:04:31.119Z,93.20
2022-10-23T13:09:37.170Z,94.10
2022-10-23T13:15:01.104Z,92.40
2022-10-23T13:20:22.134Z,95.10
2022-10-23T13:25:28.096Z,94.90
2022-10-23T13:30:32.438Z,94.40
2022-10-23T13:35:37.314Z,94.40
2022-10-23T13:40:41.752Z,93.60
2022-10-23T13:45:44.862Z,93.40
2022-10-23T13:50:47.969Z,93.50
2022-10-23T13:55:56.292Z,93.10
2022-10-23T14:01:01.849Z,93.60
2022-10-23T14:06:05.582Z,94.60
2022-10-23T14:11:10.363Z,95.00
2022-10-23T14:16:14.282Z,95.30
2022-10-23T14:21:19.899Z,95.80
2022-10-23T14:26:25.852Z,95.70
2022-10-23T14:31:28.906Z,95.70
2022-10-23T14:36:38.885Z,94.60
2022-10-23T14:41:54.698Z,94.90
2022-10-23T14:46:59.518Z,95.10
2022-10-23T14:52:02.679Z,96.60
2022-10-23T14:57:07.256Z,96.40
2022-10-23T15:02:12.380Z,96.00
2022-10-23T15:07:15.951Z,96.50
2022-10-23T15:12:20.344Z,96.90
2022-10-23T15:17:23.626Z,98.00
2022-10-23T15:22:27.205Z,98.50
2022-10-23T15:27:31.631Z,98.50
2022-10-23T15:32:34.700Z,99.90
2022-10-23T15:37:37.691Z,99.10
2022-10-23T15:42:42.504Z,99.10
2022-10-23T15:47:46.421Z,99.50
2022-10-23T15:52:50.702Z,99.80
2022-10-23T15:57:57.287Z,99.60
2022-10-23T16:03:00.516Z,99.90
2022-10-23T16:08:03.721Z,99.90
2022-10-23T16:13:08.305Z,99.90
2022-10-23T16:18:13.082Z,99.90
2022-10-23T16:23:16.666Z,99.90
2022-10-23T16:28:21.253Z,99.90
2022-10-23T16:33:24.754Z,99.90
2022-10-23T16:38:27.870Z,99.90
2022-10-23T16:43:32.801Z,99.90
2022-10-23T16:48:55.837Z,99.90
2022-10-23T16:53:59.287Z,99.90
2022-10-23T16:59:04.112Z,99.90
2022-10-23T17:04:07.322Z,99.90
2022-10-23T17:09:11.047Z,99.90
2022-10-23T17:14:17.481Z,99.90
2022-10-23T17:24:48.711Z,99.90
2022-10-23T17:29:56.770Z,99.90
2022-10-23T17:34:59.856Z,99.90
2022-10-23T17:40:03.559Z,99.90
2022-10-23T17:45:09.216Z,99.90
2022-10-23T17:50:13.178Z,99.90
2022-10-23T17:55:16.466Z,99.90
2022-10-23T18:00:21.497Z,99.90
2022-10-23T18:05:24.979Z,99.90
2022-10-23T18:10:28.170Z,99.90
2022-10-23T18:15:34.530Z,99.90
2022-10-23T18:20:40.894Z,99.90
2022-10-23T18:25:44.152Z,99.90
2022-10-23T18:30:51.112Z,99.90
2022-10-23T18:35:56.910Z,99.90
2022-10-23T18:40:59.972Z,99.90
2022-10-23T18:46:04.430Z,99.90
2022-10-23T18:51:15.875Z,99.90
2022-10-23T18:56:45.308Z,99.90
2022-10-23T19:01:52.816Z,99.90
2022-10-23T19:06:56.106Z,99.90
2022-10-23T19:12:00.498Z,99.90
2022-10-23T19:17:06.123Z,99.90
2022-10-23T19:22:09.854Z,99.90
2022-10-23T19:27:12.940Z,99.90
2022-10-23T19:32:19.291Z,99.90
2022-10-23T19:37:23.491Z,99.90
2022-10-23T19:42:26.617Z,99.90
2022-10-23T19:47:31.157Z,99.90
2022-10-23T19:52:34.532Z,99.90
2022-10-23T19:57:37.850Z,99.90
2022-10-23T20:02:42.246Z,99.90
2022-10-23T20:07:48.548Z,99.90
2022-10-23T20:13:02.263Z,99.90
2022-10-23T20:18:18.844Z,99.90
2022-10-23T20:23:22.026Z,99.90
2022-10-23T20:28:28.341Z,99.90
2022-10-23T20:33:33.627Z,99.90
2022-10-23T20:38:36.943Z,99.90
2022-10-23T20:43:40.366Z,99.90
2022-10-23T20:48:45.757Z,99.90
2022-10-23T20:53:51.587Z,99.90
2022-10-23T20:58:55.766Z,99.90
2022-10-23T21:04:00.970Z,99.90
2022-10-23T21:09:08.054Z,99.90
2022-10-23T21:14:11.467Z,99.90
2022-10-23T21:19:16.732Z,99.90
2022-10-23T21:24:20.058Z,99.90
2022-10-23T21:29:23.511Z,99.90
2022-10-23T21:34:28.173Z,99.90
2022-10-23T21:39:31.759Z,99.90
2022-10-23T21:44:34.929Z,99.90
2022-10-23T21:49:39.822Z,99.90
2022-10-23T21:54:43.351Z,99.90
2022-10-23T21:59:46.843Z,99.90
2022-10-23T22:04:51.647Z,99.90
2022-10-23T22:09:57.573Z,99.90
2022-10-23T22:15:01.070Z,99.90
2022-10-23T22:20:07.045Z,99.90
2022-10-23T22:25:10.941Z,99.90
2022-10-23T22:30:14.437Z,99.90
2022-10-23T22:35:19.142Z,99.90
2022-10-23T22:40:22.886Z,99.90
2022-10-23T22:45:26.026Z,99.90
2022-10-23T22:50:31.022Z,99.90
2022-10-23T22:55:34.172Z,99.90
2022-10-23T23:00:41.381Z,99.90
2022-10-23T23:05:51.840Z,99.90
2022-10-23T23:10:55.232Z,99.90
2022-10-23T23:15:58.835Z,99.90
2022-10-23T23:21:03.742Z,99.90
2022-10-23T23:26:07.271Z,99.90
2022-10-23T23:31:12.519Z,99.90
2022-10-23T23:36:18.880Z,99.90
2022-10-23T23:41:22.155Z,99.90
2022-10-23T23:46:25.669Z,99.90
2022-10-23T23:51:30.362Z,99.90
2022-10-23T23:56:33.666Z,99.90
