createdAt,value
2019-04-30T02:40:01.109Z,0.1
2019-04-30T02:42:00.688Z,0.2
2019-04-30T02:43:01.737Z,0.3
2019-04-30T02:45:03.680Z,0.4
2019-04-30T02:46:02.178Z,0.5
2019-04-30T02:48:00.692Z,0.6
2019-04-30T02:49:00.702Z,0.7
2019-04-30T02:50:13.514Z,0.9
2019-04-30T02:51:00.696Z,1.0
2019-04-30T02:52:00.695Z,1.1
2019-04-30T02:53:02.759Z,1.3
2019-04-30T02:54:00.813Z,1.5
2019-04-30T02:55:00.838Z,1.7
2019-04-30T02:56:02.566Z,1.9
2019-04-30T02:57:00.694Z,2.1
2019-04-30T02:58:00.694Z,2.4
2019-04-30T02:59:03.670Z,2.7
2019-04-30T03:00:00.840Z,3.1
2019-04-30T03:01:00.728Z,3.6
2019-04-30T03:02:00.703Z,4.1
2019-04-30T03:03:02.547Z,4.8
2019-04-30T03:04:00.697Z,5.5
2019-04-30T03:05:00.840Z,6.3
2019-04-30T03:06:00.731Z,7.3
2019-04-30T03:07:00.696Z,8.4
2019-04-30T03:08:00.694Z,9.7
2019-04-30T03:09:01.323Z,11.1
2019-04-30T03:10:00.911Z,12.9
2019-04-30T03:11:00.736Z,14.8
2019-04-30T03:12:00.696Z,17.0
2019-04-30T03:13:00.701Z,19.6
2019-04-30T03:14:00.723Z,22.6
2019-04-30T03:15:00.842Z,26.0
2019-04-30T03:16:00.806Z,29.9
2019-04-30T03:17:00.698Z,34.3
2019-04-30T03:18:01.302Z,39.3
2019-04-30T03:19:00.700Z,45.2
2019-04-30T03:20:03.395Z,51.9
2019-04-30T03:21:00.729Z,59.5
2019-04-30T03:22:00.701Z,68.4
2019-04-30T03:23:02.360Z,78.5
2019-04-30T03:24:00.924Z,90.3
2019-04-30T03:25:00.850Z,104.0
2019-04-30T03:26:00.732Z,119.7
2019-04-30T03:27:00.697Z,137.9
2019-04-30T03:28:00.703Z,158.7
2019-04-30T03:29:00.964Z,182.4
2019-04-30T03:30:00.908Z,209.5
2019-04-30T03:31:04.192Z,240.1
2019-04-30T03:32:02.478Z,274.6
2019-04-30T03:33:02.562Z,313.6
2019-04-30T03:34:01.923Z,357.1
2019-04-30T03:35:03.038Z,405.5
2019-04-30T03:36:02.136Z,458.9
2019-04-30T03:37:01.979Z,517.4
2019-04-30T03:38:00.702Z,581.3
2019-04-30T03:39:00.697Z,650.4
2019-04-30T03:40:00.862Z,724.7
2019-04-30T03:41:00.731Z,804.7
2019-04-30T03:42:00.710Z,891.0
2019-04-30T03:43:03.021Z,983.5
2019-04-30T03:44:17.073Z,1082.5
2019-04-30T03:45:00.831Z,1187.9
2019-04-30T03:46:02.673Z,1300.5
2019-04-30T03:47:00.701Z,1420.1
2019-04-30T03:48:00.701Z,1546.8
2019-04-30T03:49:00.701Z,1681.5
2019-04-30T03:50:00.847Z,1824.4
2019-04-30T03:51:01.195Z,1976.3
2019-04-30T03:52:00.700Z,2137.2
2019-04-30T03:53:00.786Z,2307.7
2019-04-30T03:54:00.703Z,2488.4
2019-04-30T03:55:02.812Z,2678.5
2019-04-30T03:56:01.406Z,2878.2
2019-04-30T03:57:01.113Z,3087.2
2019-04-30T03:58:00.710Z,3304.9
2019-04-30T03:59:00.706Z,3531.0
2019-04-30T04:00:00.850Z,3767.2
2019-04-30T04:01:00.704Z,4015.1
2019-04-30T04:02:00.702Z,4274.7
2019-04-30T04:03:00.945Z,4544.9
2019-04-30T04:04:00.733Z,4826.3
2019-04-30T04:05:01.248Z,5118.5
2019-04-30T04:06:00.728Z,5418.9
2019-04-30T04:07:00.726Z,5725.8
2019-04-30T04:08:00.728Z,6045.0
2019-04-30T04:09:03.118Z,6372.5
2019-04-30T04:10:00.855Z,6703.0
2019-04-30T04:11:01.460Z,7042.5
2019-04-30T04:12:00.736Z,7395.9
2019-04-30T04:13:00.703Z,7765.3
2019-04-30T04:14:01.067Z,8147.2
2019-04-30T04:15:03.833Z,8542.2
2019-04-30T04:16:00.707Z,8949.1
2019-04-30T04:17:00.737Z,9373.7
2019-04-30T04:18:00.703Z,9830.5
2019-04-30T04:19:02.665Z,10299.3
2019-04-30T04:20:00.878Z,10760.5
2019-04-30T04:21:11.240Z,11212.5
2019-04-30T04:22:03.804Z,11675.1
2019-04-30T04:23:00.703Z,12131.7
2019-04-30T04:24:00.707Z,12586.1
2019-04-30T04:25:00.913Z,13045.4
2019-04-30T04:26:00.704Z,13497.2
2019-04-30T04:27:00.735Z,13942.1
2019-04-30T04:28:00.706Z,14385.1
2019-04-30T04:29:00.706Z,14826.9
2019-04-30T04:30:01.496Z,15269.5
2019-04-30T04:31:00.677Z,15715.4
2019-04-30T04:32:00.935Z,16148.9
2019-04-30T04:33:00.716Z,16558.9
2019-04-30T04:34:00.732Z,16966.6
2019-04-30T04:35:00.859Z,17390.9
2019-04-30T04:36:00.703Z,17835.5
2019-04-30T04:37:00.710Z,18280.2
2019-04-30T04:38:00.717Z,18731.5
2019-04-30T04:39:00.704Z,19190.9
2019-04-30T04:40:02.336Z,19658.0
2019-04-30T04:41:02.957Z,20138.8
2019-04-30T04:42:00.728Z,20624.7
2019-04-30T04:43:00.714Z,21109.0
2019-04-30T04:44:00.707Z,21585.6
2019-04-30T04:45:01.182Z,22060.1
2019-04-30T04:46:01.285Z,22528.7
2019-04-30T04:47:00.743Z,22995.5
2019-04-30T04:48:00.709Z,23460.1
2019-04-30T04:49:00.709Z,23915.7
2019-04-30T04:50:01.098Z,24361.1
2019-04-30T04:51:00.713Z,24798.7
2019-04-30T04:52:00.839Z,25232.1
2019-04-30T04:53:00.712Z,25665.0
2019-04-30T04:54:03.183Z,26097.9
2019-04-30T04:55:00.883Z,26531.5
2019-04-30T04:56:00.767Z,26998.2
2019-04-30T04:57:13.129Z,27581.5
2019-04-30T04:58:01.528Z,28302.9
2019-04-30T04:59:00.711Z,29125.9
2019-04-30T05:00:07.068Z,29985.2
2019-04-30T05:01:00.680Z,30817.5
2019-04-30T05:02:00.715Z,31622.1
2019-04-30T05:03:00.748Z,32366.2
2019-04-30T05:04:01.102Z,33167.0
2019-04-30T05:05:00.903Z,33993.0
2019-04-30T05:06:02.575Z,34793.1
2019-04-30T05:07:00.716Z,35740.8
2019-04-30T05:08:00.747Z,36902.7
2019-04-30T05:09:01.655Z,38111.5
2019-04-30T05:10:01.074Z,39360.1
2019-04-30T05:11:00.727Z,40578.7
2019-04-30T05:12:00.715Z,41683.1
2019-04-30T05:13:00.767Z,42655.0
2019-04-30T05:14:00.715Z,43541.9
2019-04-30T05:15:00.871Z,44405.7
2019-04-30T05:16:00.724Z,45294.9
2019-04-30T05:17:00.714Z,46207.3
2019-04-30T05:18:00.745Z,47187.1
2019-04-30T05:19:01.134Z,48120.1
2019-04-30T05:20:01.180Z,49035.1
2019-04-30T05:21:00.716Z,49974.7
2019-04-30T05:22:00.715Z,50762.9
2019-04-30T05:23:00.749Z,51349.7
2019-04-30T05:24:00.715Z,51885.9
2019-04-30T05:25:02.471Z,52408.7
2019-04-30T05:26:00.715Z,52940.2
2019-04-30T05:27:01.987Z,53464.7
2019-04-30T05:28:00.749Z,53986.3
2019-04-30T05:29:00.730Z,54506.1
2019-04-30T05:30:00.865Z,55030.9
2019-04-30T05:31:00.717Z,55560.9
2019-04-30T05:32:00.720Z,56098.1
2019-04-30T05:33:00.751Z,56625.3
2019-04-30T05:34:00.687Z,57140.5
2019-04-30T05:35:00.870Z,57654.5
2019-04-30T05:36:00.722Z,58160.4
2019-04-30T05:37:00.987Z,58650.3
2019-04-30T05:38:00.777Z,59006.1
2019-04-30T05:39:00.718Z,59476.6
2019-04-30T05:40:01.081Z,59899.7
2019-04-30T05:41:00.721Z,60306.0
2019-04-30T05:42:00.721Z,60727.9
2019-04-30T05:43:00.756Z,61162.3
2019-04-30T05:44:00.725Z,61604.9
2019-04-30T05:45:00.881Z,62037.7
2019-04-30T05:46:00.979Z,62438.3
2019-04-30T05:47:00.721Z,62809.4
2019-04-30T05:48:01.725Z,63154.2
2019-04-30T05:49:00.728Z,63475.9
2019-04-30T05:50:00.872Z,63767.9
2019-04-30T05:51:00.725Z,64042.5
2019-04-30T05:52:00.724Z,64308.8
2019-04-30T05:53:00.729Z,64667.1
2019-04-30T05:54:01.114Z,64883.3
2019-04-30T05:55:00.910Z,65087.1
2019-04-30T05:56:03.020Z,65263.4
2019-04-30T05:57:00.727Z,65397.9
2019-04-30T05:58:01.450Z,65487.3
2019-04-30T05:59:00.726Z,65531.3
2019-04-30T06:00:00.882Z,65535.0
2019-04-30T06:15:01.008Z,65535.0
2019-04-30T06:30:01.363Z,65535.0
2019-04-30T06:45:00.993Z,65535.0
2019-04-30T07:00:00.892Z,65535.0
2019-04-30T07:15:00.985Z,65535.0
2019-04-30T07:30:01.790Z,65535.0
2019-04-30T07:45:01.035Z,65535.0
2019-04-30T08:00:00.987Z,65535.0
2019-04-30T08:15:01.032Z,65535.0
2019-04-30T08:30:00.899Z,65535.0
2019-04-30T08:45:01.056Z,65535.0
2019-04-30T09:00:00.906Z,65535.0
2019-04-30T09:15:01.036Z,65535.0
2019-04-30T09:30:00.976Z,65535.0
2019-04-30T09:45:01.043Z,65535.0
2019-04-30T10:00:00.936Z,65535.0
2019-04-30T10:15:01.079Z,65535.0
2019-04-30T10:30:00.929Z,65535.0
2019-04-30T10:45:01.022Z,65535.0
2019-04-30T11:00:00.948Z,65535.0
2019-04-30T11:15:01.135Z,65535.0
2019-04-30T11:30:03.777Z,65535.0
2019-04-30T11:45:01.088Z,65535.0
2019-04-30T12:00:00.964Z,65535.0
2019-04-30T12:15:02.722Z,65535.0
2019-04-30T12:30:00.962Z,65535.0
2019-04-30T12:45:01.032Z,65535.0
2019-04-30T13:00:00.988Z,65535.0
2019-04-30T13:15:01.066Z,65535.0
2019-04-30T13:30:00.979Z,65535.0
2019-04-30T13:45:01.112Z,65535.0
2019-04-30T14:00:01.137Z,65535.0
2019-04-30T14:15:01.139Z,65535.0
2019-04-30T14:30:01.059Z,65535.0
2019-04-30T14:45:01.869Z,65535.0
2019-04-30T15:00:02.110Z,65535.0
2019-04-30T15:15:01.171Z,65535.0
2019-04-30T15:30:01.023Z,65535.0
2019-04-30T15:45:01.223Z,65535.0
2019-04-30T16:00:01.049Z,65535.0
2019-04-30T16:15:01.197Z,65535.0
2019-04-30T16:23:00.895Z,65272.9
2019-04-30T16:24:00.925Z,64922.9
2019-04-30T16:25:06.053Z,64517.9
2019-04-30T16:26:00.894Z,64051.7
2019-04-30T16:27:00.906Z,63593.3
2019-04-30T16:28:00.904Z,63198.5
2019-04-30T16:29:00.895Z,62804.0
2019-04-30T16:30:01.044Z,62324.5
2019-04-30T16:31:00.901Z,61721.6
2019-04-30T16:32:00.902Z,61226.5
2019-04-30T16:33:00.902Z,60887.9
2019-04-30T16:34:00.901Z,60728.7
2019-04-30T16:35:01.053Z,60577.4
2019-04-30T16:36:00.895Z,60414.7
2019-04-30T16:37:00.912Z,60157.0
2019-04-30T16:38:00.899Z,60086.9
2019-04-30T16:39:00.900Z,60256.1
2019-04-30T16:40:01.109Z,60564.9
2019-04-30T16:41:00.901Z,60980.3
2019-04-30T16:42:00.912Z,61329.1
2019-04-30T16:43:00.900Z,61540.7
2019-04-30T16:44:00.906Z,61548.9
2019-04-30T16:45:01.132Z,61411.9
2019-04-30T16:46:00.902Z,61324.3
2019-04-30T16:47:12.881Z,60918.0
2019-04-30T16:48:01.660Z,60222.0
2019-04-30T16:49:00.904Z,59316.3
2019-04-30T16:50:01.080Z,58402.4
2019-04-30T16:51:00.923Z,57521.5
2019-04-30T16:52:01.481Z,56769.3
2019-04-30T16:53:00.901Z,56123.4
2019-04-30T16:54:00.902Z,55380.1
2019-04-30T16:55:01.185Z,54588.8
2019-04-30T16:56:00.903Z,53787.1
2019-04-30T16:57:03.987Z,53073.2
2019-04-30T16:58:00.904Z,52339.0
2019-04-30T16:59:00.905Z,51819.7
2019-04-30T17:00:01.123Z,51567.1
2019-04-30T17:01:00.906Z,51436.9
2019-04-30T17:02:00.906Z,51589.2
2019-04-30T17:03:00.914Z,51941.6
2019-04-30T17:04:00.913Z,52393.9
2019-04-30T17:05:01.063Z,52905.7
2019-04-30T17:06:00.904Z,53362.3
2019-04-30T17:07:00.905Z,53775.1
2019-04-30T17:08:01.779Z,54155.1
2019-04-30T17:09:00.904Z,54502.1
2019-04-30T17:10:01.126Z,54836.1
2019-04-30T17:11:00.904Z,55177.1
2019-04-30T17:12:00.909Z,55575.5
2019-04-30T17:13:00.904Z,56205.5
2019-04-30T17:14:00.903Z,56768.3
2019-04-30T17:15:02.324Z,57358.9
2019-04-30T17:16:00.911Z,57886.1
2019-04-30T17:17:00.907Z,58394.9
2019-04-30T17:18:00.931Z,58795.9
2019-04-30T17:19:00.975Z,59052.6
2019-04-30T17:20:01.183Z,59188.2
2019-04-30T17:21:01.058Z,59319.7
2019-04-30T17:22:00.907Z,59412.3
2019-04-30T17:23:00.904Z,59447.4
2019-04-30T17:24:00.906Z,59417.3
2019-04-30T17:25:02.533Z,59322.9
2019-04-30T17:26:00.942Z,59148.4
2019-04-30T17:27:00.906Z,58857.8
2019-04-30T17:28:01.379Z,58409.3
2019-04-30T17:29:00.909Z,57992.3
2019-04-30T17:30:01.051Z,57476.5
2019-04-30T17:31:00.943Z,56936.1
2019-04-30T17:32:00.914Z,56303.5
2019-04-30T17:33:01.347Z,55668.3
2019-04-30T17:34:00.910Z,55071.9
2019-04-30T17:35:01.069Z,54498.3
2019-04-30T17:36:00.949Z,53907.9
2019-04-30T17:37:00.913Z,53318.7
2019-04-30T17:38:00.918Z,52725.6
2019-04-30T17:39:00.912Z,52088.8
2019-04-30T17:40:01.056Z,51421.7
2019-04-30T17:41:00.953Z,50728.5
2019-04-30T17:42:00.915Z,49984.1
2019-04-30T17:43:00.912Z,49150.2
2019-04-30T17:44:00.883Z,48227.8
2019-04-30T17:45:01.571Z,47230.6
2019-04-30T17:46:00.949Z,46168.1
2019-04-30T17:47:00.916Z,45042.6
2019-04-30T17:48:00.922Z,43871.6
2019-04-30T17:49:00.927Z,42666.1
2019-04-30T17:50:01.061Z,41455.5
2019-04-30T17:51:00.947Z,40255.2
2019-04-30T17:52:00.920Z,39063.1
2019-04-30T17:53:00.922Z,37886.1
2019-04-30T17:54:00.920Z,36743.3
2019-04-30T17:55:01.081Z,35619.8
2019-04-30T17:56:00.951Z,34514.8
2019-04-30T17:57:00.920Z,33450.1
2019-04-30T17:58:00.930Z,32448.3
2019-04-30T17:59:00.922Z,31511.6
2019-04-30T18:00:01.076Z,30635.7
2019-04-30T18:01:00.954Z,29815.6
2019-04-30T18:02:00.923Z,29060.7
2019-04-30T18:03:01.208Z,28373.5
2019-04-30T18:04:00.920Z,27734.3
2019-04-30T18:05:01.186Z,27117.9
2019-04-30T18:06:00.954Z,26510.5
2019-04-30T18:07:00.919Z,25904.5
2019-04-30T18:08:00.922Z,25308.5
2019-04-30T18:09:00.926Z,24741.6
2019-04-30T18:10:01.131Z,24214.0
2019-04-30T18:11:00.946Z,23717.1
2019-04-30T18:12:00.928Z,23240.9
2019-04-30T18:13:01.056Z,22779.5
2019-04-30T18:14:00.923Z,22318.2
2019-04-30T18:15:01.304Z,21851.1
2019-04-30T18:16:00.951Z,21371.9
2019-04-30T18:17:00.949Z,20866.5
2019-04-30T18:18:00.927Z,20321.6
2019-04-30T18:19:00.927Z,19741.9
2019-04-30T18:20:01.073Z,19129.2
2019-04-30T18:21:00.929Z,18501.6
2019-04-30T18:22:00.952Z,17865.9
2019-04-30T18:23:00.928Z,17224.7
2019-04-30T18:24:00.927Z,16567.7
2019-04-30T18:25:01.085Z,15885.8
2019-04-30T18:26:00.933Z,15184.2
2019-04-30T18:27:00.952Z,14470.2
2019-04-30T18:28:00.933Z,13759.0
2019-04-30T18:29:00.929Z,13068.7
2019-04-30T18:30:01.080Z,12409.1
2019-04-30T18:31:00.932Z,11788.1
2019-04-30T18:32:00.966Z,11207.1
2019-04-30T18:33:00.931Z,10664.4
2019-04-30T18:34:00.929Z,10155.7
2019-04-30T18:35:01.138Z,9680.7
2019-04-30T18:36:00.930Z,9235.8
2019-04-30T18:37:00.978Z,8818.1
2019-04-30T18:38:00.930Z,8423.3
2019-04-30T18:39:00.956Z,8048.6
2019-04-30T18:40:01.080Z,7701.0
2019-04-30T18:41:00.937Z,7369.1
2019-04-30T18:42:00.937Z,7050.9
2019-04-30T18:43:00.941Z,6744.0
2019-04-30T18:44:00.968Z,6445.4
2019-04-30T18:45:01.092Z,6152.3
2019-04-30T18:46:00.938Z,5863.1
2019-04-30T18:47:00.939Z,5579.1
2019-04-30T18:48:01.674Z,5300.4
2019-04-30T18:49:01.201Z,5028.3
2019-04-30T18:50:01.082Z,4761.0
2019-04-30T18:51:00.935Z,4498.6
2019-04-30T18:52:00.935Z,4241.6
2019-04-30T18:53:00.936Z,3991.8
2019-04-30T18:54:00.938Z,3751.1
2019-04-30T18:55:01.081Z,3510.3
2019-04-30T18:56:00.935Z,3280.0
2019-04-30T18:57:00.937Z,3059.9
2019-04-30T18:58:01.414Z,2849.8
2019-04-30T18:59:00.947Z,2649.8
2019-04-30T19:00:01.384Z,2460.5
2019-04-30T19:01:00.937Z,2282.2
2019-04-30T19:02:00.937Z,2114.1
2019-04-30T19:03:00.937Z,1955.3
2019-04-30T19:04:01.290Z,1804.9
2019-04-30T19:05:01.887Z,1662.6
2019-04-30T19:06:00.939Z,1528.1
2019-04-30T19:07:00.939Z,1401.3
2019-04-30T19:08:00.939Z,1282.0
2019-04-30T19:09:00.941Z,1169.3
2019-04-30T19:10:01.170Z,1062.7
2019-04-30T19:11:00.940Z,961.5
2019-04-30T19:12:00.940Z,865.5
2019-04-30T19:13:00.945Z,774.9
2019-04-30T19:14:00.944Z,689.9
2019-04-30T19:15:01.231Z,610.5
2019-04-30T19:16:18.432Z,536.8
2019-04-30T19:17:00.913Z,469.3
2019-04-30T19:18:00.944Z,408.5
2019-04-30T19:19:01.059Z,354.7
2019-04-30T19:20:01.190Z,307.8
2019-04-30T19:21:00.943Z,267.2
2019-04-30T19:22:00.946Z,231.8
2019-04-30T19:23:00.943Z,201.1
2019-04-30T19:24:01.016Z,174.6
2019-04-30T19:25:04.059Z,151.6
2019-04-30T19:26:01.769Z,131.6
2019-04-30T19:27:00.950Z,114.2
2019-04-30T19:28:11.094Z,99.1
2019-04-30T19:29:00.949Z,85.9
2019-04-30T19:30:01.108Z,74.5
2019-04-30T19:31:01.127Z,64.7
2019-04-30T19:32:00.952Z,56.1
2019-04-30T19:33:00.950Z,48.7
2019-04-30T19:34:00.948Z,42.3
2019-04-30T19:35:01.095Z,36.7
2019-04-30T19:36:00.949Z,31.9
2019-04-30T19:37:00.950Z,27.7
2019-04-30T19:38:00.947Z,24.1
2019-04-30T19:39:00.946Z,21.0
2019-04-30T19:40:01.093Z,18.3
2019-04-30T19:41:00.947Z,15.9
2019-04-30T19:42:01.103Z,13.7
2019-04-30T19:43:00.953Z,11.9
2019-04-30T19:44:00.985Z,10.3
2019-04-30T19:45:09.248Z,9.0
2019-04-30T19:46:00.956Z,7.9
2019-04-30T19:47:03.301Z,6.9
2019-04-30T19:48:00.953Z,6.0
2019-04-30T19:49:00.973Z,5.3
2019-04-30T19:50:01.106Z,4.7
2019-04-30T19:51:00.950Z,4.1
2019-04-30T19:52:08.370Z,3.5
2019-04-30T19:53:00.950Z,3.1
2019-04-30T19:54:00.950Z,2.7
2019-04-30T19:55:01.094Z,2.3
2019-04-30T19:56:00.958Z,2.1
2019-04-30T19:57:00.974Z,1.9
2019-04-30T19:58:00.952Z,1.7
2019-04-30T19:59:05.120Z,1.5
2019-04-30T20:00:01.184Z,1.3
2019-04-30T20:01:00.929Z,1.1
2019-04-30T20:02:00.989Z,0.9
2019-04-30T20:03:00.960Z,0.8
2019-04-30T20:04:00.958Z,0.7
2019-04-30T20:05:01.328Z,0.5
2019-04-30T20:07:00.988Z,0.4
2019-04-30T20:08:00.955Z,0.3
2019-04-30T20:10:04.045Z,0.2
2019-04-30T20:11:00.955Z,0.1
