createdAt,value
2019-05-19T00:00:35.920Z,33.70
2019-05-19T00:03:42.958Z,31.47
2019-05-19T00:06:47.369Z,31.90
2019-05-19T00:09:51.665Z,31.00
2019-05-19T00:12:59.839Z,30.87
2019-05-19T00:16:04.216Z,29.73
2019-05-19T00:19:08.515Z,26.90
2019-05-19T00:22:12.827Z,28.80
2019-05-19T00:25:18.936Z,26.67
2019-05-19T00:28:23.322Z,26.23
2019-05-19T00:31:27.593Z,27.73
2019-05-19T00:34:31.890Z,26.70
2019-05-19T00:37:36.280Z,23.87
2019-05-19T00:40:40.591Z,26.43
2019-05-19T00:43:44.993Z,24.57
2019-05-19T00:46:49.338Z,23.67
2019-05-19T00:49:53.639Z,23.80
2019-05-19T00:52:58.205Z,21.53
2019-05-19T00:56:03.338Z,21.07
2019-05-19T00:59:09.057Z,22.23
2019-05-19T01:02:13.347Z,22.63
2019-05-19T01:05:20.598Z,22.17
2019-05-19T01:08:23.704Z,21.90
2019-05-19T01:11:27.993Z,21.20
2019-05-19T01:14:32.413Z,21.87
2019-05-19T01:17:36.910Z,21.73
2019-05-19T01:20:41.198Z,20.63
2019-05-19T01:23:45.640Z,21.90
2019-05-19T01:26:49.957Z,21.03
2019-05-19T01:29:54.267Z,20.10
2019-05-19T01:32:58.567Z,22.13
2019-05-19T01:36:02.930Z,22.37
2019-05-19T01:39:07.754Z,21.50
2019-05-19T01:42:12.073Z,24.27
2019-05-19T01:45:17.550Z,24.00
2019-05-19T01:48:21.844Z,21.80
2019-05-19T01:51:26.397Z,22.97
2019-05-19T01:54:30.690Z,23.13
2019-05-19T01:57:34.996Z,22.47
2019-05-19T02:00:39.281Z,22.00
2019-05-19T02:03:43.699Z,21.53
2019-05-19T02:06:48.133Z,22.77
2019-05-19T02:09:52.491Z,24.33
2019-05-19T02:12:56.800Z,23.77
2019-05-19T02:16:01.120Z,24.03
2019-05-19T02:19:05.709Z,24.50
2019-05-19T02:22:10.129Z,22.90
2019-05-19T02:25:14.699Z,25.13
2019-05-19T02:28:19.028Z,24.17
2019-05-19T02:31:23.351Z,23.13
2019-05-19T02:34:27.665Z,23.73
2019-05-19T02:37:32.013Z,23.17
2019-05-19T02:40:39.701Z,22.23
2019-05-19T02:43:45.017Z,22.73
2019-05-19T02:46:51.814Z,21.83
2019-05-19T02:49:57.686Z,22.13
2019-05-19T02:53:03.222Z,20.57
2019-05-19T02:56:07.742Z,22.97
2019-05-19T02:59:13.134Z,20.73
2019-05-19T03:02:17.434Z,20.57
2019-05-19T03:05:21.718Z,19.07
2019-05-19T03:08:26.037Z,18.77
2019-05-19T03:11:30.340Z,17.93
2019-05-19T03:14:34.644Z,17.97
2019-05-19T03:17:40.655Z,18.50
2019-05-19T03:20:44.961Z,18.17
2019-05-19T03:23:49.250Z,18.87
2019-05-19T03:26:53.612Z,17.80
2019-05-19T03:29:59.794Z,17.57
2019-05-19T03:33:05.291Z,19.20
2019-05-19T03:36:10.239Z,17.97
2019-05-19T03:39:14.573Z,17.87
2019-05-19T03:42:18.892Z,18.73
2019-05-19T03:45:23.191Z,18.20
2019-05-19T03:48:29.582Z,18.27
2019-05-19T03:51:33.866Z,18.87
2019-05-19T03:54:38.271Z,17.97
2019-05-19T03:57:42.567Z,19.17
2019-05-19T04:00:48.754Z,17.67
2019-05-19T04:03:53.041Z,18.93
2019-05-19T04:06:57.330Z,17.53
2019-05-19T04:10:01.650Z,18.00
2019-05-19T04:13:06.093Z,17.80
2019-05-19T04:16:10.352Z,17.60
2019-05-19T04:19:14.654Z,17.37
2019-05-19T04:22:19.002Z,18.63
2019-05-19T04:25:23.281Z,17.27
2019-05-19T04:28:28.601Z,18.17
2019-05-19T04:31:32.910Z,16.87
2019-05-19T04:34:38.390Z,17.77
2019-05-19T04:37:42.663Z,17.23
2019-05-19T04:40:48.168Z,17.30
2019-05-19T04:43:52.513Z,15.73
2019-05-19T04:46:56.891Z,16.10
2019-05-19T04:50:01.378Z,16.13
2019-05-19T04:53:05.686Z,17.40
2019-05-19T04:56:10.058Z,16.77
2019-05-19T04:59:14.355Z,18.80
2019-05-19T05:02:18.664Z,17.23
2019-05-19T05:05:25.002Z,18.20
2019-05-19T05:08:30.978Z,18.10
2019-05-19T05:11:35.319Z,16.80
2019-05-19T05:14:39.625Z,15.37
2019-05-19T05:17:43.908Z,16.27
2019-05-19T05:20:48.226Z,17.53
2019-05-19T05:23:52.535Z,17.70
2019-05-19T05:26:56.832Z,16.77
2019-05-19T05:30:01.147Z,16.30
2019-05-19T05:33:05.431Z,16.67
2019-05-19T05:36:11.560Z,16.00
2019-05-19T05:39:15.889Z,13.17
2019-05-19T05:42:20.308Z,14.73
2019-05-19T05:45:24.614Z,14.37
2019-05-19T05:48:28.920Z,14.47
2019-05-19T05:51:33.220Z,14.33
2019-05-19T05:54:37.532Z,14.07
2019-05-19T05:57:41.860Z,13.77
2019-05-19T06:00:46.262Z,14.53
2019-05-19T06:03:50.550Z,15.90
2019-05-19T06:06:54.852Z,16.43
2019-05-19T06:09:59.205Z,14.47
2019-05-19T06:13:03.515Z,17.30
2019-05-19T06:16:07.829Z,16.03
2019-05-19T06:19:12.136Z,17.27
2019-05-19T06:22:16.444Z,14.60
2019-05-19T06:25:22.489Z,15.30
2019-05-19T06:28:26.867Z,15.97
2019-05-19T06:31:32.971Z,14.70
2019-05-19T06:34:37.319Z,15.83
2019-05-19T06:37:44.139Z,15.17
2019-05-19T06:40:48.459Z,15.87
2019-05-19T06:43:52.757Z,16.47
2019-05-19T06:46:57.050Z,14.90
2019-05-19T06:50:02.556Z,13.83
2019-05-19T06:53:14.158Z,15.47
2019-05-19T06:56:13.080Z,14.47
2019-05-19T06:59:17.391Z,15.07
2019-05-19T07:02:21.878Z,15.70
2019-05-19T07:05:26.216Z,13.97
2019-05-19T07:08:30.492Z,15.03
2019-05-19T07:11:34.817Z,15.27
2019-05-19T07:14:39.124Z,15.50
2019-05-19T07:17:43.434Z,14.70
2019-05-19T07:20:49.155Z,13.67
2019-05-19T07:23:53.572Z,13.53
2019-05-19T07:27:00.903Z,13.23
2019-05-19T07:30:05.826Z,13.30
2019-05-19T07:33:10.250Z,14.13
2019-05-19T07:36:14.600Z,14.97
2019-05-19T07:39:21.710Z,15.73
2019-05-19T07:42:26.143Z,15.73
2019-05-19T07:45:31.914Z,16.00
2019-05-19T07:48:36.443Z,17.23
2019-05-19T07:51:40.740Z,16.33
2019-05-19T07:54:45.066Z,19.07
2019-05-19T07:57:49.392Z,18.47
2019-05-19T08:00:53.725Z,17.60
2019-05-19T08:04:00.975Z,18.23
2019-05-19T08:07:05.285Z,16.73
2019-05-19T08:10:10.107Z,17.23
2019-05-19T08:13:14.388Z,17.43
2019-05-19T08:16:21.165Z,16.17
2019-05-19T08:19:25.479Z,17.40
2019-05-19T08:22:29.793Z,16.60
2019-05-19T08:25:34.149Z,15.57
2019-05-19T08:28:38.524Z,16.03
2019-05-19T08:31:42.841Z,16.90
2019-05-19T08:34:47.132Z,18.17
2019-05-19T08:37:52.717Z,17.20
2019-05-19T08:40:57.057Z,16.87
2019-05-19T08:44:01.443Z,17.90
2019-05-19T08:47:06.843Z,18.63
2019-05-19T08:50:11.142Z,17.17
2019-05-19T08:53:15.437Z,16.50
2019-05-19T08:56:19.741Z,17.57
2019-05-19T08:59:24.034Z,14.90
2019-05-19T09:02:28.338Z,16.37
2019-05-19T09:05:32.654Z,16.90
2019-05-19T09:08:36.951Z,16.43
2019-05-19T09:11:42.726Z,16.13
2019-05-19T09:14:47.042Z,16.23
2019-05-19T09:17:54.115Z,17.20
2019-05-19T09:20:57.398Z,16.30
2019-05-19T09:24:01.681Z,16.60
2019-05-19T09:27:06.137Z,16.70
2019-05-19T09:30:11.006Z,16.43
2019-05-19T09:33:15.386Z,17.43
2019-05-19T09:36:20.684Z,17.60
2019-05-19T09:39:24.989Z,15.93
2019-05-19T09:42:29.305Z,18.50
2019-05-19T09:45:33.701Z,18.53
2019-05-19T09:48:38.013Z,17.90
2019-05-19T09:51:42.310Z,16.30
2019-05-19T09:54:47.727Z,17.43
2019-05-19T09:57:53.793Z,17.10
2019-05-19T10:00:58.099Z,16.90
2019-05-19T10:04:02.384Z,17.27
2019-05-19T10:07:07.665Z,17.13
2019-05-19T10:10:22.643Z,17.57
2019-05-19T10:13:26.965Z,17.60
2019-05-19T10:16:31.287Z,16.93
2019-05-19T10:19:35.593Z,17.57
2019-05-19T10:22:41.043Z,17.17
2019-05-19T10:25:46.839Z,17.13
2019-05-19T10:28:51.162Z,16.87
2019-05-19T10:31:55.551Z,16.90
2019-05-19T10:34:59.836Z,16.27
2019-05-19T10:38:04.126Z,16.60
2019-05-19T10:41:09.540Z,14.73
2019-05-19T10:44:13.825Z,14.93
2019-05-19T10:47:18.163Z,15.13
2019-05-19T10:50:22.440Z,14.93
2019-05-19T10:53:26.883Z,15.23
2019-05-19T10:56:31.166Z,14.43
2019-05-19T10:59:35.443Z,14.37
2019-05-19T11:02:39.758Z,14.53
2019-05-19T11:05:44.181Z,14.80
2019-05-19T11:08:48.790Z,15.23
2019-05-19T11:11:53.304Z,14.83
2019-05-19T11:14:57.574Z,16.03
2019-05-19T11:18:01.918Z,16.17
2019-05-19T11:21:06.200Z,14.93
2019-05-19T11:24:10.581Z,14.70
2019-05-19T11:27:15.206Z,15.80
2019-05-19T11:30:19.484Z,17.30
2019-05-19T11:33:25.247Z,16.60
2019-05-19T11:36:29.566Z,17.17
2019-05-19T11:39:34.000Z,16.37
2019-05-19T11:42:38.289Z,16.53
2019-05-19T11:45:42.595Z,16.60
2019-05-19T11:48:46.889Z,17.20
2019-05-19T11:51:51.205Z,16.00
2019-05-19T11:54:55.495Z,16.53
2019-05-19T11:57:59.897Z,16.90
2019-05-19T12:01:04.190Z,16.97
2019-05-19T12:04:08.557Z,17.93
2019-05-19T12:07:12.871Z,17.27
2019-05-19T12:10:17.166Z,17.97
2019-05-19T12:13:21.463Z,18.63
2019-05-19T12:16:25.774Z,17.93
2019-05-19T12:19:30.281Z,18.00
2019-05-19T12:22:34.979Z,17.63
2019-05-19T12:25:39.316Z,19.47
2019-05-19T12:28:43.660Z,19.47
2019-05-19T12:31:47.947Z,18.87
2019-05-19T12:34:52.253Z,18.40
2019-05-19T12:37:57.553Z,16.93
2019-05-19T12:41:01.903Z,17.93
2019-05-19T12:44:06.295Z,17.43
2019-05-19T12:47:10.570Z,18.07
2019-05-19T12:50:15.891Z,16.80
2019-05-19T12:53:20.204Z,17.03
2019-05-19T12:56:38.569Z,16.30
2019-05-19T12:59:30.536Z,15.73
2019-05-19T13:02:37.988Z,17.37
2019-05-19T13:05:41.214Z,18.50
2019-05-19T13:08:45.596Z,17.33
2019-05-19T13:11:50.739Z,17.90
2019-05-19T13:14:55.091Z,17.40
2019-05-19T13:17:59.420Z,17.73
2019-05-19T13:21:03.718Z,16.57
2019-05-19T13:24:08.093Z,16.57
2019-05-19T13:27:12.418Z,16.10
2019-05-19T13:30:16.945Z,15.90
2019-05-19T13:33:21.236Z,14.77
2019-05-19T13:36:25.537Z,16.27
2019-05-19T13:39:29.814Z,16.13
2019-05-19T13:42:34.126Z,14.77
2019-05-19T13:45:38.461Z,16.03
2019-05-19T13:48:42.744Z,15.90
2019-05-19T13:51:47.238Z,15.30
2019-05-19T13:54:51.557Z,15.40
2019-05-19T13:57:56.119Z,16.53
2019-05-19T14:01:00.419Z,14.60
2019-05-19T14:04:06.175Z,15.57
2019-05-19T14:07:10.565Z,15.60
2019-05-19T14:10:15.050Z,14.10
2019-05-19T14:13:19.369Z,14.83
2019-05-19T14:16:23.713Z,15.70
2019-05-19T14:19:28.075Z,15.07
2019-05-19T14:22:32.417Z,15.27
2019-05-19T14:25:38.191Z,16.00
2019-05-19T14:28:42.838Z,16.77
2019-05-19T14:31:47.200Z,16.90
2019-05-19T14:34:51.510Z,16.37
2019-05-19T14:37:55.796Z,16.17
2019-05-19T14:41:00.071Z,16.57
2019-05-19T14:44:05.008Z,16.77
2019-05-19T14:47:09.482Z,16.20
2019-05-19T14:50:14.629Z,15.30
2019-05-19T14:53:18.974Z,15.13
2019-05-19T14:56:26.117Z,15.17
2019-05-19T14:59:30.396Z,15.43
2019-05-19T15:02:34.708Z,16.00
2019-05-19T15:05:40.480Z,15.83
2019-05-19T15:08:44.785Z,15.03
2019-05-19T15:11:49.084Z,16.23
2019-05-19T15:14:53.383Z,15.47
2019-05-19T15:17:57.723Z,15.10
2019-05-19T15:21:02.031Z,14.27
2019-05-19T15:24:06.429Z,13.70
2019-05-19T15:27:10.743Z,14.00
2019-05-19T15:30:15.536Z,14.17
2019-05-19T15:33:19.811Z,14.57
2019-05-19T15:36:25.923Z,13.37
2019-05-19T15:39:30.286Z,12.53
2019-05-19T15:42:34.581Z,12.63
2019-05-19T15:45:38.985Z,14.27
2019-05-19T15:48:43.296Z,13.23
2019-05-19T15:52:00.891Z,13.13
2019-05-19T15:54:53.640Z,13.77
2019-05-19T15:57:58.009Z,14.13
2019-05-19T16:01:03.070Z,14.70
2019-05-19T16:04:07.380Z,14.20
2019-05-19T16:07:11.792Z,14.50
2019-05-19T16:10:17.694Z,13.47
2019-05-19T16:13:22.241Z,13.53
2019-05-19T16:16:26.559Z,14.07
2019-05-19T16:19:30.849Z,13.07
2019-05-19T16:22:35.159Z,14.27
2019-05-19T16:25:39.440Z,15.20
2019-05-19T16:28:43.928Z,15.57
2019-05-19T16:31:48.252Z,14.47
2019-05-19T16:34:52.961Z,14.47
2019-05-19T16:37:57.452Z,15.43
2019-05-19T16:41:03.909Z,15.87
2019-05-19T16:44:08.265Z,15.83
2019-05-19T16:47:13.388Z,16.80
2019-05-19T16:50:18.678Z,16.93
2019-05-19T16:53:22.998Z,16.80
2019-05-19T16:56:28.299Z,16.13
2019-05-19T16:59:32.604Z,16.33
2019-05-19T17:02:38.316Z,16.50
2019-05-19T17:05:42.659Z,17.40
2019-05-19T17:08:46.983Z,17.57
2019-05-19T17:11:52.740Z,17.83
2019-05-19T17:14:57.051Z,17.80
2019-05-19T17:18:01.357Z,17.73
2019-05-19T17:21:05.977Z,17.83
2019-05-19T17:24:10.371Z,18.63
2019-05-19T17:27:15.156Z,17.50
2019-05-19T17:30:20.230Z,18.20
2019-05-19T17:33:24.532Z,18.67
2019-05-19T17:36:28.815Z,19.23
2019-05-19T17:39:33.126Z,17.47
2019-05-19T17:42:37.517Z,17.87
2019-05-19T17:45:41.870Z,17.67
2019-05-19T17:48:46.237Z,17.40
2019-05-19T17:51:50.626Z,18.10
2019-05-19T17:54:54.911Z,17.60
2019-05-19T17:57:59.303Z,16.47
2019-05-19T18:01:03.590Z,17.13
2019-05-19T18:04:07.973Z,17.53
2019-05-19T18:07:12.408Z,17.13
2019-05-19T18:10:16.685Z,17.03
2019-05-19T18:13:22.098Z,16.90
2019-05-19T18:16:26.797Z,17.10
2019-05-19T18:19:31.213Z,16.50
2019-05-19T18:22:35.541Z,16.57
2019-05-19T18:25:39.834Z,17.50
2019-05-19T18:28:44.136Z,16.57
2019-05-19T18:31:48.516Z,17.27
2019-05-19T18:34:52.806Z,17.07
2019-05-19T18:37:57.225Z,16.70
2019-05-19T18:41:02.708Z,16.93
2019-05-19T18:44:07.088Z,17.20
2019-05-19T18:47:11.416Z,17.67
2019-05-19T18:50:16.218Z,18.27
2019-05-19T18:53:20.643Z,17.53
2019-05-19T18:56:26.842Z,19.13
2019-05-19T18:59:46.053Z,20.00
2019-05-19T19:02:37.498Z,18.93
2019-05-19T19:05:41.973Z,20.50
2019-05-19T19:08:46.402Z,18.97
2019-05-19T19:11:51.022Z,20.03
2019-05-19T19:14:56.819Z,21.10
2019-05-19T19:18:01.141Z,19.53
2019-05-19T19:21:05.636Z,20.30
2019-05-19T19:24:09.972Z,19.53
2019-05-19T19:27:14.417Z,20.13
2019-05-19T19:30:19.211Z,18.77
2019-05-19T19:33:23.494Z,17.83
2019-05-19T19:36:27.837Z,17.90
2019-05-19T19:39:32.298Z,17.23
2019-05-19T19:42:36.599Z,17.30
2019-05-19T19:45:41.292Z,15.87
2019-05-19T19:48:45.633Z,17.87
2019-05-19T19:51:49.929Z,16.50
2019-05-19T19:54:54.299Z,17.00
2019-05-19T19:57:58.684Z,17.63
2019-05-19T20:01:02.974Z,17.07
2019-05-19T20:04:07.266Z,16.20
2019-05-19T20:07:11.580Z,16.20
2019-05-19T20:10:16.028Z,14.47
2019-05-19T20:13:21.338Z,14.60
2019-05-19T20:16:25.755Z,16.10
2019-05-19T20:19:30.110Z,14.87
2019-05-19T20:22:34.548Z,14.90
2019-05-19T20:25:38.834Z,14.47
2019-05-19T20:28:43.120Z,13.90
2019-05-19T20:31:47.438Z,13.43
2019-05-19T20:34:51.734Z,14.87
2019-05-19T20:37:56.058Z,15.27
2019-05-19T20:41:00.380Z,15.37
2019-05-19T20:44:06.094Z,15.43
2019-05-19T20:47:10.376Z,16.03
2019-05-19T20:50:14.823Z,17.00
2019-05-19T20:53:19.118Z,16.17
2019-05-19T20:56:23.404Z,15.23
2019-05-19T20:59:27.714Z,15.27
2019-05-19T21:02:32.096Z,15.63
2019-05-19T21:05:37.803Z,16.93
2019-05-19T21:08:43.606Z,16.37
2019-05-19T21:11:47.888Z,16.30
2019-05-19T21:14:52.178Z,16.10
2019-05-19T21:17:56.599Z,17.50
2019-05-19T21:21:00.927Z,15.93
2019-05-19T21:24:05.212Z,15.60
2019-05-19T21:27:09.491Z,16.30
2019-05-19T21:30:16.491Z,16.80
2019-05-19T21:33:20.814Z,16.37
2019-05-19T21:36:25.126Z,17.50
2019-05-19T21:39:29.423Z,16.63
2019-05-19T21:42:35.563Z,16.47
2019-05-19T21:45:40.971Z,18.33
2019-05-19T21:48:45.281Z,18.03
2019-05-19T21:51:49.555Z,18.00
2019-05-19T21:54:53.873Z,19.30
2019-05-19T21:57:58.158Z,18.50
2019-05-19T22:01:02.618Z,18.03
2019-05-19T22:04:06.904Z,18.53
2019-05-19T22:07:15.351Z,19.50
2019-05-19T22:10:19.825Z,18.63
2019-05-19T22:13:24.096Z,18.60
2019-05-19T22:16:28.366Z,17.83
2019-05-19T22:19:32.638Z,17.60
2019-05-19T22:22:40.192Z,18.17
2019-05-19T22:25:44.483Z,18.90
2019-05-19T22:28:48.778Z,17.97
2019-05-19T22:31:53.050Z,19.83
2019-05-19T22:34:57.364Z,19.83
2019-05-19T22:38:01.638Z,19.30
2019-05-19T22:41:06.039Z,20.27
2019-05-19T22:44:10.336Z,20.27
2019-05-19T22:47:14.821Z,20.03
2019-05-19T22:50:19.418Z,20.73
2019-05-19T22:53:23.690Z,21.10
2019-05-19T22:56:27.967Z,22.53
2019-05-19T22:59:32.234Z,21.17
2019-05-19T23:02:36.664Z,20.60
2019-05-19T23:05:40.956Z,20.93
2019-05-19T23:08:45.270Z,21.53
2019-05-19T23:11:50.559Z,21.70
2019-05-19T23:14:54.818Z,23.07
2019-05-19T23:17:59.096Z,22.27
2019-05-19T23:21:03.383Z,23.20
2019-05-19T23:24:07.687Z,23.00
2019-05-19T23:27:11.987Z,23.40
2019-05-19T23:30:16.570Z,22.70
2019-05-19T23:33:20.904Z,22.30
2019-05-19T23:36:25.193Z,19.37
2019-05-19T23:39:30.985Z,19.30
2019-05-19T23:42:35.419Z,20.33
2019-05-19T23:45:39.712Z,19.47
2019-05-19T23:48:44.221Z,19.67
2019-05-19T23:51:48.496Z,19.10
2019-05-19T23:54:54.859Z,18.83
2019-05-19T23:57:59.246Z,18.23
