createdAt,value
2023-01-02T07:07:16.562Z,24.43
2023-01-02T07:12:21.501Z,25.70
2023-01-02T07:17:25.173Z,21.93
2023-01-02T07:23:21.444Z,22.17
2023-01-02T08:03:03.327Z,15.93
2023-01-02T08:08:09.086Z,16.63
2023-01-02T08:13:19.584Z,17.37
2023-01-02T08:18:28.146Z,19.90
2023-01-02T08:30:32.830Z,20.00
2023-01-02T08:35:39.311Z,22.77
2023-01-02T08:40:43.013Z,25.60
2023-01-02T10:00:29.961Z,8.90
2023-01-02T10:05:57.071Z,10.47
2023-01-02T10:11:10.123Z,10.30
2023-01-02T10:16:19.865Z,8.90
2023-01-02T10:21:27.169Z,7.97
2023-01-02T10:26:35.534Z,8.30
2023-01-02T10:31:44.082Z,7.17
2023-01-02T10:36:48.554Z,7.97
2023-01-02T10:41:55.979Z,7.57
2023-01-02T10:47:01.186Z,7.67
2023-01-02T10:52:11.479Z,8.70
2023-01-02T10:57:20.605Z,6.97
2023-01-02T11:02:39.645Z,7.77
2023-01-02T11:07:49.301Z,7.57
2023-01-02T11:12:52.943Z,6.63
2023-01-02T11:17:58.444Z,6.97
2023-01-02T11:23:04.174Z,8.77
2023-01-02T11:28:08.054Z,6.90
2023-01-02T11:33:22.111Z,7.20
2023-01-02T11:38:29.443Z,5.93
2023-01-02T11:43:52.838Z,6.97
2023-01-02T11:49:03.337Z,8.63
2023-01-02T11:54:14.427Z,7.17
2023-01-02T11:59:20.881Z,7.40
2023-01-02T12:04:27.227Z,7.97
2023-01-02T12:09:35.729Z,7.23
2023-01-02T12:14:54.732Z,7.70
2023-01-02T12:20:08.037Z,7.77
2023-01-02T12:25:29.031Z,8.27
2023-01-02T12:30:34.851Z,7.87
2023-01-02T12:36:07.978Z,7.80
2023-01-02T12:41:21.377Z,8.30
2023-01-02T12:46:33.864Z,7.63
2023-01-02T12:51:45.264Z,15.13
2023-01-02T12:56:54.143Z,6.80
2023-01-02T13:02:04.572Z,7.50
2023-01-02T13:07:14.785Z,6.37
2023-01-02T13:12:19.861Z,7.17
2023-01-02T13:17:36.867Z,7.33
2023-01-02T13:22:51.664Z,9.50
2023-01-02T13:28:06.304Z,7.33
2023-01-02T13:33:24.557Z,8.23
2023-01-02T13:38:30.864Z,8.03
2023-01-02T13:43:36.053Z,6.27
2023-01-02T13:48:40.867Z,7.23
2023-01-02T13:53:49.587Z,8.27
2023-01-02T13:59:01.928Z,7.73
2023-01-02T14:04:28.801Z,8.07
2023-01-02T14:10:11.833Z,10.60
2023-01-02T14:15:18.609Z,9.93
2023-01-02T14:20:26.120Z,13.40
2023-01-02T14:25:32.412Z,22.00
2023-01-02T14:30:38.922Z,28.07
2023-01-02T14:35:50.320Z,21.03
2023-01-02T14:41:16.155Z,21.40
2023-01-02T14:46:23.073Z,10.67
2023-01-02T14:51:32.971Z,18.23
2023-01-02T14:56:40.686Z,23.70
2023-01-02T15:01:48.472Z,27.90
2023-01-02T15:07:01.255Z,22.47
2023-01-02T15:12:42.203Z,20.30
2023-01-02T15:19:04.248Z,17.33
2023-01-02T15:24:18.546Z,15.83
2023-01-02T15:29:25.861Z,13.70
2023-01-02T15:35:12.391Z,12.47
2023-01-02T15:40:47.277Z,13.40
2023-01-02T15:46:36.859Z,15.47
2023-01-02T15:52:08.099Z,14.97
2023-01-02T15:57:16.275Z,14.83
