createdAt,value
2019-01-21T00:01:06.302Z,100.00
2019-01-21T00:03:36.504Z,100.00
2019-01-21T00:06:06.582Z,100.00
2019-01-21T00:08:36.916Z,100.00
2019-01-21T00:11:06.747Z,100.00
2019-01-21T00:13:36.956Z,100.00
2019-01-21T00:16:06.557Z,100.00
2019-01-21T00:18:36.663Z,100.00
2019-01-21T00:21:06.302Z,100.00
2019-01-21T00:23:36.818Z,100.00
2019-01-21T00:26:06.779Z,100.00
2019-01-21T00:28:36.547Z,100.00
2019-01-21T00:31:06.333Z,100.00
2019-01-21T00:33:36.048Z,100.00
2019-01-21T00:36:06.412Z,100.00
2019-01-21T00:38:37.819Z,100.00
2019-01-21T00:41:15.970Z,100.00
2019-01-21T00:43:46.326Z,100.00
2019-01-21T00:46:16.280Z,100.00
2019-01-21T00:48:46.819Z,100.00
2019-01-21T00:51:16.884Z,100.00
2019-01-21T00:56:25.015Z,100.00
2019-01-21T00:58:54.984Z,100.00
2019-01-21T01:01:24.773Z,100.00
2019-01-21T01:03:55.028Z,100.00
2019-01-21T01:06:25.358Z,100.00
2019-01-21T01:08:55.327Z,100.00
2019-01-21T01:11:25.514Z,100.00
2019-01-21T01:13:55.289Z,100.00
2019-01-21T01:16:25.687Z,100.00
2019-01-21T01:18:55.758Z,100.00
2019-01-21T01:21:25.831Z,100.00
2019-01-21T01:23:55.936Z,100.00
2019-01-21T01:26:26.086Z,100.00
2019-01-21T01:28:56.185Z,100.00
2019-01-21T01:31:26.476Z,100.00
2019-01-21T01:33:56.439Z,100.00
2019-01-21T01:36:26.771Z,100.00
2019-01-21T01:38:56.694Z,100.00
2019-01-21T01:41:27.103Z,100.00
2019-01-21T01:43:56.575Z,100.00
2019-01-21T01:46:26.527Z,100.00
2019-01-21T01:48:56.290Z,100.00
2019-01-21T01:51:26.092Z,100.00
2019-01-21T01:53:56.129Z,100.00
2019-01-21T01:56:26.268Z,100.00
2019-01-21T01:58:56.566Z,100.00
2019-01-21T02:01:27.671Z,100.00
2019-01-21T02:03:57.755Z,100.00
2019-01-21T02:06:27.650Z,100.00
2019-01-21T02:08:57.910Z,100.00
2019-01-21T02:11:28.027Z,100.00
2019-01-21T02:13:57.812Z,100.00
2019-01-21T02:16:27.929Z,100.00
2019-01-21T02:18:57.748Z,100.00
2019-01-21T02:21:28.081Z,100.00
2019-01-21T02:23:57.578Z,100.00
2019-01-21T02:26:27.891Z,100.00
2019-01-21T02:28:58.281Z,100.00
2019-01-21T02:31:31.163Z,100.00
2019-01-21T02:34:02.973Z,100.00
2019-01-21T02:36:33.077Z,98.68
2019-01-21T02:39:04.120Z,100.00
2019-01-21T02:41:34.057Z,96.73
2019-01-21T02:44:04.156Z,92.97
2019-01-21T02:46:33.539Z,94.05
2019-01-21T02:49:03.247Z,94.00
2019-01-21T02:51:33.171Z,93.43
2019-01-21T02:54:02.931Z,94.04
2019-01-21T02:56:32.535Z,90.94
2019-01-21T02:59:02.320Z,89.73
2019-01-21T03:01:40.013Z,87.26
2019-01-21T03:04:09.995Z,83.64
2019-01-21T03:06:39.567Z,85.46
2019-01-21T03:09:09.415Z,82.77
2019-01-21T03:11:39.523Z,81.60
2019-01-21T03:16:38.107Z,75.89
2019-01-21T03:19:07.442Z,76.41
2019-01-21T03:21:36.650Z,78.45
2019-01-21T03:24:06.367Z,71.96
2019-01-21T03:26:35.541Z,74.14
2019-01-21T03:29:04.617Z,72.88
2019-01-21T03:31:33.809Z,73.39
2019-01-21T03:34:03.178Z,72.52
2019-01-21T03:36:32.756Z,72.98
2019-01-21T03:47:07.998Z,69.32
2019-01-21T03:49:37.530Z,67.82
2019-01-21T03:52:06.719Z,68.68
2019-01-21T03:54:36.250Z,65.64
2019-01-21T04:10:39.017Z,64.64
2019-01-21T04:43:01.506Z,54.07
2019-01-21T04:45:42.737Z,55.66
2019-01-21T04:48:24.029Z,54.06
2019-01-21T04:51:04.594Z,54.13
2019-01-21T04:53:44.686Z,50.97
2019-01-21T04:56:25.691Z,51.33
2019-01-21T04:59:06.655Z,52.11
2019-01-21T05:01:47.288Z,50.07
2019-01-21T05:04:28.507Z,49.92
2019-01-21T05:07:08.904Z,50.26
2019-01-21T05:09:50.106Z,49.58
2019-01-21T05:12:30.459Z,51.98
2019-01-21T05:15:11.118Z,48.87
2019-01-21T05:17:52.022Z,46.72
2019-01-21T05:20:33.294Z,50.10
2019-01-21T05:23:14.609Z,50.04
2019-01-21T05:25:55.768Z,47.75
2019-01-21T05:28:36.925Z,48.81
2019-01-21T05:31:17.466Z,47.55
2019-01-21T05:33:57.732Z,48.49
2019-01-21T05:36:38.078Z,49.97
2019-01-21T05:39:19.085Z,49.43
2019-01-21T05:41:59.445Z,49.19
2019-01-21T05:44:40.097Z,48.95
2019-01-21T05:47:20.491Z,50.64
2019-01-21T05:50:01.360Z,49.73
2019-01-21T05:52:42.065Z,48.90
2019-01-21T05:55:22.669Z,46.01
2019-01-21T05:58:03.022Z,47.29
2019-01-21T06:00:43.793Z,44.91
2019-01-21T06:03:23.941Z,45.70
2019-01-21T06:06:04.787Z,45.24
2019-01-21T06:08:45.278Z,47.28
2019-01-21T06:11:25.861Z,45.63
2019-01-21T06:14:06.663Z,45.69
2019-01-21T06:16:47.530Z,45.17
2019-01-21T06:19:28.388Z,42.29
2019-01-21T06:22:09.731Z,44.55
2019-01-21T06:24:50.338Z,43.86
2019-01-21T06:27:30.753Z,44.04
2019-01-21T06:30:11.934Z,42.77
2019-01-21T06:32:53.056Z,42.78
2019-01-21T06:35:34.482Z,43.19
2019-01-21T06:38:15.332Z,42.77
2019-01-21T06:40:56.273Z,42.72
2019-01-21T06:43:37.267Z,41.90
2019-01-21T06:46:18.254Z,42.65
2019-01-21T06:49:04.688Z,44.30
2019-01-21T06:51:40.894Z,43.30
2019-01-21T06:54:22.149Z,44.18
2019-01-21T06:57:03.312Z,45.23
2019-01-21T06:59:44.460Z,45.37
2019-01-21T07:02:25.291Z,44.88
2019-01-21T07:05:06.679Z,46.21
2019-01-21T07:07:47.561Z,44.66
2019-01-21T07:10:28.496Z,43.42
2019-01-21T07:13:09.276Z,44.38
2019-01-21T07:15:50.791Z,43.49
2019-01-21T07:18:31.660Z,43.87
2019-01-21T07:21:12.060Z,43.38
2019-01-21T07:23:53.097Z,43.54
2019-01-21T07:26:34.253Z,41.43
2019-01-21T07:29:14.711Z,42.96
2019-01-21T07:31:55.695Z,44.88
2019-01-21T07:34:36.890Z,43.14
2019-01-21T07:37:17.357Z,41.72
2019-01-21T07:39:57.970Z,41.76
2019-01-21T07:42:38.859Z,40.83
2019-01-21T07:45:19.421Z,39.86
2019-01-21T07:48:00.061Z,41.05
2019-01-21T07:50:40.724Z,42.05
2019-01-21T07:53:21.139Z,42.40
2019-01-21T07:56:01.565Z,40.75
2019-01-21T07:58:42.912Z,39.80
2019-01-21T08:01:23.921Z,37.78
2019-01-21T08:04:04.962Z,40.73
2019-01-21T08:06:46.060Z,39.09
2019-01-21T08:09:27.091Z,39.78
2019-01-21T08:12:07.683Z,40.84
2019-01-21T08:14:49.031Z,38.66
2019-01-21T08:17:30.089Z,37.63
2019-01-21T08:20:11.286Z,39.16
2019-01-21T08:22:52.519Z,39.85
2019-01-21T08:25:33.090Z,38.87
2019-01-21T08:28:14.516Z,38.03
2019-01-21T08:30:55.587Z,38.68
2019-01-21T08:33:36.206Z,34.88
2019-01-21T08:36:17.091Z,37.84
2019-01-21T08:38:57.750Z,35.21
2019-01-21T08:41:38.357Z,35.92
2019-01-21T08:44:19.046Z,35.80
2019-01-21T08:47:00.183Z,37.61
2019-01-21T08:49:41.541Z,37.23
2019-01-21T08:52:22.427Z,37.17
2019-01-21T08:55:02.993Z,37.41
2019-01-21T08:57:43.706Z,36.11
2019-01-21T09:00:24.768Z,38.27
2019-01-21T09:03:05.920Z,36.43
2019-01-21T09:05:46.922Z,36.71
2019-01-21T09:08:28.596Z,38.40
2019-01-21T09:11:09.072Z,39.27
2019-01-21T09:13:50.091Z,38.23
2019-01-21T09:16:30.750Z,37.62
2019-01-21T09:19:12.030Z,37.88
2019-01-21T09:21:52.424Z,39.02
2019-01-21T09:24:33.179Z,39.18
2019-01-21T09:27:14.051Z,38.10
2019-01-21T09:29:54.895Z,38.51
2019-01-21T09:32:35.843Z,39.50
2019-01-21T09:35:16.502Z,39.29
2019-01-21T09:37:57.541Z,39.72
2019-01-21T09:40:38.411Z,39.46
2019-01-21T09:43:19.406Z,39.85
2019-01-21T09:46:00.058Z,39.69
2019-01-21T09:48:40.644Z,39.33
2019-01-21T09:51:21.938Z,39.67
2019-01-21T09:54:03.544Z,38.82
2019-01-21T09:56:44.517Z,38.17
2019-01-21T09:59:25.445Z,38.26
2019-01-21T10:02:06.243Z,39.07
2019-01-21T10:04:47.137Z,39.14
2019-01-21T10:07:28.333Z,37.53
2019-01-21T10:10:09.625Z,37.79
2019-01-21T10:12:50.580Z,37.96
2019-01-21T10:15:30.718Z,36.04
2019-01-21T10:18:11.965Z,38.18
2019-01-21T10:20:52.778Z,38.95
2019-01-21T10:23:33.396Z,38.57
2019-01-21T10:26:13.867Z,38.57
2019-01-21T10:28:55.322Z,39.32
2019-01-21T10:31:36.319Z,39.83
2019-01-21T10:34:17.473Z,40.22
2019-01-21T10:36:58.232Z,40.48
2019-01-21T10:39:38.862Z,41.13
2019-01-21T10:42:19.590Z,41.88
2019-01-21T10:44:59.918Z,42.30
2019-01-21T10:47:40.465Z,41.58
2019-01-21T10:50:21.954Z,42.22
2019-01-21T10:53:02.822Z,42.26
2019-01-21T10:55:44.022Z,43.05
2019-01-21T10:58:24.584Z,44.86
2019-01-21T11:01:05.371Z,47.37
2019-01-21T11:03:46.137Z,48.61
2019-01-21T11:06:26.839Z,47.60
2019-01-21T11:09:08.010Z,48.59
2019-01-21T11:11:53.984Z,51.96
2019-01-21T11:14:29.939Z,52.71
2019-01-21T11:17:11.097Z,55.29
2019-01-21T11:19:52.086Z,56.16
2019-01-21T11:22:33.141Z,58.02
2019-01-21T11:25:14.301Z,58.25
2019-01-21T11:27:55.461Z,61.91
2019-01-21T11:30:36.209Z,63.48
2019-01-21T11:33:17.264Z,63.82
2019-01-21T11:35:58.391Z,65.12
2019-01-21T11:38:38.744Z,67.17
2019-01-21T11:41:19.675Z,68.66
2019-01-21T11:44:00.639Z,70.91
2019-01-21T11:46:41.558Z,72.28
2019-01-21T11:49:22.537Z,72.06
2019-01-21T11:52:03.256Z,72.95
2019-01-21T11:54:44.035Z,72.84
2019-01-21T11:57:25.649Z,74.08
2019-01-21T12:00:07.353Z,75.48
2019-01-21T12:02:48.377Z,76.47
2019-01-21T12:05:29.145Z,77.12
2019-01-21T12:08:10.272Z,76.86
2019-01-21T12:10:51.105Z,77.25
2019-01-21T12:13:31.868Z,78.05
2019-01-21T12:16:12.652Z,78.65
2019-01-21T12:18:54.078Z,79.21
2019-01-21T12:21:35.393Z,80.34
2019-01-21T12:24:16.067Z,80.20
2019-01-21T12:26:57.293Z,81.61
2019-01-21T12:29:38.008Z,82.15
2019-01-21T12:32:18.889Z,84.31
2019-01-21T12:34:59.862Z,84.94
2019-01-21T12:37:40.441Z,86.96
2019-01-21T12:40:21.722Z,86.38
2019-01-21T12:43:02.588Z,88.48
2019-01-21T12:45:43.758Z,88.47
2019-01-21T12:48:24.907Z,89.30
2019-01-21T12:51:05.414Z,88.16
2019-01-21T12:53:46.371Z,88.11
2019-01-21T12:56:26.998Z,89.00
2019-01-21T12:59:07.894Z,88.93
2019-01-21T13:01:48.574Z,88.98
2019-01-21T13:04:29.570Z,88.92
2019-01-21T13:07:10.512Z,89.21
2019-01-21T13:09:51.395Z,89.76
2019-01-21T13:12:32.192Z,88.92
2019-01-21T13:15:12.942Z,89.10
2019-01-21T13:17:54.343Z,89.49
2019-01-21T13:20:34.789Z,88.86
2019-01-21T13:23:15.214Z,89.48
2019-01-21T13:25:56.713Z,90.21
2019-01-21T13:28:38.209Z,90.39
2019-01-21T13:31:18.480Z,90.55
2019-01-21T13:33:58.837Z,90.99
2019-01-21T13:36:39.211Z,91.11
2019-01-21T13:39:19.679Z,91.26
2019-01-21T13:42:00.305Z,92.40
2019-01-21T13:44:42.003Z,93.10
2019-01-21T13:47:22.599Z,92.33
2019-01-21T13:50:03.273Z,92.04
2019-01-21T13:52:44.119Z,92.28
2019-01-21T13:55:25.981Z,92.75
2019-01-21T13:58:06.847Z,92.32
2019-01-21T14:00:47.498Z,92.07
2019-01-21T14:03:28.536Z,91.77
2019-01-21T14:06:08.918Z,92.67
2019-01-21T14:08:49.760Z,93.55
2019-01-21T14:11:30.096Z,93.84
2019-01-21T14:14:10.785Z,94.07
2019-01-21T14:16:51.535Z,94.51
2019-01-21T14:19:32.301Z,94.43
2019-01-21T14:22:12.776Z,94.71
2019-01-21T14:24:53.753Z,95.47
2019-01-21T14:27:37.318Z,96.47
2019-01-21T14:30:18.109Z,97.58
2019-01-21T14:32:58.243Z,97.27
2019-01-21T14:35:39.039Z,96.93
2019-01-21T14:38:20.041Z,97.50
2019-01-21T14:41:00.626Z,97.99
2019-01-21T14:43:41.240Z,98.63
2019-01-21T14:46:22.177Z,98.46
2019-01-21T14:49:04.745Z,98.23
2019-01-21T14:51:44.922Z,98.60
2019-01-21T14:54:25.137Z,97.67
2019-01-21T14:57:05.765Z,96.73
2019-01-21T14:59:46.905Z,97.46
2019-01-21T15:02:27.379Z,98.05
2019-01-21T15:05:07.771Z,97.42
2019-01-21T15:07:48.686Z,97.65
2019-01-21T15:10:29.388Z,98.17
2019-01-21T15:13:09.781Z,98.05
2019-01-21T15:15:50.601Z,97.64
2019-01-21T15:18:30.578Z,98.19
2019-01-21T15:21:11.095Z,98.03
2019-01-21T15:23:51.826Z,98.07
2019-01-21T15:26:32.765Z,98.93
2019-01-21T15:29:15.910Z,98.77
2019-01-21T15:31:57.775Z,98.85
2019-01-21T15:34:38.768Z,98.79
2019-01-21T15:37:19.245Z,98.67
2019-01-21T15:40:00.311Z,99.35
2019-01-21T15:42:40.781Z,98.78
2019-01-21T15:47:58.806Z,98.91
2019-01-21T15:50:38.678Z,99.41
2019-01-21T15:53:19.334Z,99.75
2019-01-21T15:56:00.091Z,99.76
2019-01-21T15:58:40.788Z,99.60
2019-01-21T16:01:21.173Z,99.97
2019-01-21T16:04:01.596Z,100.00
2019-01-21T16:06:42.047Z,100.00
2019-01-21T16:09:22.480Z,100.00
2019-01-21T16:12:02.587Z,100.00
2019-01-21T16:14:43.017Z,100.00
2019-01-21T16:17:23.385Z,100.00
2019-01-21T16:20:04.267Z,100.00
2019-01-21T16:22:44.828Z,100.00
2019-01-21T16:25:25.216Z,100.00
2019-01-21T16:28:05.753Z,100.00
2019-01-21T16:30:46.073Z,100.00
2019-01-21T16:33:26.450Z,100.00
2019-01-21T16:36:07.306Z,100.00
2019-01-21T16:38:47.779Z,100.00
2019-01-21T16:41:28.967Z,100.00
2019-01-21T16:44:08.944Z,100.00
2019-01-21T16:46:49.932Z,100.00
2019-01-21T16:49:30.353Z,100.00
2019-01-21T16:52:10.824Z,100.00
2019-01-21T16:54:51.389Z,100.00
2019-01-21T16:57:32.254Z,100.00
2019-01-21T17:00:12.603Z,100.00
2019-01-21T17:02:53.604Z,100.00
2019-01-21T17:05:34.557Z,100.00
2019-01-21T17:08:15.854Z,100.00
2019-01-21T17:10:56.988Z,100.00
2019-01-21T17:13:38.066Z,100.00
2019-01-21T17:16:19.347Z,100.00
2019-01-21T17:19:00.657Z,100.00
2019-01-21T17:21:41.413Z,100.00
2019-01-21T17:24:22.536Z,100.00
2019-01-21T17:27:02.999Z,100.00
2019-01-21T17:29:43.378Z,100.00
2019-01-21T17:32:23.896Z,100.00
2019-01-21T17:35:05.354Z,100.00
2019-01-21T17:37:46.281Z,100.00
2019-01-21T17:40:26.973Z,100.00
2019-01-21T17:43:08.162Z,100.00
2019-01-21T17:45:49.013Z,100.00
2019-01-21T17:48:29.814Z,100.00
2019-01-21T17:53:55.257Z,100.00
2019-01-21T17:56:36.500Z,100.00
2019-01-21T17:59:18.476Z,100.00
2019-01-21T18:01:59.108Z,100.00
2019-01-21T18:04:39.315Z,100.00
2019-01-21T18:07:20.315Z,100.00
2019-01-21T18:10:02.848Z,100.00
2019-01-21T18:12:43.208Z,100.00
2019-01-21T18:15:23.968Z,100.00
2019-01-21T18:18:04.448Z,100.00
2019-01-21T18:20:45.401Z,100.00
2019-01-21T18:23:26.297Z,100.00
2019-01-21T18:26:07.362Z,100.00
2019-01-21T18:28:47.807Z,100.00
2019-01-21T18:31:28.603Z,100.00
2019-01-21T18:34:08.958Z,100.00
2019-01-21T18:36:49.616Z,100.00
2019-01-21T18:39:30.001Z,100.00
2019-01-21T18:42:11.647Z,100.00
2019-01-21T18:44:52.835Z,100.00
2019-01-21T18:47:33.709Z,100.00
2019-01-21T18:50:14.084Z,100.00
2019-01-21T18:52:56.110Z,100.00
2019-01-21T18:55:36.737Z,100.00
2019-01-21T18:58:17.588Z,100.00
2019-01-21T19:00:58.236Z,100.00
2019-01-21T19:03:38.715Z,100.00
2019-01-21T19:06:19.596Z,100.00
2019-01-21T19:09:00.228Z,100.00
2019-01-21T19:11:40.849Z,100.00
2019-01-21T19:14:21.505Z,100.00
2019-01-21T19:17:02.178Z,100.00
2019-01-21T19:19:43.060Z,100.00
2019-01-21T19:22:24.331Z,100.00
2019-01-21T19:25:05.632Z,100.00
2019-01-21T19:27:46.460Z,100.00
2019-01-21T19:30:27.483Z,100.00
2019-01-21T19:33:07.702Z,100.00
2019-01-21T19:35:48.339Z,100.00
2019-01-21T19:38:28.953Z,100.00
2019-01-21T19:41:09.511Z,100.00
2019-01-21T19:43:50.720Z,100.00
2019-01-21T19:46:31.364Z,100.00
2019-01-21T19:49:11.919Z,100.00
2019-01-21T19:51:52.984Z,100.00
2019-01-21T19:54:33.877Z,100.00
2019-01-21T19:57:14.283Z,100.00
2019-01-21T19:59:54.696Z,100.00
2019-01-21T20:02:35.435Z,100.00
2019-01-21T20:05:16.160Z,100.00
2019-01-21T20:07:57.178Z,100.00
2019-01-21T20:10:37.894Z,100.00
2019-01-21T20:13:18.721Z,100.00
2019-01-21T20:15:59.178Z,100.00
2019-01-21T20:18:40.051Z,100.00
2019-01-21T20:21:20.505Z,100.00
2019-01-21T20:24:01.107Z,100.00
2019-01-21T20:26:41.762Z,100.00
2019-01-21T20:29:22.875Z,100.00
2019-01-21T20:32:03.851Z,100.00
2019-01-21T20:34:44.650Z,100.00
2019-01-21T20:37:25.203Z,100.00
2019-01-21T20:40:06.453Z,100.00
2019-01-21T20:42:47.379Z,100.00
2019-01-21T20:45:28.059Z,100.00
2019-01-21T20:48:08.824Z,100.00
2019-01-21T20:50:49.445Z,100.00
2019-01-21T20:53:30.646Z,100.00
2019-01-21T20:56:12.165Z,100.00
2019-01-21T20:58:53.163Z,100.00
2019-01-21T21:01:34.093Z,100.00
2019-01-21T21:04:15.056Z,100.00
2019-01-21T21:06:56.004Z,100.00
2019-01-21T21:09:36.957Z,100.00
2019-01-21T21:12:17.976Z,100.00
2019-01-21T21:14:58.332Z,100.00
2019-01-21T21:17:39.312Z,100.00
2019-01-21T21:20:20.127Z,100.00
2019-01-21T21:23:01.112Z,100.00
2019-01-21T21:25:41.917Z,100.00
2019-01-21T21:28:22.980Z,100.00
2019-01-21T21:31:04.308Z,100.00
2019-01-21T21:33:44.943Z,100.00
2019-01-21T21:36:25.592Z,100.00
2019-01-21T21:42:17.365Z,100.00
2019-01-21T21:44:58.107Z,100.00
2019-01-21T21:47:39.491Z,100.00
2019-01-21T21:50:20.600Z,100.00
2019-01-21T21:53:01.547Z,100.00
2019-01-21T21:55:42.577Z,100.00
2019-01-21T21:58:23.771Z,100.00
2019-01-21T22:01:04.692Z,100.00
2019-01-21T22:03:45.457Z,100.00
2019-01-21T22:06:27.089Z,100.00
2019-01-21T22:09:08.024Z,100.00
2019-01-21T22:11:48.848Z,100.00
2019-01-21T22:14:29.295Z,100.00
2019-01-21T22:17:10.100Z,100.00
2019-01-21T22:19:51.679Z,100.00
2019-01-21T22:22:34.811Z,100.00
2019-01-21T22:25:13.634Z,100.00
2019-01-21T22:27:54.262Z,100.00
2019-01-21T22:30:35.855Z,100.00
2019-01-21T22:33:16.145Z,100.00
2019-01-21T22:35:57.021Z,100.00
2019-01-21T22:38:38.301Z,100.00
2019-01-21T22:41:19.001Z,100.00
2019-01-21T22:43:59.700Z,100.00
2019-01-21T22:46:40.661Z,100.00
2019-01-21T22:49:21.290Z,100.00
2019-01-21T22:52:02.564Z,100.00
2019-01-21T22:54:43.518Z,100.00
2019-01-21T22:57:24.177Z,100.00
2019-01-21T23:00:05.170Z,100.00
2019-01-21T23:02:46.137Z,100.00
2019-01-21T23:05:27.420Z,100.00
2019-01-21T23:08:07.890Z,100.00
2019-01-21T23:10:49.380Z,100.00
2019-01-21T23:13:30.241Z,100.00
2019-01-21T23:16:11.300Z,100.00
2019-01-21T23:18:52.490Z,100.00
2019-01-21T23:21:33.456Z,100.00
2019-01-21T23:24:16.605Z,100.00
2019-01-21T23:26:56.000Z,100.00
2019-01-21T23:29:36.994Z,100.00
2019-01-21T23:32:17.770Z,100.00
2019-01-21T23:34:58.746Z,100.00
2019-01-21T23:37:40.161Z,100.00
2019-01-21T23:40:21.760Z,100.00
2019-01-21T23:43:02.778Z,100.00
2019-01-21T23:45:43.461Z,100.00
2019-01-21T23:48:24.325Z,100.00
2019-01-21T23:51:04.677Z,100.00
2019-01-21T23:53:45.777Z,100.00
2019-01-21T23:56:26.883Z,100.00
2019-01-21T23:59:08.189Z,100.00
