createdAt,value
2023-02-23T00:00:02.214Z,14
2023-02-23T00:20:06.939Z,12
2023-02-23T00:25:02.420Z,13
2023-02-23T00:30:01.576Z,14
2023-02-23T00:35:02.065Z,12
2023-02-23T00:40:01.488Z,14
2023-02-23T00:45:01.992Z,12
2023-02-23T00:50:01.493Z,10
2023-02-23T00:55:02.301Z,13
2023-02-23T01:00:01.859Z,15
2023-02-23T01:05:02.254Z,16
2023-02-23T01:10:01.829Z,16
2023-02-23T01:15:02.210Z,12
2023-02-23T01:20:01.658Z,13
2023-02-23T01:25:02.039Z,15
2023-02-23T01:30:01.529Z,13
2023-02-23T01:35:01.923Z,15
2023-02-23T01:40:01.339Z,13
2023-02-23T01:45:01.884Z,15
2023-02-23T01:50:02.697Z,13
2023-02-23T01:55:02.226Z,15
2023-02-23T02:00:01.766Z,11
2023-02-23T02:05:02.301Z,15
2023-02-23T02:10:01.745Z,14
2023-02-23T02:30:02.204Z,14
2023-02-23T02:35:01.589Z,13
2023-02-23T02:40:02.125Z,12
2023-02-23T02:45:01.519Z,13
2023-02-23T02:50:02.005Z,12
2023-02-23T02:55:01.485Z,10
2023-02-23T03:00:01.906Z,14
2023-02-23T03:05:02.411Z,12
2023-02-23T03:10:01.810Z,12
2023-02-23T03:15:02.213Z,12
2023-02-23T03:20:02.078Z,12
2023-02-23T03:25:01.453Z,12
2023-02-23T03:30:02.262Z,12
2023-02-23T03:35:02.055Z,11
2023-02-23T03:40:01.592Z,11
2023-02-23T03:45:01.969Z,10
2023-02-23T03:50:01.321Z,11
2023-02-23T03:55:01.692Z,13
2023-02-23T04:00:02.207Z,10
2023-02-23T04:05:01.587Z,13
2023-02-23T04:10:01.968Z,15
2023-02-23T04:15:01.328Z,12
2023-02-23T04:20:01.905Z,11
2023-02-23T04:25:02.689Z,10
2023-02-23T04:30:02.172Z,12
2023-02-23T04:35:01.664Z,11
2023-02-23T04:40:02.199Z,13
2023-02-23T04:45:01.582Z,11
2023-02-23T04:50:01.948Z,11
2023-02-23T04:55:02.761Z,11
2023-02-23T05:00:02.167Z,11
2023-02-23T05:05:01.852Z,12
2023-02-23T05:10:02.468Z,12
2023-02-23T05:15:01.827Z,10
2023-02-23T05:20:02.259Z,10
2023-02-23T05:25:01.643Z,11
2023-02-23T05:30:02.287Z,10
2023-02-23T05:35:01.669Z,12
2023-02-23T05:40:02.070Z,11
2023-02-23T05:45:01.569Z,11
2023-02-23T05:50:02.064Z,11
2023-02-23T05:55:01.538Z,11
2023-02-23T06:00:01.925Z,10
2023-02-23T06:05:02.715Z,11
2023-02-23T06:10:02.539Z,10
2023-02-23T06:15:02.043Z,10
2023-02-23T06:20:01.515Z,10
2023-02-23T06:25:02.304Z,10
2023-02-23T06:30:01.845Z,10
2023-02-23T06:35:02.625Z,11
2023-02-23T06:40:02.136Z,13
2023-02-23T06:45:01.506Z,10
2023-02-23T06:50:01.908Z,9
2023-02-23T06:55:02.705Z,11
2023-02-23T07:00:02.548Z,10
2023-02-23T07:05:02.352Z,10
2023-02-23T07:10:01.894Z,8
2023-02-23T07:15:02.411Z,10
2023-02-23T07:20:02.036Z,9
2023-02-23T07:25:01.381Z,10
2023-02-23T07:30:01.864Z,9
2023-02-23T07:35:02.357Z,10
2023-02-23T07:40:02.015Z,8
2023-02-23T07:45:01.521Z,8
2023-02-23T07:50:02.010Z,8
2023-02-23T07:55:01.612Z,7
2023-02-23T08:00:02.019Z,9
2023-02-23T08:05:01.840Z,6
2023-02-23T08:10:02.246Z,7
2023-02-23T08:15:02.037Z,8
2023-02-23T08:20:01.493Z,7
2023-02-23T08:25:01.993Z,5
2023-02-23T08:30:01.378Z,5
2023-02-23T08:35:02.176Z,4
2023-02-23T08:40:01.615Z,10
2023-02-23T08:45:02.125Z,19
2023-02-23T08:50:01.641Z,15
2023-02-23T08:55:02.012Z,11
2023-02-23T09:00:01.873Z,9
2023-02-23T09:05:02.473Z,8
2023-02-23T09:10:02.002Z,9
2023-02-23T09:15:01.535Z,7
2023-02-23T09:20:02.093Z,7
2023-02-23T09:25:01.910Z,7
2023-02-23T09:30:02.407Z,5
2023-02-23T09:35:02.199Z,4
2023-02-23T09:40:01.713Z,6
2023-02-23T09:45:02.102Z,6
2023-02-23T09:50:01.899Z,4
2023-02-23T09:55:02.257Z,5
2023-02-23T10:00:01.763Z,5
2023-02-23T10:05:02.650Z,9
2023-02-23T10:10:02.270Z,5
2023-02-23T10:15:02.064Z,8
2023-02-23T10:20:01.498Z,8
2023-02-23T10:25:01.973Z,4
2023-02-23T10:30:01.785Z,4
2023-02-23T10:35:02.158Z,6
2023-02-23T10:40:01.581Z,6
2023-02-23T10:45:01.966Z,4
2023-02-23T10:50:01.459Z,3
2023-02-23T10:55:01.944Z,3
2023-02-23T11:00:01.456Z,6
2023-02-23T11:05:02.017Z,9
2023-02-23T11:10:01.872Z,9
2023-02-23T11:15:02.305Z,5
2023-02-23T11:20:02.434Z,5
2023-02-23T11:25:01.947Z,5
2023-02-23T11:30:01.511Z,6
2023-02-23T11:35:01.891Z,5
2023-02-23T11:40:02.423Z,6
2023-02-23T11:45:02.231Z,6
2023-02-23T11:50:01.608Z,5
2023-02-23T11:55:02.433Z,8
2023-02-23T12:00:02.252Z,5
2023-02-23T12:05:02.118Z,6
2023-02-23T12:10:01.671Z,5
2023-02-23T12:15:02.465Z,6
2023-02-23T12:20:02.049Z,6
2023-02-23T12:25:01.410Z,6
2023-02-23T12:30:01.890Z,6
2023-02-23T12:35:02.690Z,8
2023-02-23T12:40:02.107Z,6
2023-02-23T12:45:01.682Z,7
2023-02-23T12:50:02.164Z,8
2023-02-23T12:55:01.948Z,5
2023-02-23T13:00:01.321Z,7
2023-02-23T13:05:01.722Z,5
2023-02-23T13:10:02.540Z,6
2023-02-23T13:15:02.068Z,7
2023-02-23T13:20:01.701Z,7
2023-02-23T13:25:04.910Z,6
2023-02-23T13:30:01.483Z,5
2023-02-23T13:35:02.279Z,10
2023-02-23T13:40:02.190Z,6
2023-02-23T13:45:01.705Z,9
2023-02-23T13:50:02.175Z,5
2023-02-23T13:55:01.672Z,5
2023-02-23T14:00:02.286Z,6
2023-02-23T14:05:02.011Z,8
2023-02-23T14:10:01.591Z,7
2023-02-23T14:15:02.417Z,5
2023-02-23T14:20:02.307Z,5
2023-02-23T14:25:01.696Z,5
2023-02-23T14:30:02.078Z,4
2023-02-23T14:35:01.471Z,4
2023-02-23T14:40:01.862Z,4
2023-02-23T14:45:02.379Z,5
2023-02-23T14:50:01.910Z,3
2023-02-23T14:55:02.431Z,3
2023-02-23T15:00:02.247Z,4
2023-02-23T15:05:01.700Z,3
2023-02-23T15:10:02.249Z,3
2023-02-23T15:15:02.064Z,2
2023-02-23T15:20:14.772Z,3
2023-02-23T15:25:01.663Z,2
2023-02-23T15:30:02.059Z,4
2023-02-23T15:35:01.555Z,2
2023-02-23T15:40:02.075Z,2
2023-02-23T15:45:01.605Z,3
2023-02-23T15:50:02.013Z,2
2023-02-23T15:55:01.854Z,2
2023-02-23T16:00:02.697Z,2
2023-02-23T16:05:02.533Z,2
2023-02-23T16:10:02.147Z,2
2023-02-23T16:15:01.662Z,2
2023-02-23T16:20:02.216Z,2
2023-02-23T16:25:01.716Z,1
2023-02-23T16:30:02.347Z,3
2023-02-23T16:35:01.785Z,2
2023-02-23T16:40:02.232Z,2
2023-02-23T16:45:01.642Z,1
2023-02-23T16:50:13.667Z,2
2023-02-23T16:55:01.455Z,1
2023-02-23T17:00:01.847Z,2
2023-02-23T17:05:02.528Z,2
2023-02-23T17:10:02.002Z,2
2023-02-23T17:15:01.851Z,1
2023-02-23T17:20:02.423Z,2
2023-02-23T17:25:01.800Z,2
2023-02-23T17:30:02.358Z,2
2023-02-23T17:35:01.804Z,3
2023-02-23T17:40:02.208Z,2
2023-02-23T17:45:02.006Z,1
2023-02-23T17:50:01.493Z,2
2023-02-23T17:55:01.992Z,2
2023-02-23T18:00:01.415Z,2
2023-02-23T18:05:01.810Z,1
2023-02-23T18:10:02.405Z,2
2023-02-23T18:15:01.932Z,1
2023-02-23T18:20:01.596Z,1
2023-02-23T18:25:02.147Z,1
2023-02-23T18:30:01.980Z,1
2023-02-23T18:35:01.393Z,1
2023-02-23T18:40:01.833Z,1
2023-02-23T18:45:02.227Z,2
2023-02-23T18:50:01.633Z,1
2023-02-23T18:55:02.504Z,1
2023-02-23T19:00:01.986Z,2
2023-02-23T19:05:01.596Z,1
2023-02-23T19:10:02.172Z,1
2023-02-23T19:15:01.984Z,1
2023-02-23T19:20:01.502Z,1
2023-02-23T19:25:02.007Z,1
2023-02-23T19:30:01.409Z,1
2023-02-23T19:35:02.205Z,1
2023-02-23T19:40:03.427Z,2
2023-02-23T19:45:02.241Z,1
2023-02-23T19:50:01.757Z,2
2023-02-23T19:55:02.257Z,1
2023-02-23T20:00:01.712Z,0
2023-02-23T20:05:02.600Z,0
2023-02-23T20:10:02.071Z,1
2023-02-23T20:15:01.572Z,8
2023-02-23T20:20:02.143Z,8
2023-02-23T20:25:01.523Z,1
2023-02-23T20:30:02.058Z,1
2023-02-23T20:35:01.445Z,1
2023-02-23T20:40:01.894Z,1
2023-02-23T20:45:01.499Z,1
2023-02-23T20:50:02.314Z,1
2023-02-23T20:55:01.810Z,1
2023-02-23T21:00:02.616Z,1
2023-02-23T21:05:02.429Z,2
2023-02-23T21:10:02.034Z,1
2023-02-23T21:15:01.829Z,0
2023-02-23T21:20:02.704Z,0
2023-02-23T21:25:02.520Z,0
2023-02-23T21:30:02.028Z,1
2023-02-23T21:35:01.414Z,1
2023-02-23T21:40:01.808Z,2
2023-02-23T21:45:02.340Z,1
2023-02-23T21:50:01.724Z,2
2023-02-23T21:55:07.709Z,1
2023-02-23T22:00:02.002Z,1
2023-02-23T22:05:02.838Z,2
2023-02-23T22:10:02.290Z,1
2023-02-23T22:15:01.734Z,2
2023-02-23T22:20:02.509Z,1
2023-02-23T22:25:02.314Z,1
2023-02-23T22:30:02.204Z,1
2023-02-23T22:35:01.722Z,1
2023-02-23T22:40:02.114Z,2
2023-02-23T22:45:01.936Z,1
2023-02-23T22:50:02.415Z,1
2023-02-23T22:55:01.960Z,1
2023-02-23T23:00:01.828Z,1
2023-02-23T23:05:01.947Z,1
2023-02-23T23:10:01.379Z,1
2023-02-23T23:15:01.836Z,1
2023-02-23T23:20:02.432Z,1
2023-02-23T23:25:02.252Z,0
2023-02-23T23:30:02.057Z,1
2023-02-23T23:35:01.451Z,0
2023-02-23T23:40:01.858Z,0
2023-02-23T23:45:02.313Z,0
2023-02-23T23:50:01.846Z,1
2023-02-23T23:55:02.343Z,0
