createdAt,value
2019-01-08T00:03:21.970Z,100622.73
2019-01-08T00:07:33.398Z,100618.75
2019-01-08T00:11:40.420Z,100609.13
2019-01-08T00:15:48.500Z,100604.97
2019-01-08T00:19:55.419Z,100593.27
2019-01-08T00:24:02.531Z,100581.87
2019-01-08T00:28:09.463Z,100572.80
2019-01-08T00:32:16.448Z,100563.80
2019-01-08T00:36:23.289Z,100565.00
2019-01-08T00:40:30.170Z,100552.91
2019-01-08T00:44:37.123Z,100541.28
2019-01-08T00:48:44.146Z,100540.20
2019-01-08T00:52:51.028Z,100529.02
2019-01-08T00:56:58.048Z,100533.90
2019-01-08T01:01:04.947Z,100517.28
2019-01-08T01:05:11.979Z,100521.08
2019-01-08T01:09:18.866Z,100511.17
2019-01-08T01:13:25.840Z,100501.20
2019-01-08T01:17:32.730Z,100498.03
2019-01-08T01:21:39.829Z,100471.30
2019-01-08T01:25:47.261Z,100462.72
2019-01-08T01:29:54.291Z,100454.41
2019-01-08T01:34:01.392Z,100436.43
2019-01-08T01:38:11.282Z,100440.39
2019-01-08T01:42:18.322Z,100434.88
2019-01-08T01:46:25.317Z,100406.73
2019-01-08T01:50:32.155Z,100416.36
2019-01-08T01:54:38.990Z,100423.02
2019-01-08T01:58:46.053Z,100410.27
2019-01-08T02:02:55.657Z,100404.66
2019-01-08T02:07:02.484Z,100406.31
2019-01-08T02:11:09.599Z,100398.84
2019-01-08T02:15:16.583Z,100395.83
2019-01-08T02:19:23.679Z,100391.81
2019-01-08T02:23:30.565Z,100385.56
2019-01-08T02:27:37.445Z,100372.27
2019-01-08T02:31:44.303Z,100377.16
2019-01-08T02:35:52.070Z,100380.23
2019-01-08T02:39:59.016Z,100378.39
2019-01-08T02:44:06.220Z,100365.94
2019-01-08T02:48:13.185Z,100357.83
2019-01-08T02:52:20.071Z,100346.10
2019-01-08T02:56:27.171Z,100337.99
2019-01-08T03:00:34.258Z,100337.81
2019-01-08T03:04:41.245Z,100324.81
2019-01-08T03:08:48.164Z,100307.72
2019-01-08T03:12:55.124Z,100295.63
2019-01-08T03:17:02.173Z,100278.04
2019-01-08T03:21:09.214Z,100290.03
2019-01-08T03:25:18.212Z,100276.36
2019-01-08T03:29:33.372Z,100282.81
2019-01-08T03:33:33.753Z,100284.98
2019-01-08T03:37:40.987Z,100275.06
2019-01-08T03:41:47.850Z,100274.19
2019-01-08T03:45:54.973Z,100251.27
2019-01-08T03:50:02.565Z,100256.91
2019-01-08T03:54:09.413Z,100264.00
2019-01-08T03:58:16.368Z,100252.20
2019-01-08T04:02:23.295Z,100253.14
2019-01-08T04:06:30.215Z,100236.09
2019-01-08T04:10:37.090Z,100237.95
2019-01-08T04:14:43.977Z,100235.51
2019-01-08T04:18:51.040Z,100227.43
2019-01-08T04:23:00.947Z,100221.19
2019-01-08T04:27:07.898Z,100221.72
2019-01-08T04:31:14.827Z,100214.58
2019-01-08T04:35:21.710Z,100207.98
2019-01-08T04:39:28.798Z,100201.50
2019-01-08T04:43:35.871Z,100192.03
2019-01-08T04:47:42.892Z,100182.17
2019-01-08T04:51:50.165Z,100189.86
2019-01-08T04:55:57.187Z,100186.56
2019-01-08T05:00:04.195Z,100180.64
2019-01-08T05:04:11.245Z,100187.03
2019-01-08T05:08:18.258Z,100178.59
2019-01-08T05:12:25.134Z,100166.77
2019-01-08T05:16:32.091Z,100165.32
2019-01-08T05:20:39.050Z,100161.20
2019-01-08T05:24:45.944Z,100154.26
2019-01-08T05:28:53.034Z,100165.64
2019-01-08T05:33:00.380Z,100163.38
2019-01-08T05:37:07.322Z,100148.66
2019-01-08T05:41:14.419Z,100136.27
2019-01-08T05:45:21.540Z,100131.81
2019-01-08T05:49:28.600Z,100121.67
2019-01-08T05:53:37.973Z,100115.45
2019-01-08T05:57:45.010Z,100102.97
2019-01-08T06:01:51.983Z,100100.34
2019-01-08T06:06:00.861Z,100112.04
2019-01-08T06:10:09.998Z,100113.14
2019-01-08T06:14:20.540Z,100098.19
2019-01-08T06:18:29.231Z,100110.36
2019-01-08T06:22:36.634Z,100100.36
2019-01-08T06:26:43.957Z,100106.07
2019-01-08T06:30:51.103Z,100091.47
2019-01-08T06:34:57.953Z,100101.97
2019-01-08T06:39:05.820Z,100084.33
2019-01-08T06:43:17.530Z,100078.61
2019-01-08T06:47:26.263Z,100085.06
2019-01-08T06:51:33.444Z,100092.83
2019-01-08T06:55:40.608Z,100088.95
2019-01-08T06:59:47.668Z,100087.52
2019-01-08T07:03:54.627Z,100092.09
2019-01-08T07:08:01.717Z,100088.42
2019-01-08T07:12:09.806Z,100080.89
2019-01-08T07:16:18.903Z,100079.52
2019-01-08T07:20:25.890Z,100072.16
2019-01-08T07:24:32.837Z,100083.26
2019-01-08T07:28:39.871Z,100078.58
2019-01-08T07:32:46.851Z,100071.23
2019-01-08T07:36:53.882Z,100054.53
2019-01-08T07:41:00.833Z,100044.77
2019-01-08T07:45:08.127Z,100037.28
2019-01-08T07:49:15.150Z,100023.89
2019-01-08T07:53:22.209Z,100020.23
2019-01-08T07:57:29.168Z,100027.58
2019-01-08T08:01:36.501Z,100021.02
2019-01-08T08:05:43.398Z,100023.31
2019-01-08T08:09:50.359Z,100016.97
2019-01-08T08:13:57.319Z,100013.39
2019-01-08T08:18:04.484Z,99987.52
2019-01-08T08:22:12.418Z,99995.59
2019-01-08T08:26:20.535Z,99989.55
2019-01-08T08:30:27.642Z,99974.48
2019-01-08T08:34:34.777Z,99971.97
2019-01-08T08:38:43.228Z,99964.56
2019-01-08T08:42:50.234Z,99951.41
2019-01-08T08:46:57.236Z,99956.50
2019-01-08T08:51:04.110Z,99954.97
2019-01-08T08:55:11.514Z,99949.45
2019-01-08T08:59:18.710Z,99947.31
2019-01-08T09:03:25.638Z,99949.25
2019-01-08T09:07:32.594Z,99960.22
2019-01-08T09:11:39.500Z,99943.73
2019-01-08T09:15:46.533Z,99946.16
2019-01-08T09:19:53.565Z,99955.97
2019-01-08T09:24:00.641Z,99955.40
2019-01-08T09:28:07.557Z,99964.67
2019-01-08T09:32:15.726Z,99964.52
2019-01-08T09:36:22.895Z,99964.38
2019-01-08T09:40:29.758Z,99959.53
2019-01-08T09:44:36.686Z,99966.84
2019-01-08T09:48:45.013Z,99969.15
2019-01-08T09:52:52.251Z,99968.31
2019-01-08T09:56:59.167Z,99972.02
2019-01-08T10:01:07.639Z,99975.06
2019-01-08T10:05:14.693Z,99976.53
2019-01-08T10:09:21.688Z,99981.73
2019-01-08T10:13:28.772Z,99983.73
2019-01-08T10:17:35.741Z,99979.05
2019-01-08T10:21:45.205Z,99971.17
2019-01-08T10:25:52.142Z,99973.66
2019-01-08T10:29:59.156Z,99955.08
2019-01-08T10:34:07.737Z,99959.65
2019-01-08T10:38:15.199Z,99932.59
2019-01-08T10:42:25.203Z,99918.89
2019-01-08T10:46:37.419Z,99909.72
2019-01-08T10:50:41.876Z,99917.75
2019-01-08T10:54:48.861Z,99908.08
2019-01-08T10:58:55.829Z,99899.67
2019-01-08T11:03:02.819Z,99904.64
2019-01-08T11:07:09.952Z,99893.00
2019-01-08T11:11:16.932Z,99899.80
2019-01-08T11:15:23.880Z,99887.63
2019-01-08T11:19:32.701Z,99876.34
2019-01-08T11:23:39.661Z,99871.60
2019-01-08T11:27:48.010Z,99868.64
2019-01-08T11:31:54.927Z,99859.27
2019-01-08T11:36:02.101Z,99855.22
2019-01-08T11:40:09.269Z,99845.45
2019-01-08T11:44:16.368Z,99848.91
2019-01-08T11:48:23.583Z,99862.86
2019-01-08T11:52:30.641Z,99847.41
2019-01-08T11:56:41.006Z,99851.92
2019-01-08T12:00:47.957Z,99834.66
2019-01-08T12:04:56.813Z,99830.88
2019-01-08T12:09:04.224Z,99824.16
2019-01-08T12:13:12.448Z,99813.78
2019-01-08T12:17:19.434Z,99816.64
2019-01-08T12:21:35.126Z,99812.07
2019-01-08T12:25:42.083Z,99789.46
2019-01-08T12:29:49.058Z,99790.86
2019-01-08T12:33:56.197Z,99782.41
2019-01-08T12:38:03.380Z,99780.07
2019-01-08T12:42:10.481Z,99781.09
2019-01-08T12:46:17.743Z,99789.39
2019-01-08T12:50:24.869Z,99775.26
2019-01-08T12:54:31.909Z,99766.94
2019-01-08T12:58:39.174Z,99759.76
2019-01-08T13:02:46.221Z,99761.02
2019-01-08T13:06:53.200Z,99754.55
2019-01-08T13:11:00.292Z,99759.67
2019-01-08T13:15:07.505Z,99750.11
2019-01-08T13:19:14.547Z,99755.86
2019-01-08T13:23:21.568Z,99763.53
2019-01-08T13:27:28.672Z,99752.71
2019-01-08T13:31:35.702Z,99754.55
2019-01-08T13:35:42.674Z,99750.98
2019-01-08T13:39:50.020Z,99745.16
2019-01-08T13:43:58.882Z,99756.64
2019-01-08T13:48:05.720Z,99754.98
2019-01-08T13:52:12.623Z,99768.25
2019-01-08T13:56:20.712Z,99773.38
2019-01-08T14:00:33.855Z,99769.94
2019-01-08T14:04:42.740Z,99751.69
2019-01-08T14:08:53.731Z,99759.13
2019-01-08T14:13:01.039Z,99758.55
2019-01-08T14:17:09.766Z,99764.98
2019-01-08T14:21:16.821Z,99767.25
2019-01-08T14:25:25.061Z,99786.02
2019-01-08T14:29:32.156Z,99797.28
2019-01-08T14:33:39.014Z,99795.09
2019-01-08T14:37:47.057Z,99793.91
2019-01-08T14:41:54.000Z,99781.09
2019-01-08T14:46:02.309Z,99780.25
2019-01-08T14:50:10.337Z,99787.29
2019-01-08T14:54:18.028Z,99783.80
2019-01-08T14:58:25.034Z,99775.45
2019-01-08T15:02:34.736Z,99775.42
2019-01-08T15:06:41.726Z,99775.06
2019-01-08T15:10:48.676Z,99773.59
2019-01-08T15:14:55.594Z,99768.11
2019-01-08T15:19:02.878Z,99770.56
2019-01-08T15:23:11.058Z,99775.81
2019-01-08T15:27:21.800Z,99767.09
2019-01-08T15:31:28.813Z,99778.53
2019-01-08T15:35:36.886Z,99784.04
2019-01-08T15:39:44.653Z,99777.65
2019-01-08T15:43:51.739Z,99777.91
2019-01-08T15:47:58.729Z,99780.88
2019-01-08T15:52:05.918Z,99786.34
2019-01-08T15:56:12.901Z,99771.55
2019-01-08T16:00:22.298Z,99778.70
2019-01-08T16:04:29.287Z,99775.48
2019-01-08T16:08:36.320Z,99771.44
2019-01-08T16:12:45.181Z,99766.50
2019-01-08T16:16:53.983Z,99776.22
2019-01-08T16:21:01.291Z,99780.16
2019-01-08T16:25:09.595Z,99784.21
2019-01-08T16:29:18.302Z,99774.30
2019-01-08T16:33:25.464Z,99776.56
2019-01-08T16:37:34.101Z,99771.41
2019-01-08T16:41:41.088Z,99780.94
2019-01-08T16:45:48.821Z,99779.74
2019-01-08T16:49:55.867Z,99775.60
2019-01-08T16:54:03.183Z,99777.63
2019-01-08T16:58:10.192Z,99791.80
2019-01-08T17:02:17.126Z,99763.30
2019-01-08T17:06:25.692Z,99803.66
2019-01-08T17:10:33.021Z,99828.80
2019-01-08T17:14:40.053Z,99840.94
2019-01-08T17:18:47.494Z,99840.50
2019-01-08T17:22:55.979Z,99853.64
2019-01-08T17:27:02.832Z,99827.77
2019-01-08T17:31:09.788Z,99814.78
2019-01-08T17:35:16.773Z,99810.96
2019-01-08T17:39:25.719Z,99819.44
2019-01-08T17:43:33.618Z,99811.02
2019-01-08T17:47:42.329Z,99807.08
2019-01-08T17:51:52.362Z,99808.11
2019-01-08T17:55:59.412Z,99802.44
2019-01-08T18:00:10.291Z,99790.23
2019-01-08T18:04:20.418Z,99801.59
2019-01-08T18:08:32.665Z,99788.62
2019-01-08T18:12:39.597Z,99791.62
2019-01-08T18:16:46.695Z,99783.48
2019-01-08T18:20:53.845Z,99769.83
2019-01-08T18:25:01.527Z,99775.42
2019-01-08T18:29:08.960Z,99764.49
2019-01-08T18:33:18.854Z,99762.64
2019-01-08T18:37:27.000Z,99761.96
2019-01-08T18:41:34.576Z,99773.02
2019-01-08T18:45:41.629Z,99771.59
2019-01-08T18:49:48.520Z,99772.16
2019-01-08T18:53:55.646Z,99772.05
2019-01-08T18:58:02.707Z,99787.89
2019-01-08T19:02:10.000Z,99796.21
2019-01-08T19:06:17.291Z,99805.25
2019-01-08T19:10:24.466Z,99811.28
2019-01-08T19:14:41.220Z,99812.32
2019-01-08T19:18:48.249Z,99804.68
2019-01-08T19:22:55.355Z,99785.78
2019-01-08T19:27:03.578Z,99798.81
2019-01-08T19:31:10.911Z,99796.95
2019-01-08T19:35:21.202Z,99770.45
2019-01-08T19:39:28.811Z,99771.81
2019-01-08T19:43:39.248Z,99774.44
2019-01-08T19:47:46.354Z,99783.22
2019-01-08T19:51:53.382Z,99767.77
2019-01-08T19:56:00.628Z,99788.78
2019-01-08T20:00:15.139Z,99802.13
2019-01-08T20:04:26.747Z,99796.81
2019-01-08T20:08:34.078Z,99804.45
2019-01-08T20:12:46.560Z,99813.57
2019-01-08T20:16:59.330Z,99817.48
2019-01-08T20:21:15.415Z,99822.03
2019-01-08T20:25:31.509Z,99819.64
2019-01-08T20:29:41.767Z,99819.41
2019-01-08T20:33:49.236Z,99815.59
2019-01-08T20:37:59.495Z,99810.57
2019-01-08T20:42:09.916Z,99804.73
2019-01-08T20:46:17.727Z,99808.50
2019-01-08T20:50:25.472Z,99809.70
2019-01-08T20:54:37.854Z,99804.52
2019-01-08T20:58:45.171Z,99805.61
2019-01-08T21:02:56.686Z,99814.67
2019-01-08T21:07:05.277Z,99810.05
2019-01-08T21:11:12.869Z,99799.16
2019-01-08T21:15:20.358Z,99796.90
2019-01-08T21:19:28.574Z,99797.34
2019-01-08T21:23:37.720Z,99793.19
2019-01-08T21:27:45.234Z,99796.66
2019-01-08T21:31:52.788Z,99789.03
2019-01-08T21:36:02.942Z,99782.76
2019-01-08T21:40:14.239Z,99769.14
2019-01-08T21:44:22.766Z,99786.91
2019-01-08T21:48:38.064Z,99787.88
2019-01-08T21:52:49.672Z,99784.80
2019-01-08T21:57:06.039Z,99803.37
2019-01-08T22:01:33.106Z,99804.45
2019-01-08T22:05:40.724Z,99792.52
2019-01-08T22:09:48.292Z,99792.09
2019-01-08T22:13:57.248Z,99782.17
2019-01-08T22:18:04.277Z,99776.67
2019-01-08T22:22:11.195Z,99771.19
2019-01-08T22:26:18.103Z,99762.41
2019-01-08T22:30:26.653Z,99765.33
2019-01-08T22:34:33.907Z,99763.67
2019-01-08T22:38:40.940Z,99758.84
2019-01-08T22:42:49.845Z,99763.23
2019-01-08T22:46:56.954Z,99772.34
2019-01-08T22:51:04.206Z,99780.75
2019-01-08T22:55:11.055Z,99768.02
2019-01-08T22:59:17.877Z,99766.56
2019-01-08T23:03:25.284Z,99761.27
2019-01-08T23:07:38.627Z,99753.05
2019-01-08T23:11:45.662Z,99744.92
2019-01-08T23:15:52.654Z,99744.70
2019-01-08T23:19:59.843Z,99745.66
2019-01-08T23:24:06.774Z,99754.47
2019-01-08T23:28:14.804Z,99755.52
2019-01-08T23:32:21.804Z,99755.63
2019-01-08T23:36:31.771Z,99746.53
2019-01-08T23:40:38.789Z,99748.00
2019-01-08T23:44:45.707Z,99756.48
2019-01-08T23:48:52.726Z,99756.89
2019-01-08T23:53:09.314Z,99745.57
2019-01-08T23:57:18.834Z,99733.22
