createdAt,value
2018-09-05T00:01:56.017Z,102414.30
2018-09-05T00:04:23.507Z,102414.38
2018-09-05T00:06:50.953Z,102415.83
2018-09-05T00:09:18.415Z,102419.09
2018-09-05T00:11:45.910Z,102420.59
2018-09-05T00:14:13.537Z,102420.59
2018-09-05T00:16:41.042Z,102428.22
2018-09-05T00:19:08.590Z,102419.86
2018-09-05T00:21:36.037Z,102423.50
2018-09-05T00:24:03.555Z,102419.55
2018-09-05T00:26:31.047Z,102419.63
2018-09-05T00:28:58.531Z,102421.89
2018-09-05T00:31:26.026Z,102423.23
2018-09-05T00:33:53.527Z,102426.87
2018-09-05T00:36:21.009Z,102426.07
2018-09-05T00:38:48.478Z,102429.33
2018-09-05T00:41:15.963Z,102428.52
2018-09-05T00:43:43.456Z,102430.47
2018-09-05T00:46:10.880Z,102431.89
2018-09-05T00:48:38.394Z,102425.67
2018-09-05T00:51:05.897Z,102429.28
2018-09-05T00:53:33.635Z,102435.14
2018-09-05T00:56:01.066Z,102433.30
2018-09-05T00:58:28.536Z,102430.16
2018-09-05T01:00:55.959Z,102435.99
2018-09-05T01:03:23.435Z,102433.87
2018-09-05T01:05:50.868Z,102434.88
2018-09-05T01:08:18.311Z,102432.58
2018-09-05T01:10:45.785Z,102434.95
2018-09-05T01:13:13.241Z,102427.84
2018-09-05T01:15:41.411Z,102432.27
2018-09-05T01:18:08.888Z,102435.02
2018-09-05T01:20:36.433Z,102436.82
2018-09-05T01:23:03.872Z,102431.14
2018-09-05T01:25:31.328Z,102432.88
2018-09-05T01:27:58.754Z,102431.07
2018-09-05T01:30:27.507Z,102440.08
2018-09-05T01:32:55.326Z,102436.05
2018-09-05T01:35:22.848Z,102439.20
2018-09-05T01:37:50.384Z,102437.92
2018-09-05T01:40:17.864Z,102447.08
2018-09-05T01:42:45.460Z,102446.27
2018-09-05T01:45:12.909Z,102440.52
2018-09-05T01:47:40.381Z,102438.37
2018-09-05T01:50:07.891Z,102443.49
2018-09-05T01:52:35.369Z,102442.61
2018-09-05T01:55:03.014Z,102446.70
2018-09-05T01:57:30.404Z,102440.45
2018-09-05T01:59:57.873Z,102447.17
2018-09-05T02:02:25.342Z,102451.83
2018-09-05T02:04:53.550Z,102446.92
2018-09-05T02:07:21.013Z,102450.95
2018-09-05T02:09:48.531Z,102451.02
2018-09-05T02:12:16.040Z,102451.02
2018-09-05T02:14:43.755Z,102433.13
2018-09-05T02:17:11.439Z,102449.33
2018-09-05T02:19:38.907Z,102448.95
2018-09-05T02:22:06.399Z,102449.41
2018-09-05T02:24:33.832Z,102449.97
2018-09-05T02:27:01.338Z,102451.03
2018-09-05T02:29:28.776Z,102452.94
2018-09-05T02:31:56.254Z,102457.49
2018-09-05T02:34:23.762Z,102450.47
2018-09-05T02:36:51.290Z,102450.68
2018-09-05T02:39:18.771Z,102450.78
2018-09-05T02:41:46.164Z,102447.83
2018-09-05T02:44:19.136Z,102449.38
2018-09-05T02:46:46.682Z,102453.61
2018-09-05T02:49:14.321Z,102447.57
2018-09-05T02:51:41.883Z,102452.22
2018-09-05T02:54:09.347Z,102447.84
2018-09-05T02:56:37.055Z,102450.66
2018-09-05T02:59:04.562Z,102453.98
2018-09-05T03:01:32.024Z,102452.41
2018-09-05T03:03:59.497Z,102449.09
2018-09-05T03:06:26.969Z,102452.36
2018-09-05T03:08:54.500Z,102453.34
2018-09-05T03:11:22.055Z,102447.66
2018-09-05T03:13:49.459Z,102443.32
2018-09-05T03:16:16.955Z,102445.25
2018-09-05T03:18:44.607Z,102454.31
2018-09-05T03:21:12.038Z,102450.42
2018-09-05T03:23:39.616Z,102457.71
2018-09-05T03:26:07.052Z,102463.27
2018-09-05T03:28:34.619Z,102465.20
2018-09-05T03:31:02.142Z,102458.62
2018-09-05T03:33:29.650Z,102451.67
2018-09-05T03:35:57.179Z,102459.28
2018-09-05T03:38:24.669Z,102459.34
2018-09-05T03:40:52.121Z,102465.20
2018-09-05T03:43:19.628Z,102468.33
2018-09-05T03:45:47.085Z,102464.37
2018-09-05T03:48:14.557Z,102468.00
2018-09-05T03:50:42.041Z,102469.80
2018-09-05T03:53:09.488Z,102472.15
2018-09-05T03:55:36.946Z,102473.95
2018-09-05T03:58:04.623Z,102475.02
2018-09-05T04:00:33.409Z,102481.29
2018-09-05T04:03:01.149Z,102483.19
2018-09-05T04:05:28.675Z,102486.71
2018-09-05T04:07:56.205Z,102478.67
2018-09-05T04:10:23.672Z,102481.35
2018-09-05T04:12:51.123Z,102484.09
2018-09-05T04:15:18.637Z,102488.60
2018-09-05T04:17:46.109Z,102481.48
2018-09-05T04:20:13.704Z,102481.09
2018-09-05T04:22:41.227Z,102486.50
2018-09-05T04:25:08.713Z,102483.83
2018-09-05T04:27:36.226Z,102484.34
2018-09-05T04:30:03.778Z,102492.44
2018-09-05T04:32:31.209Z,102500.14
2018-09-05T04:34:58.677Z,102485.12
2018-09-05T04:37:26.109Z,102484.72
2018-09-05T04:39:53.550Z,102491.02
2018-09-05T04:42:20.978Z,102499.06
2018-09-05T04:44:48.387Z,102501.80
2018-09-05T04:47:15.909Z,102509.01
2018-09-05T04:49:43.327Z,102509.06
2018-09-05T04:52:10.809Z,102504.23
2018-09-05T04:54:38.244Z,102508.25
2018-09-05T04:57:05.701Z,102513.59
2018-09-05T04:59:33.582Z,102505.11
2018-09-05T05:02:01.175Z,102509.46
2018-09-05T05:04:28.723Z,102510.34
2018-09-05T05:06:56.226Z,102511.69
2018-09-05T05:09:23.658Z,102512.14
2018-09-05T05:11:51.143Z,102517.92
2018-09-05T05:14:18.701Z,102514.81
2018-09-05T05:16:46.219Z,102509.95
2018-09-05T05:19:13.694Z,102520.17
2018-09-05T05:21:41.401Z,102519.20
2018-09-05T05:24:08.802Z,102527.63
2018-09-05T05:26:36.271Z,102521.27
2018-09-05T05:29:03.803Z,102523.82
2018-09-05T05:31:31.311Z,102529.88
2018-09-05T05:33:58.744Z,102522.59
2018-09-05T05:36:26.181Z,102521.47
2018-09-05T05:38:53.673Z,102517.26
2018-09-05T05:41:21.148Z,102517.00
2018-09-05T05:43:48.706Z,102515.02
2018-09-05T05:46:16.384Z,102521.46
2018-09-05T05:48:43.876Z,102521.20
2018-09-05T05:51:11.312Z,102514.24
2018-09-05T05:53:38.820Z,102520.69
2018-09-05T05:56:06.362Z,102507.91
2018-09-05T05:58:33.864Z,102504.44
2018-09-05T06:01:01.606Z,102502.37
2018-09-05T06:03:29.145Z,102504.78
2018-09-05T06:05:56.651Z,102504.02
2018-09-05T06:08:24.130Z,102508.27
2018-09-05T06:10:51.635Z,102507.98
2018-09-05T06:13:19.068Z,102513.61
2018-09-05T06:15:46.562Z,102516.08
2018-09-05T06:18:14.072Z,102519.09
2018-09-05T06:20:41.540Z,102517.53
2018-09-05T06:23:09.204Z,102516.05
2018-09-05T06:25:36.686Z,102519.52
2018-09-05T06:28:04.116Z,102507.05
2018-09-05T06:30:31.700Z,102519.66
2018-09-05T06:32:59.118Z,102521.75
2018-09-05T06:35:26.556Z,102517.16
2018-09-05T06:37:54.008Z,102514.33
2018-09-05T06:41:08.293Z,102509.42
2018-09-05T06:43:35.759Z,102511.89
2018-09-05T06:46:03.155Z,102516.16
2018-09-05T06:48:30.632Z,102503.41
2018-09-05T06:51:05.706Z,102509.97
2018-09-05T06:53:33.368Z,102506.61
2018-09-05T06:56:01.055Z,102514.05
2018-09-05T06:58:28.590Z,102510.80
2018-09-05T07:00:56.006Z,102510.12
2018-09-05T07:03:23.857Z,102503.27
2018-09-05T07:05:51.354Z,102511.63
2018-09-05T07:08:18.782Z,102507.80
2018-09-05T07:10:46.362Z,102514.76
2018-09-05T07:13:13.835Z,102520.40
2018-09-05T07:15:41.359Z,102526.09
2018-09-05T07:18:08.770Z,102528.16
2018-09-05T07:20:36.251Z,102523.91
2018-09-05T07:23:03.752Z,102522.72
2018-09-05T07:25:31.473Z,102522.11
2018-09-05T07:27:58.980Z,102520.92
2018-09-05T07:30:26.493Z,102520.73
2018-09-05T07:32:53.883Z,102516.39
2018-09-05T07:35:21.322Z,102515.63
2018-09-05T07:37:48.978Z,102517.20
2018-09-05T07:40:16.490Z,102525.03
2018-09-05T07:42:43.928Z,102514.62
2018-09-05T07:45:11.515Z,102509.47
2018-09-05T07:47:38.958Z,102511.04
2018-09-05T07:50:06.714Z,102513.03
2018-09-05T07:52:34.144Z,102512.33
2018-09-05T07:55:01.588Z,102507.02
2018-09-05T07:57:29.087Z,102508.04
2018-09-05T07:59:56.535Z,102517.13
2018-09-05T08:02:24.048Z,102517.78
2018-09-05T08:04:51.885Z,102515.42
2018-09-05T08:07:19.379Z,102516.61
2018-09-05T08:09:46.870Z,102508.37
2018-09-05T08:12:14.343Z,102509.31
2018-09-05T08:14:41.783Z,102502.63
2018-09-05T08:17:09.409Z,102499.23
2018-09-05T08:19:36.831Z,102502.39
2018-09-05T08:22:04.266Z,102497.72
2018-09-05T08:24:31.762Z,102501.42
2018-09-05T08:26:59.453Z,102493.59
2018-09-05T08:29:26.893Z,102491.11
2018-09-05T08:31:54.439Z,102493.00
2018-09-05T08:34:21.918Z,102493.70
2018-09-05T08:36:49.507Z,102489.96
2018-09-05T08:39:16.843Z,102490.50
2018-09-05T08:41:44.325Z,102493.31
2018-09-05T08:44:12.018Z,102485.44
2018-09-05T08:46:39.302Z,102488.28
2018-09-05T08:49:06.952Z,102484.27
2018-09-05T08:51:34.440Z,102484.42
2018-09-05T08:54:01.960Z,102481.47
2018-09-05T08:56:29.563Z,102486.00
2018-09-05T08:58:57.173Z,102480.75
2018-09-05T09:01:24.552Z,102485.70
2018-09-05T09:03:52.071Z,102482.64
2018-09-05T09:06:19.669Z,102473.31
2018-09-05T09:08:47.132Z,102473.58
2018-09-05T09:11:21.253Z,102470.11
2018-09-05T09:13:48.733Z,102476.58
2018-09-05T09:16:16.223Z,102475.37
2018-09-05T09:18:43.697Z,102484.26
2018-09-05T09:21:11.182Z,102480.91
2018-09-05T09:23:38.667Z,102473.61
2018-09-05T09:26:06.564Z,102480.73
2018-09-05T09:28:34.175Z,102474.80
2018-09-05T09:31:01.768Z,102475.37
2018-09-05T09:33:29.254Z,102474.80
2018-09-05T09:35:56.799Z,102480.03
2018-09-05T09:38:24.320Z,102485.23
2018-09-05T09:40:51.744Z,102484.98
2018-09-05T09:43:19.328Z,102480.17
2018-09-05T09:45:46.801Z,102476.98
2018-09-05T09:48:14.270Z,102482.86
2018-09-05T09:50:41.742Z,102480.34
2018-09-05T09:53:09.262Z,102476.47
2018-09-05T09:55:36.737Z,102483.38
2018-09-05T09:58:04.570Z,102472.79
2018-09-05T10:00:37.757Z,102467.42
2018-09-05T10:03:10.915Z,102467.20
2018-09-05T10:05:43.800Z,102466.31
2018-09-05T10:08:16.731Z,102480.00
2018-09-05T10:10:49.790Z,102470.41
2018-09-05T10:13:22.689Z,102480.59
2018-09-05T10:15:55.756Z,102477.15
2018-09-05T10:18:27.683Z,102469.20
2018-09-05T10:20:55.992Z,102468.67
2018-09-05T10:23:23.450Z,102460.83
2018-09-05T10:25:51.150Z,102462.13
2018-09-05T10:28:18.620Z,102459.70
2018-09-05T10:30:46.619Z,102461.06
2018-09-05T10:33:14.232Z,102455.90
2018-09-05T10:35:41.773Z,102455.17
2018-09-05T10:38:09.252Z,102451.97
2018-09-05T10:40:36.940Z,102454.17
2018-09-05T10:43:04.534Z,102449.12
2018-09-05T10:45:32.000Z,102447.28
2018-09-05T10:47:59.809Z,102452.83
2018-09-05T10:50:27.334Z,102448.39
2018-09-05T10:52:55.763Z,102453.11
2018-09-05T10:55:23.370Z,102450.00
2018-09-05T10:57:51.039Z,102445.36
2018-09-05T11:00:18.602Z,102445.33
2018-09-05T11:02:46.215Z,102436.20
2018-09-05T11:05:13.632Z,102443.98
2018-09-05T11:07:41.180Z,102446.70
2018-09-05T11:10:08.805Z,102445.45
2018-09-05T11:12:36.242Z,102444.94
2018-09-05T11:15:03.909Z,102450.23
2018-09-05T11:17:31.703Z,102450.23
2018-09-05T11:19:59.116Z,102452.82
2018-09-05T11:22:26.598Z,102447.13
2018-09-05T11:24:54.285Z,102448.73
2018-09-05T11:27:21.894Z,102444.36
2018-09-05T11:29:49.353Z,102449.22
2018-09-05T11:32:17.303Z,102456.73
2018-09-05T11:34:44.840Z,102455.64
2018-09-05T11:37:12.292Z,102444.23
2018-09-05T11:39:39.977Z,102442.34
2018-09-05T11:42:07.425Z,102445.03
2018-09-05T11:44:34.898Z,102436.34
2018-09-05T11:47:02.604Z,102454.61
2018-09-05T11:49:30.113Z,102447.41
2018-09-05T11:51:57.603Z,102449.86
2018-09-05T11:54:25.293Z,102451.03
2018-09-05T11:56:52.754Z,102440.22
2018-09-05T11:59:20.238Z,102443.57
2018-09-05T12:01:47.875Z,102447.16
2018-09-05T12:04:15.333Z,102449.59
2018-09-05T12:06:42.802Z,102448.92
2018-09-05T12:09:11.418Z,102442.59
2018-09-05T12:11:39.034Z,102438.16
2018-09-05T12:14:06.870Z,102436.39
2018-09-05T12:16:35.616Z,102435.36
2018-09-05T12:19:03.246Z,102436.03
2018-09-05T12:21:30.699Z,102432.38
2018-09-05T12:23:58.309Z,102429.45
2018-09-05T12:26:25.778Z,102430.32
2018-09-05T12:28:53.346Z,102432.73
2018-09-05T12:31:20.943Z,102439.03
2018-09-05T12:33:48.615Z,102436.13
2018-09-05T12:36:16.124Z,102432.80
2018-09-05T12:38:43.739Z,102427.12
2018-09-05T12:41:11.241Z,102431.32
2018-09-05T12:43:38.633Z,102428.89
2018-09-05T12:46:06.359Z,102429.50
2018-09-05T12:48:33.843Z,102426.63
2018-09-05T12:51:01.403Z,102428.27
2018-09-05T12:53:29.113Z,102386.09
2018-09-05T12:55:56.604Z,102435.22
2018-09-05T12:58:24.072Z,102432.72
2018-09-05T13:00:51.796Z,102435.30
2018-09-05T13:03:19.277Z,102436.20
2018-09-05T13:05:46.706Z,102435.25
2018-09-05T13:08:14.264Z,102436.44
2018-09-05T13:10:41.650Z,102431.14
2018-09-05T13:13:09.129Z,102434.54
2018-09-05T13:15:36.868Z,102437.28
2018-09-05T13:18:04.306Z,102437.42
2018-09-05T13:20:31.838Z,102438.61
2018-09-05T13:22:59.530Z,102441.08
2018-09-05T13:25:27.003Z,102442.97
2018-09-05T13:27:54.466Z,102441.04
2018-09-05T13:30:22.033Z,102438.88
2018-09-05T13:32:49.508Z,102440.30
2018-09-05T13:35:17.386Z,102444.17
2018-09-05T13:37:45.124Z,102444.47
2018-09-05T13:40:12.517Z,102441.75
2018-09-05T13:42:40.023Z,102439.26
2018-09-05T13:45:07.683Z,102442.20
2018-09-05T13:47:35.238Z,102447.63
2018-09-05T13:50:02.882Z,102449.83
2018-09-05T13:52:30.564Z,102449.97
2018-09-05T13:54:57.986Z,102458.17
2018-09-05T13:57:25.427Z,102457.51
2018-09-05T13:59:53.015Z,102457.80
2018-09-05T14:02:20.440Z,102455.95
2018-09-05T14:04:47.894Z,102455.38
2018-09-05T14:07:15.615Z,102459.06
2018-09-05T14:09:43.075Z,102456.52
2018-09-05T14:12:10.520Z,102463.36
2018-09-05T14:18:08.438Z,102463.73
2018-09-05T14:20:36.283Z,102456.06
2018-09-05T14:23:34.557Z,102460.68
2018-09-05T14:26:02.185Z,102456.80
2018-09-05T14:28:29.606Z,102458.03
2018-09-05T14:30:57.523Z,102456.61
2018-09-05T14:33:25.318Z,102462.23
2018-09-05T14:35:53.145Z,102460.99
2018-09-05T14:38:20.577Z,102459.67
2018-09-05T14:40:48.320Z,102465.25
2018-09-05T14:43:15.792Z,102461.42
2018-09-05T14:45:43.267Z,102465.44
2018-09-05T14:48:10.916Z,102462.38
2018-09-05T14:50:38.390Z,102457.02
2018-09-05T14:53:05.860Z,102457.81
2018-09-05T14:55:33.614Z,102462.39
2018-09-05T14:58:01.125Z,102461.66
2018-09-05T15:00:28.685Z,102466.39
2018-09-05T15:02:56.385Z,102419.84
2018-09-05T15:05:23.867Z,102465.47
2018-09-05T15:07:51.902Z,102469.55
2018-09-05T15:10:19.561Z,102462.05
2018-09-05T15:12:47.083Z,102465.44
2018-09-05T15:15:15.069Z,102461.98
2018-09-05T15:17:42.714Z,102464.01
2018-09-05T15:20:10.784Z,102465.46
2018-09-05T15:22:38.458Z,102459.48
2018-09-05T15:25:06.535Z,102459.95
2018-09-05T15:27:34.035Z,102466.81
2018-09-05T15:30:01.496Z,102462.85
2018-09-05T15:32:29.259Z,102466.26
2018-09-05T15:34:56.773Z,102460.55
2018-09-05T15:37:24.515Z,102463.74
2018-09-05T15:39:52.081Z,102459.98
2018-09-05T15:42:19.557Z,102464.44
2018-09-05T15:44:47.056Z,102470.13
2018-09-05T15:47:14.753Z,102460.80
2018-09-05T15:49:42.726Z,102467.11
2018-09-05T15:52:10.168Z,102469.79
2018-09-05T15:54:37.768Z,102465.28
2018-09-05T15:57:05.854Z,102467.98
2018-09-05T15:59:33.308Z,102460.17
2018-09-05T16:02:01.129Z,102465.45
2018-09-05T16:04:28.599Z,102469.22
2018-09-05T16:06:56.090Z,102465.63
2018-09-05T16:09:23.739Z,102472.98
2018-09-05T16:11:51.184Z,102472.98
2018-09-05T16:14:18.660Z,102468.80
2018-09-05T16:16:46.289Z,102465.73
2018-09-05T16:19:13.735Z,102469.88
2018-09-05T16:21:41.162Z,102468.62
2018-09-05T16:24:08.908Z,102471.98
2018-09-05T16:26:36.348Z,102470.72
2018-09-05T16:29:03.944Z,102468.96
2018-09-05T16:31:31.595Z,102467.80
2018-09-05T16:33:59.028Z,102476.08
2018-09-05T16:36:26.640Z,102475.47
2018-09-05T16:38:54.600Z,102468.90
2018-09-05T16:41:22.063Z,102467.91
2018-09-05T16:43:49.579Z,102474.58
2018-09-05T16:46:17.262Z,102471.86
2018-09-05T16:48:44.722Z,102472.98
2018-09-05T16:52:15.171Z,102479.34
2018-09-05T16:54:42.631Z,102478.64
2018-09-05T16:57:10.092Z,102484.01
2018-09-05T16:59:37.878Z,102486.33
2018-09-05T17:02:05.529Z,102480.61
2018-09-05T17:04:33.072Z,102478.51
2018-09-05T17:07:00.727Z,102482.73
2018-09-05T17:09:28.185Z,102484.25
2018-09-05T17:11:55.665Z,102483.92
2018-09-05T17:14:23.392Z,102492.09
2018-09-05T17:16:50.958Z,102491.48
2018-09-05T17:19:18.387Z,102490.66
2018-09-05T17:21:45.970Z,102486.02
2018-09-05T17:24:13.498Z,102488.02
2018-09-05T17:26:40.964Z,102488.73
2018-09-05T17:29:08.626Z,102485.67
2018-09-05T17:31:36.129Z,102482.32
2018-09-05T17:34:04.232Z,102485.14
2018-09-05T17:36:31.919Z,102477.99
2018-09-05T17:38:59.652Z,102479.92
2018-09-05T17:41:27.092Z,102484.59
2018-09-05T17:43:54.812Z,102491.48
2018-09-05T17:46:22.301Z,102490.22
2018-09-05T17:48:49.806Z,102502.58
2018-09-05T17:51:17.414Z,102496.81
2018-09-05T17:53:44.897Z,102502.19
2018-09-05T17:56:12.355Z,102493.73
2018-09-05T17:58:39.956Z,102495.00
2018-09-05T18:01:10.217Z,102492.05
2018-09-05T18:03:37.700Z,102492.71
2018-09-05T18:06:05.953Z,102487.96
2018-09-05T18:08:33.480Z,102491.05
2018-09-05T18:11:00.991Z,102490.41
2018-09-05T18:13:28.656Z,102502.38
2018-09-05T18:15:56.115Z,102500.23
2018-09-05T18:18:23.674Z,102500.31
2018-09-05T18:20:51.367Z,102499.92
2018-09-05T18:23:18.881Z,102502.20
2018-09-05T18:25:46.342Z,102503.16
2018-09-05T18:28:14.082Z,102501.89
2018-09-05T18:30:41.476Z,102509.08
2018-09-05T18:33:08.958Z,102510.03
2018-09-05T18:35:36.675Z,102508.43
2018-09-05T18:38:04.388Z,102512.16
2018-09-05T18:40:32.001Z,102517.69
2018-09-05T18:42:59.538Z,102515.96
2018-09-05T18:45:26.971Z,102510.74
2018-09-05T18:47:54.492Z,102518.00
2018-09-05T18:50:22.048Z,102516.89
2018-09-05T18:52:54.067Z,102510.78
2018-09-05T18:55:21.570Z,102517.66
2018-09-05T18:57:49.263Z,102522.34
2018-09-05T19:00:16.751Z,102529.21
2018-09-05T19:02:44.172Z,102523.03
2018-09-05T19:07:46.015Z,102516.02
2018-09-05T19:10:13.731Z,102509.87
2018-09-05T19:12:41.170Z,102505.11
2018-09-05T19:15:08.721Z,102499.50
2018-09-05T19:17:36.469Z,102505.48
2018-09-05T19:20:04.019Z,102498.61
2018-09-05T19:22:31.585Z,102499.38
2018-09-05T19:24:59.146Z,102501.40
2018-09-05T19:27:26.616Z,102503.35
2018-09-05T19:29:54.142Z,102497.28
2018-09-05T19:32:21.825Z,102499.16
2018-09-05T19:34:49.297Z,102500.19
2018-09-05T19:37:16.914Z,102491.78
2018-09-05T19:39:45.131Z,102495.89
2018-09-05T19:42:12.941Z,102490.73
2018-09-05T19:44:40.393Z,102486.55
2018-09-05T19:47:08.308Z,102500.64
2018-09-05T19:49:35.804Z,102495.03
2018-09-05T19:52:03.298Z,102496.91
2018-09-05T19:54:30.969Z,102501.96
2018-09-05T19:56:58.462Z,102499.73
2018-09-05T19:59:26.000Z,102506.52
2018-09-05T20:01:53.687Z,102501.61
2018-09-05T20:04:21.301Z,102497.73
2018-09-05T20:06:49.116Z,102493.84
2018-09-05T20:09:16.810Z,102490.03
2018-09-05T20:11:44.319Z,102492.86
2018-09-05T20:14:11.840Z,102493.08
2018-09-05T20:16:39.699Z,102496.36
2018-09-05T20:19:07.110Z,102497.38
2018-09-05T20:21:34.581Z,102488.20
2018-09-05T20:24:02.662Z,102493.25
2018-09-05T20:26:30.082Z,102494.73
2018-09-05T20:28:57.599Z,102482.48
2018-09-05T20:31:25.293Z,102478.73
2018-09-05T20:33:52.864Z,102475.80
2018-09-05T20:36:20.334Z,102478.63
2018-09-05T20:38:47.994Z,102477.42
2018-09-05T20:41:15.452Z,102469.97
2018-09-05T20:43:43.199Z,102477.56
2018-09-05T20:46:10.755Z,102476.28
2018-09-05T20:48:38.197Z,102476.42
2018-09-05T20:51:05.651Z,102478.81
2018-09-05T20:53:33.252Z,102478.63
2018-09-05T20:56:00.773Z,102480.98
2018-09-05T20:58:28.323Z,102479.16
2018-09-05T21:00:55.937Z,102485.86
2018-09-05T21:03:23.411Z,102489.95
2018-09-05T21:05:50.877Z,102485.99
2018-09-05T21:08:18.396Z,102488.22
2018-09-05T21:10:45.860Z,102490.90
2018-09-05T21:13:13.344Z,102499.00
2018-09-05T21:15:41.057Z,102495.52
2018-09-05T21:18:08.583Z,102496.03
2018-09-05T21:20:35.956Z,102492.70
2018-09-05T21:23:03.674Z,102492.91
2018-09-05T21:25:31.121Z,102493.42
2018-09-05T21:27:58.569Z,102491.63
2018-09-05T21:30:26.930Z,102491.77
2018-09-05T21:32:54.377Z,102496.23
2018-09-05T21:35:21.895Z,102497.12
2018-09-05T21:37:49.500Z,102497.58
2018-09-05T21:40:16.925Z,102496.30
2018-09-05T21:43:47.305Z,102495.03
2018-09-05T21:46:14.738Z,102499.63
2018-09-05T21:48:42.307Z,102504.28
2018-09-05T21:51:09.937Z,102499.50
2018-09-05T21:53:38.193Z,102496.95
2018-09-05T21:56:05.778Z,102494.34
2018-09-05T21:58:33.414Z,102486.89
2018-09-05T22:01:00.837Z,102489.63
2018-09-05T22:03:28.264Z,102487.47
2018-09-05T22:05:55.824Z,102491.16
2018-09-05T22:08:23.311Z,102491.69
2018-09-05T22:10:50.745Z,102485.12
2018-09-05T22:13:18.462Z,102485.24
2018-09-05T22:15:46.912Z,102489.39
2018-09-05T22:18:15.020Z,102485.11
2018-09-05T22:20:42.687Z,102490.98
2018-09-05T22:23:10.187Z,102481.73
2018-09-05T22:25:37.679Z,102475.55
2018-09-05T22:28:05.299Z,102484.59
2018-09-05T22:30:33.263Z,102482.11
2018-09-05T22:33:01.138Z,102481.29
2018-09-05T22:35:28.772Z,102484.03
2018-09-05T22:37:56.289Z,102481.41
2018-09-05T22:40:23.795Z,102478.73
2018-09-05T22:43:02.730Z,102474.33
2018-09-05T22:45:41.578Z,102472.13
2018-09-05T22:48:26.023Z,102464.23
2018-09-05T22:53:15.704Z,102462.56
2018-09-05T22:57:09.721Z,102402.18
2018-09-05T22:59:46.642Z,102461.47
2018-09-05T23:04:27.083Z,102453.44
2018-09-05T23:09:07.999Z,102465.14
2018-09-05T23:11:59.458Z,102463.50
2018-09-05T23:14:39.271Z,102465.78
2018-09-05T23:17:18.182Z,102476.83
2018-09-05T23:19:57.772Z,102473.27
2018-09-05T23:22:32.784Z,102472.81
2018-09-05T23:25:00.503Z,102469.67
2018-09-05T23:27:27.990Z,102467.45
2018-09-05T23:29:55.475Z,102465.23
2018-09-05T23:32:23.192Z,102460.77
2018-09-05T23:34:50.617Z,102465.73
2018-09-05T23:37:18.146Z,102467.13
2018-09-05T23:39:45.751Z,102464.91
2018-09-05T23:42:13.219Z,102464.51
2018-09-05T23:44:40.760Z,102455.99
2018-09-05T23:47:08.641Z,102458.21
2018-09-05T23:49:36.106Z,102458.21
2018-09-05T23:52:03.618Z,102450.70
2018-09-05T23:54:31.230Z,102449.85
2018-09-05T23:56:58.788Z,102451.25
2018-09-05T23:59:26.285Z,102444.13
