createdAt,value
2023-04-15T00:01:20.144Z,77.40
2023-04-15T00:03:48.226Z,76.20
2023-04-15T00:06:15.906Z,76.40
2023-04-15T00:08:43.753Z,77.50
2023-04-15T00:11:11.450Z,77.30
2023-04-15T00:13:40.707Z,76.20
2023-04-15T00:16:12.653Z,77.60
2023-04-15T00:18:41.020Z,78.20
2023-04-15T00:21:09.243Z,75.90
2023-04-15T00:23:37.898Z,75.90
2023-04-15T00:26:05.527Z,75.80
2023-04-15T00:28:33.827Z,76.10
2023-04-15T00:31:02.248Z,76.30
2023-04-15T00:33:30.619Z,75.60
2023-04-15T00:35:59.049Z,75.30
2023-04-15T00:38:26.595Z,75.90
2023-04-15T00:40:55.003Z,76.40
2023-04-15T00:43:23.468Z,76.70
2023-04-15T00:45:53.402Z,75.30
2023-04-15T00:48:21.891Z,76.00
2023-04-15T00:50:49.680Z,76.20
2023-04-15T00:53:17.305Z,75.70
2023-04-15T00:55:45.693Z,74.90
2023-04-15T00:58:13.257Z,75.40
2023-04-15T01:00:42.571Z,76.00
2023-04-15T01:03:10.584Z,75.60
2023-04-15T01:05:39.561Z,75.60
2023-04-15T01:08:07.155Z,76.30
2023-04-15T01:10:35.059Z,75.40
2023-04-15T01:13:04.306Z,75.20
2023-04-15T01:15:32.402Z,74.30
2023-04-15T01:18:01.014Z,75.40
2023-04-15T01:20:29.416Z,74.70
2023-04-15T01:22:57.902Z,74.50
2023-04-15T01:25:35.347Z,74.30
2023-04-15T01:28:03.620Z,74.50
2023-04-15T01:30:34.380Z,74.20
2023-04-15T01:33:02.393Z,75.00
2023-04-15T01:35:31.804Z,74.80
2023-04-15T01:38:04.902Z,74.50
2023-04-15T01:40:32.736Z,74.20
2023-04-15T01:43:01.575Z,74.20
2023-04-15T01:45:29.586Z,73.50
2023-04-15T01:47:58.428Z,74.40
2023-04-15T01:50:27.379Z,73.70
2023-04-15T01:52:54.934Z,73.60
2023-04-15T01:55:23.094Z,72.20
2023-04-15T01:57:50.781Z,73.30
2023-04-15T02:00:18.371Z,73.60
2023-04-15T02:02:45.989Z,72.80
2023-04-15T02:05:13.593Z,73.70
2023-04-15T02:07:41.159Z,73.20
2023-04-15T02:10:09.592Z,72.50
2023-04-15T02:12:37.168Z,72.00
2023-04-15T02:15:05.711Z,72.30
2023-04-15T02:17:36.897Z,71.80
2023-04-15T02:20:08.877Z,72.00
2023-04-15T02:22:37.852Z,72.20
2023-04-15T02:25:05.600Z,72.30
2023-04-15T02:27:33.634Z,71.90
2023-04-15T02:30:01.515Z,71.70
2023-04-15T02:32:30.104Z,71.40
2023-04-15T02:34:57.698Z,71.30
2023-04-15T02:37:27.487Z,71.20
2023-04-15T02:39:55.025Z,71.10
2023-04-15T02:42:22.762Z,70.70
2023-04-15T02:44:50.272Z,70.30
2023-04-15T02:47:17.759Z,70.40
2023-04-15T02:49:45.681Z,70.20
2023-04-15T02:52:14.981Z,70.00
2023-04-15T02:54:42.576Z,69.60
2023-04-15T02:57:12.051Z,69.70
2023-04-15T02:59:39.888Z,69.50
2023-04-15T03:02:08.822Z,69.20
2023-04-15T03:04:36.463Z,69.30
2023-04-15T03:07:04.093Z,69.20
2023-04-15T03:09:32.476Z,68.80
2023-04-15T03:12:00.727Z,68.20
2023-04-15T03:14:28.274Z,68.20
2023-04-15T03:16:56.350Z,67.80
2023-04-15T03:19:23.903Z,67.60
2023-04-15T03:21:52.376Z,67.50
2023-04-15T03:24:21.053Z,67.40
2023-04-15T03:26:48.599Z,67.30
2023-04-15T03:29:16.144Z,67.20
2023-04-15T03:31:44.522Z,67.10
2023-04-15T03:34:12.104Z,66.80
2023-04-15T03:36:40.505Z,66.50
2023-04-15T03:39:08.274Z,66.40
2023-04-15T03:41:36.089Z,66.20
2023-04-15T03:44:03.582Z,66.40
2023-04-15T03:46:31.178Z,66.20
2023-04-15T03:48:59.274Z,65.90
2023-04-15T03:51:27.136Z,66.10
2023-04-15T03:53:54.660Z,65.80
2023-04-15T03:56:22.217Z,65.70
2023-04-15T03:58:50.512Z,65.30
2023-04-15T04:01:18.922Z,65.20
2023-04-15T04:03:46.687Z,64.70
2023-04-15T04:06:14.690Z,64.30
2023-04-15T04:08:42.263Z,64.20
2023-04-15T04:11:10.634Z,63.70
2023-04-15T04:13:38.485Z,63.90
2023-04-15T04:16:08.876Z,62.30
2023-04-15T04:18:37.476Z,63.40
2023-04-15T04:21:05.801Z,63.00
2023-04-15T04:23:33.595Z,63.20
2023-04-15T04:26:01.338Z,63.50
2023-04-15T04:28:29.149Z,63.50
2023-04-15T04:30:56.898Z,63.00
2023-04-15T04:33:24.591Z,62.90
2023-04-15T04:35:52.198Z,62.80
2023-04-15T04:38:19.748Z,62.70
2023-04-15T04:40:47.298Z,61.90
2023-04-15T04:43:16.215Z,62.30
2023-04-15T04:45:43.738Z,61.60
2023-04-15T04:48:12.872Z,59.90
2023-04-15T04:50:40.468Z,61.70
2023-04-15T04:53:08.033Z,61.10
2023-04-15T04:55:37.239Z,61.80
2023-04-15T04:58:04.807Z,58.40
2023-04-15T05:00:32.458Z,60.20
2023-04-15T05:03:00.282Z,60.40
2023-04-15T05:05:31.400Z,60.80
2023-04-15T05:07:59.029Z,59.70
2023-04-15T05:10:27.394Z,61.20
2023-04-15T05:12:55.784Z,60.60
2023-04-15T05:15:23.428Z,59.20
2023-04-15T05:17:51.014Z,60.60
2023-04-15T05:20:18.834Z,59.70
2023-04-15T05:22:47.217Z,60.70
2023-04-15T05:25:15.645Z,58.90
2023-04-15T05:27:43.299Z,59.60
2023-04-15T05:30:13.400Z,59.20
2023-04-15T05:32:42.617Z,59.00
2023-04-15T05:35:10.310Z,59.90
2023-04-15T05:37:37.869Z,59.30
2023-04-15T05:40:06.496Z,59.00
2023-04-15T05:42:34.187Z,59.70
2023-04-15T05:45:01.811Z,58.10
2023-04-15T05:47:29.369Z,58.50
2023-04-15T05:49:58.063Z,58.30
2023-04-15T05:52:27.152Z,58.00
2023-04-15T05:54:55.559Z,57.10
2023-04-15T05:57:24.178Z,56.70
2023-04-15T05:59:54.348Z,57.60
2023-04-15T06:02:22.396Z,57.70
2023-04-15T06:04:51.227Z,57.10
2023-04-15T06:07:18.835Z,57.70
2023-04-15T06:09:46.425Z,57.60
2023-04-15T06:12:14.138Z,56.90
2023-04-15T06:14:42.060Z,58.30
2023-04-15T06:17:09.728Z,57.30
2023-04-15T06:19:37.324Z,58.60
2023-04-15T06:22:07.149Z,57.50
2023-04-15T06:24:35.579Z,57.20
2023-04-15T06:27:04.494Z,57.30
2023-04-15T06:29:32.101Z,55.50
2023-04-15T06:31:59.740Z,56.80
2023-04-15T06:34:27.709Z,56.50
2023-04-15T06:36:56.192Z,56.30
2023-04-15T06:39:24.575Z,54.10
2023-04-15T06:41:53.428Z,56.10
2023-04-15T06:44:21.050Z,55.70
2023-04-15T06:46:49.546Z,55.80
2023-04-15T06:49:17.469Z,56.80
2023-04-15T06:51:45.866Z,55.90
2023-04-15T06:54:13.558Z,55.80
2023-04-15T06:56:42.155Z,57.40
2023-04-15T06:59:10.874Z,55.60
2023-04-15T07:01:38.471Z,57.30
2023-04-15T07:04:06.474Z,57.30
2023-04-15T07:06:34.918Z,56.40
2023-04-15T07:09:03.793Z,57.40
2023-04-15T07:11:31.825Z,56.10
2023-04-15T07:13:59.647Z,57.00
2023-04-15T07:16:29.763Z,56.60
2023-04-15T07:18:57.602Z,56.70
2023-04-15T07:21:25.999Z,56.20
2023-04-15T07:23:53.802Z,55.70
2023-04-15T07:26:22.558Z,55.60
2023-04-15T07:28:50.959Z,55.80
2023-04-15T07:31:18.674Z,55.70
2023-04-15T07:33:46.465Z,57.60
2023-04-15T07:36:14.233Z,56.70
2023-04-15T07:38:43.637Z,56.10
2023-04-15T07:41:11.361Z,55.80
2023-04-15T07:43:39.173Z,56.00
2023-04-15T07:46:08.035Z,56.50
2023-04-15T07:48:36.326Z,56.30
2023-04-15T07:51:05.326Z,55.20
2023-04-15T07:53:34.554Z,55.90
2023-04-15T07:56:02.958Z,55.50
2023-04-15T07:58:30.634Z,55.50
2023-04-15T08:00:59.070Z,54.60
2023-04-15T08:03:26.983Z,55.90
2023-04-15T08:05:54.812Z,55.60
2023-04-15T08:08:22.635Z,56.80
2023-04-15T08:10:52.486Z,56.00
2023-04-15T08:13:21.551Z,56.80
2023-04-15T08:15:55.608Z,56.50
2023-04-15T08:18:23.520Z,56.60
2023-04-15T08:20:51.083Z,57.10
2023-04-15T08:23:19.458Z,54.80
2023-04-15T08:25:47.887Z,55.20
2023-04-15T08:28:17.595Z,54.60
2023-04-15T08:30:45.217Z,54.60
2023-04-15T08:33:12.911Z,55.40
2023-04-15T08:35:40.484Z,55.80
2023-04-15T08:38:08.003Z,54.70
2023-04-15T08:40:40.597Z,54.80
2023-04-15T08:43:09.782Z,52.80
2023-04-15T08:45:40.727Z,53.50
2023-04-15T08:48:11.063Z,53.30
2023-04-15T08:50:39.446Z,55.70
2023-04-15T08:53:07.947Z,54.70
2023-04-15T08:55:36.895Z,55.20
2023-04-15T08:58:05.289Z,55.60
2023-04-15T09:00:35.093Z,55.30
2023-04-15T09:03:03.405Z,55.50
2023-04-15T09:05:33.652Z,55.60
2023-04-15T09:08:01.683Z,55.50
2023-04-15T09:10:29.791Z,54.90
2023-04-15T09:12:58.595Z,54.90
2023-04-15T09:15:27.829Z,54.60
2023-04-15T09:17:56.463Z,54.80
2023-04-15T09:20:25.162Z,55.20
2023-04-15T09:22:52.867Z,55.40
2023-04-15T09:25:23.195Z,55.50
2023-04-15T09:27:50.680Z,55.40
2023-04-15T09:30:18.862Z,55.40
2023-04-15T09:32:56.980Z,55.30
2023-04-15T09:35:25.457Z,55.00
2023-04-15T09:37:53.506Z,55.20
2023-04-15T09:40:37.516Z,55.80
2023-04-15T09:43:05.622Z,56.10
2023-04-15T09:45:34.886Z,55.40
2023-04-15T09:48:23.346Z,55.90
2023-04-15T09:50:51.610Z,56.10
2023-04-15T09:53:20.437Z,56.00
2023-04-15T09:55:59.148Z,56.60
2023-04-15T09:58:28.063Z,56.40
2023-04-15T10:00:59.801Z,56.20
2023-04-15T10:03:32.056Z,56.30
2023-04-15T10:06:01.080Z,56.20
2023-04-15T10:08:30.799Z,56.40
2023-04-15T10:10:58.939Z,56.30
2023-04-15T10:13:29.965Z,56.30
2023-04-15T10:15:57.702Z,56.60
2023-04-15T10:18:29.728Z,55.80
2023-04-15T10:20:57.493Z,56.00
2023-04-15T10:23:26.002Z,56.10
2023-04-15T10:25:56.920Z,56.40
2023-04-15T10:28:24.864Z,56.50
2023-04-15T10:30:52.839Z,56.20
2023-04-15T10:33:22.812Z,55.90
2023-04-15T10:35:51.940Z,56.10
2023-04-15T10:38:33.027Z,56.40
2023-04-15T10:41:18.694Z,56.30
2023-04-15T10:43:55.136Z,56.40
2023-04-15T10:46:42.818Z,56.50
2023-04-15T10:49:18.427Z,56.70
2023-04-15T10:51:53.144Z,56.80
2023-04-15T10:54:40.883Z,57.00
2023-04-15T10:57:10.743Z,57.10
2023-04-15T10:59:39.441Z,57.10
2023-04-15T11:02:09.259Z,57.00
2023-04-15T11:04:57.876Z,56.40
2023-04-15T11:07:36.596Z,57.30
2023-04-15T11:10:05.103Z,57.60
2023-04-15T11:12:36.636Z,57.40
2023-04-15T11:15:22.853Z,57.60
2023-04-15T11:17:50.462Z,58.00
2023-04-15T11:20:18.419Z,57.90
2023-04-15T11:22:52.820Z,58.00
2023-04-15T11:25:41.163Z,57.90
2023-04-15T11:28:08.869Z,57.90
2023-04-15T11:30:37.737Z,57.90
2023-04-15T11:33:06.399Z,57.90
2023-04-15T11:35:33.931Z,57.80
2023-04-15T11:38:05.499Z,57.80
2023-04-15T11:40:33.940Z,58.00
2023-04-15T11:43:05.574Z,58.20
2023-04-15T11:45:34.135Z,58.10
2023-04-15T11:48:11.890Z,57.70
2023-04-15T11:50:41.356Z,57.70
2023-04-15T11:53:10.308Z,58.00
2023-04-15T11:55:45.196Z,57.90
2023-04-15T11:58:20.483Z,57.60
2023-04-15T12:00:49.244Z,57.60
2023-04-15T12:03:21.817Z,57.40
2023-04-15T12:06:08.093Z,57.50
2023-04-15T12:08:54.321Z,57.50
2023-04-15T12:11:21.926Z,57.50
2023-04-15T12:13:49.970Z,57.60
2023-04-15T12:16:18.278Z,57.60
2023-04-15T12:18:52.524Z,57.70
2023-04-15T12:21:21.436Z,57.60
2023-04-15T12:23:51.709Z,58.00
2023-04-15T12:26:20.356Z,57.90
2023-04-15T12:28:47.916Z,57.80
2023-04-15T12:31:15.502Z,57.80
2023-04-15T12:33:44.556Z,57.90
2023-04-15T12:36:12.118Z,58.00
2023-04-15T12:38:40.154Z,58.00
2023-04-15T12:41:08.509Z,58.20
2023-04-15T12:43:37.078Z,58.70
2023-04-15T12:46:06.131Z,59.30
2023-04-15T12:48:34.559Z,59.30
2023-04-15T12:51:03.411Z,59.50
2023-04-15T12:53:33.516Z,59.90
2023-04-15T12:56:02.388Z,60.10
2023-04-15T12:58:30.751Z,60.10
2023-04-15T13:00:59.250Z,60.30
2023-04-15T13:03:26.932Z,60.00
2023-04-15T13:05:55.432Z,60.30
2023-04-15T13:08:23.003Z,60.60
2023-04-15T13:10:50.661Z,60.60
2023-04-15T13:13:18.988Z,60.60
2023-04-15T13:15:46.630Z,60.60
2023-04-15T13:18:14.306Z,60.60
2023-04-15T13:20:42.187Z,60.90
2023-04-15T13:23:10.235Z,61.00
2023-04-15T13:25:38.589Z,61.00
2023-04-15T13:28:06.265Z,61.20
2023-04-15T13:30:34.696Z,61.20
2023-04-15T13:33:02.269Z,61.40
2023-04-15T13:35:30.000Z,61.40
2023-04-15T13:37:58.403Z,61.20
2023-04-15T13:40:27.044Z,61.30
2023-04-15T13:42:54.565Z,61.40
2023-04-15T13:45:22.916Z,61.60
2023-04-15T13:47:50.661Z,61.60
2023-04-15T13:50:19.022Z,61.40
2023-04-15T13:52:47.372Z,61.70
2023-04-15T13:55:20.368Z,62.10
2023-04-15T13:57:51.463Z,62.10
2023-04-15T14:00:19.040Z,62.10
2023-04-15T14:02:47.584Z,61.90
2023-04-15T14:05:15.999Z,62.20
2023-04-15T14:07:43.574Z,62.60
2023-04-15T14:10:11.686Z,62.60
2023-04-15T14:12:39.196Z,62.60
2023-04-15T14:15:07.784Z,62.80
2023-04-15T14:17:35.932Z,62.40
2023-04-15T14:20:04.029Z,62.30
2023-04-15T14:22:32.484Z,62.10
2023-04-15T14:25:00.526Z,62.40
2023-04-15T14:27:29.758Z,62.50
2023-04-15T14:29:59.713Z,63.10
2023-04-15T14:32:28.607Z,62.60
2023-04-15T14:34:56.197Z,62.80
2023-04-15T14:37:23.997Z,62.70
2023-04-15T14:39:51.514Z,62.40
2023-04-15T14:42:19.116Z,62.60
2023-04-15T14:44:46.704Z,62.60
2023-04-15T14:47:14.252Z,62.90
2023-04-15T14:49:42.154Z,62.80
2023-04-15T14:52:10.470Z,62.90
2023-04-15T14:54:38.026Z,63.60
2023-04-15T14:57:05.603Z,62.80
2023-04-15T14:59:33.178Z,62.80
2023-04-15T15:02:01.092Z,62.80
2023-04-15T15:04:29.627Z,62.90
2023-04-15T15:06:57.368Z,62.80
2023-04-15T15:09:25.380Z,62.80
2023-04-15T15:11:53.707Z,63.10
2023-04-15T15:14:22.043Z,63.20
2023-04-15T15:16:50.155Z,63.10
2023-04-15T15:19:17.939Z,63.90
2023-04-15T15:21:45.979Z,63.50
2023-04-15T15:24:14.312Z,63.50
2023-04-15T15:26:42.701Z,63.00
2023-04-15T15:29:10.714Z,62.80
2023-04-15T15:31:38.394Z,63.50
2023-04-15T15:34:06.153Z,63.70
2023-04-15T15:36:33.994Z,63.70
2023-04-15T15:39:01.554Z,64.20
2023-04-15T15:41:29.078Z,64.80
2023-04-15T15:43:56.650Z,64.60
2023-04-15T15:46:24.530Z,64.60
2023-04-15T15:48:52.140Z,65.10
2023-04-15T15:51:21.028Z,65.00
2023-04-15T15:53:49.478Z,65.00
2023-04-15T15:56:16.984Z,65.00
2023-04-15T15:58:45.328Z,65.00
2023-04-15T16:01:13.858Z,64.50
2023-04-15T16:03:42.055Z,64.60
2023-04-15T16:06:09.734Z,65.70
2023-04-15T16:08:37.225Z,66.20
2023-04-15T16:11:04.761Z,65.60
2023-04-15T16:13:32.313Z,66.40
2023-04-15T16:15:59.909Z,66.90
2023-04-15T16:18:27.466Z,65.70
2023-04-15T16:20:55.284Z,66.00
2023-04-15T16:23:24.102Z,66.60
2023-04-15T16:25:52.083Z,67.70
2023-04-15T16:28:26.333Z,66.20
2023-04-15T16:30:55.273Z,67.20
2023-04-15T16:33:23.471Z,66.80
2023-04-15T16:35:51.411Z,68.40
2023-04-15T16:38:19.729Z,66.30
2023-04-15T16:40:47.313Z,67.30
2023-04-15T16:43:14.877Z,67.10
2023-04-15T16:45:45.613Z,66.70
2023-04-15T16:48:13.153Z,67.40
2023-04-15T16:50:40.704Z,67.10
2023-04-15T16:53:08.456Z,67.10
2023-04-15T16:55:36.212Z,68.80
2023-04-15T16:58:05.093Z,67.90
2023-04-15T17:00:34.418Z,68.00
2023-04-15T17:03:02.369Z,68.10
2023-04-15T17:05:31.542Z,70.00
2023-04-15T17:08:00.239Z,68.70
2023-04-15T17:10:28.283Z,68.90
2023-04-15T17:13:00.353Z,69.10
2023-04-15T17:15:27.983Z,68.60
2023-04-15T17:17:55.988Z,68.80
2023-04-15T17:20:24.036Z,70.50
2023-04-15T17:22:52.958Z,69.20
2023-04-15T17:25:21.892Z,70.00
2023-04-15T17:27:49.435Z,69.40
2023-04-15T17:30:17.844Z,68.80
2023-04-15T17:32:46.467Z,69.90
2023-04-15T17:35:14.012Z,69.40
2023-04-15T17:37:41.709Z,70.20
2023-04-15T17:40:09.707Z,71.30
2023-04-15T17:42:37.227Z,69.70
2023-04-15T17:45:04.907Z,68.80
2023-04-15T17:47:32.614Z,69.50
2023-04-15T17:50:00.181Z,70.50
2023-04-15T17:52:27.770Z,71.00
2023-04-15T17:54:58.569Z,70.10
2023-04-15T17:57:26.184Z,70.30
2023-04-15T17:59:53.754Z,70.90
2023-04-15T18:02:22.244Z,70.30
2023-04-15T18:04:50.381Z,70.70
2023-04-15T18:07:18.059Z,70.90
2023-04-15T18:09:46.356Z,70.40
2023-04-15T18:12:14.784Z,70.20
2023-04-15T18:14:43.160Z,70.60
2023-04-15T18:17:12.101Z,69.50
2023-04-15T18:19:39.852Z,70.30
2023-04-15T18:22:08.204Z,70.40
2023-04-15T18:24:35.960Z,69.60
2023-04-15T18:27:04.801Z,69.10
2023-04-15T18:29:32.576Z,69.40
2023-04-15T18:32:01.189Z,70.50
2023-04-15T18:34:29.260Z,70.60
2023-04-15T18:36:57.639Z,70.50
2023-04-15T18:39:26.176Z,70.30
2023-04-15T18:41:54.862Z,70.60
2023-04-15T18:44:22.384Z,69.90
2023-04-15T18:46:51.026Z,70.90
2023-04-15T18:49:19.490Z,71.40
2023-04-15T18:51:47.840Z,70.50
2023-04-15T18:54:15.420Z,71.00
2023-04-15T18:56:43.043Z,71.20
2023-04-15T18:59:29.386Z,69.90
2023-04-15T19:01:58.706Z,71.60
2023-04-15T19:04:26.975Z,70.50
2023-04-15T19:06:54.512Z,71.50
2023-04-15T19:09:22.079Z,71.90
2023-04-15T19:11:50.857Z,71.60
2023-04-15T19:14:18.770Z,72.20
2023-04-15T19:16:47.147Z,71.10
2023-04-15T19:19:15.343Z,71.70
2023-04-15T19:21:43.824Z,71.70
2023-04-15T19:24:12.276Z,71.30
2023-04-15T19:26:39.948Z,71.20
2023-04-15T19:29:07.592Z,71.50
2023-04-15T19:31:35.345Z,71.50
2023-04-15T19:34:02.893Z,71.20
2023-04-15T19:36:32.568Z,71.50
2023-04-15T19:39:01.343Z,70.70
2023-04-15T19:41:29.704Z,72.50
2023-04-15T19:43:57.448Z,72.10
2023-04-15T19:46:25.001Z,71.30
2023-04-15T19:48:54.183Z,72.80
2023-04-15T19:51:21.871Z,72.90
2023-04-15T19:53:54.023Z,71.30
2023-04-15T19:56:22.317Z,70.80
2023-04-15T19:58:53.124Z,72.00
2023-04-15T20:01:20.846Z,72.30
2023-04-15T20:03:49.386Z,71.80
2023-04-15T20:06:17.231Z,72.20
2023-04-15T20:08:45.647Z,72.50
2023-04-15T20:11:13.418Z,72.90
2023-04-15T20:13:43.351Z,72.50
2023-04-15T20:16:11.938Z,72.50
2023-04-15T20:18:39.466Z,72.60
2023-04-15T20:21:07.828Z,72.30
2023-04-15T20:23:36.177Z,72.90
2023-04-15T20:26:03.688Z,72.50
2023-04-15T20:28:31.602Z,73.10
2023-04-15T20:30:59.487Z,73.40
2023-04-15T20:33:27.604Z,73.40
2023-04-15T20:35:56.320Z,73.80
2023-04-15T20:38:24.640Z,73.20
2023-04-15T20:40:52.248Z,73.40
2023-04-15T20:43:21.706Z,73.50
2023-04-15T20:45:51.673Z,72.70
2023-04-15T20:48:19.704Z,73.10
2023-04-15T20:50:48.105Z,73.30
2023-04-15T20:53:15.812Z,73.30
2023-04-15T20:55:47.313Z,73.20
2023-04-15T20:58:14.887Z,73.80
2023-04-15T21:00:42.533Z,72.80
2023-04-15T21:03:10.503Z,73.70
2023-04-15T21:05:38.978Z,73.30
2023-04-15T21:08:07.153Z,72.40
2023-04-15T21:10:36.402Z,72.60
2023-04-15T21:13:04.064Z,72.70
2023-04-15T21:15:32.414Z,72.90
2023-04-15T21:18:00.086Z,73.30
2023-04-15T21:20:28.237Z,73.50
2023-04-15T21:22:56.735Z,74.10
2023-04-15T21:25:24.299Z,75.30
2023-04-15T21:27:52.224Z,74.30
2023-04-15T21:30:20.659Z,74.40
2023-04-15T21:32:49.062Z,73.60
2023-04-15T21:35:17.538Z,72.90
2023-04-15T21:37:45.988Z,73.90
2023-04-15T21:40:15.021Z,74.10
2023-04-15T21:42:43.430Z,74.40
2023-04-15T21:45:11.264Z,74.40
2023-04-15T21:47:57.410Z,74.50
2023-04-15T21:50:26.479Z,74.60
2023-04-15T21:52:54.159Z,74.00
2023-04-15T21:55:21.772Z,74.70
2023-04-15T21:57:49.364Z,75.00
2023-04-15T22:00:18.399Z,74.70
2023-04-15T22:02:46.423Z,75.90
2023-04-15T22:05:14.168Z,75.10
2023-04-15T22:07:42.023Z,75.00
2023-04-15T22:10:09.833Z,76.00
2023-04-15T22:12:38.242Z,75.50
2023-04-15T22:15:06.994Z,75.50
2023-04-15T22:17:34.585Z,76.70
2023-04-15T22:20:03.054Z,75.70
2023-04-15T22:22:43.584Z,75.30
2023-04-15T22:25:12.460Z,74.80
2023-04-15T22:27:40.020Z,75.40
2023-04-15T22:30:08.002Z,75.10
2023-04-15T22:32:36.234Z,75.20
2023-04-15T22:35:06.569Z,75.20
2023-04-15T22:37:34.944Z,75.60
2023-04-15T22:40:02.840Z,75.40
2023-04-15T22:42:30.400Z,76.10
2023-04-15T22:44:57.992Z,76.20
2023-04-15T22:47:25.741Z,75.80
2023-04-15T22:49:53.461Z,75.50
2023-04-15T22:52:30.164Z,75.10
2023-04-15T22:54:59.404Z,76.00
2023-04-15T22:57:28.970Z,75.40
2023-04-15T22:59:57.353Z,75.60
2023-04-15T23:02:25.092Z,76.70
2023-04-15T23:04:53.425Z,76.80
2023-04-15T23:07:21.159Z,75.80
2023-04-15T23:09:48.730Z,76.00
2023-04-15T23:12:17.345Z,76.10
2023-04-15T23:14:45.239Z,75.60
2023-04-15T23:17:12.807Z,76.70
2023-04-15T23:19:40.359Z,76.20
2023-04-15T23:22:11.554Z,76.50
2023-04-15T23:24:39.133Z,76.00
2023-04-15T23:27:07.490Z,76.10
2023-04-15T23:29:35.087Z,75.70
2023-04-15T23:32:02.801Z,75.70
2023-04-15T23:34:30.508Z,76.00
2023-04-15T23:36:58.049Z,76.40
2023-04-15T23:39:26.663Z,76.40
2023-04-15T23:41:54.343Z,76.60
2023-04-15T23:44:21.901Z,76.60
2023-04-15T23:46:49.549Z,76.40
2023-04-15T23:49:18.989Z,77.00
2023-04-15T23:51:47.913Z,76.70
2023-04-15T23:54:16.387Z,75.90
2023-04-15T23:56:43.962Z,76.90
2023-04-15T23:59:12.375Z,76.80
