createdAt,value
2019-03-10T00:00:33.368Z,3.50
2019-03-10T00:03:23.117Z,2.58
2019-03-10T00:06:13.046Z,3.15
2019-03-10T00:09:02.772Z,3.90
2019-03-10T00:11:53.832Z,3.95
2019-03-10T00:14:43.796Z,4.30
2019-03-10T00:17:33.673Z,4.67
2019-03-10T00:20:23.356Z,5.47
2019-03-10T00:23:12.985Z,3.00
2019-03-10T00:26:02.602Z,3.20
2019-03-10T00:28:51.974Z,3.80
2019-03-10T00:31:41.579Z,4.92
2019-03-10T00:34:31.465Z,3.87
2019-03-10T00:37:21.194Z,3.67
2019-03-10T00:40:38.712Z,4.53
2019-03-10T00:43:57.785Z,4.28
2019-03-10T00:47:18.614Z,3.22
2019-03-10T00:50:48.944Z,2.92
2019-03-10T00:53:38.338Z,4.78
2019-03-10T00:56:28.515Z,3.60
2019-03-10T00:59:18.455Z,6.55
2019-03-10T01:02:08.553Z,5.05
2019-03-10T01:04:58.332Z,2.87
2019-03-10T01:07:48.165Z,4.20
2019-03-10T01:10:38.113Z,4.95
2019-03-10T01:13:28.212Z,4.08
2019-03-10T01:16:18.696Z,5.37
2019-03-10T01:19:08.581Z,2.85
2019-03-10T01:22:00.186Z,3.20
2019-03-10T01:24:49.980Z,3.30
2019-03-10T01:27:39.755Z,3.42
2019-03-10T01:30:29.888Z,4.78
2019-03-10T01:33:45.537Z,5.00
2019-03-10T01:36:33.371Z,4.40
2019-03-10T01:39:23.378Z,4.25
2019-03-10T01:42:12.873Z,3.80
2019-03-10T01:45:02.645Z,3.30
2019-03-10T01:47:52.502Z,3.92
2019-03-10T01:50:42.515Z,3.08
2019-03-10T01:53:32.092Z,3.30
2019-03-10T01:56:21.675Z,3.72
2019-03-10T01:59:11.845Z,3.98
2019-03-10T02:02:01.603Z,4.33
2019-03-10T02:04:51.688Z,4.20
2019-03-10T02:07:43.204Z,4.10
2019-03-10T02:10:33.156Z,4.15
2019-03-10T02:13:24.715Z,4.33
2019-03-10T02:16:14.446Z,4.15
2019-03-10T02:19:04.351Z,3.83
2019-03-10T02:21:55.762Z,3.95
2019-03-10T02:24:45.785Z,3.67
2019-03-10T02:27:37.902Z,3.30
2019-03-10T02:30:27.293Z,4.00
2019-03-10T02:33:17.429Z,3.90
2019-03-10T02:36:07.821Z,2.90
2019-03-10T02:38:57.697Z,4.12
2019-03-10T02:41:48.045Z,3.65
2019-03-10T02:44:38.251Z,3.45
2019-03-10T02:47:31.373Z,4.40
2019-03-10T02:50:21.496Z,2.98
2019-03-10T02:53:11.499Z,4.45
2019-03-10T02:56:01.276Z,3.72
2019-03-10T02:58:51.435Z,4.37
2019-03-10T03:01:41.525Z,2.83
2019-03-10T03:04:31.504Z,3.83
2019-03-10T03:07:21.424Z,2.98
2019-03-10T03:10:12.798Z,3.17
2019-03-10T03:13:02.834Z,4.50
2019-03-10T03:15:52.744Z,4.40
2019-03-10T03:18:42.630Z,3.67
2019-03-10T03:21:43.192Z,2.58
2019-03-10T03:24:25.095Z,4.83
2019-03-10T03:27:15.169Z,4.25
2019-03-10T03:30:06.776Z,5.47
2019-03-10T03:33:00.036Z,3.30
2019-03-10T03:35:51.778Z,3.70
2019-03-10T03:38:44.795Z,5.78
2019-03-10T03:41:34.802Z,3.40
2019-03-10T03:44:24.900Z,4.30
2019-03-10T03:47:14.913Z,3.72
2019-03-10T03:50:04.352Z,3.22
2019-03-10T03:52:54.325Z,4.80
2019-03-10T03:55:44.368Z,3.25
2019-03-10T03:58:34.824Z,6.33
2019-03-10T04:01:49.777Z,3.05
2019-03-10T04:07:51.461Z,4.30
2019-03-10T04:10:41.275Z,3.58
2019-03-10T04:13:30.945Z,3.52
2019-03-10T04:16:20.791Z,4.37
2019-03-10T04:19:10.881Z,3.10
2019-03-10T04:22:00.503Z,3.12
2019-03-10T04:24:50.299Z,2.83
2019-03-10T04:27:40.057Z,4.28
2019-03-10T04:30:29.700Z,3.90
2019-03-10T04:33:19.821Z,3.42
2019-03-10T04:36:09.729Z,3.58
2019-03-10T04:38:59.594Z,3.50
2019-03-10T04:41:49.622Z,3.55
2019-03-10T04:44:39.475Z,4.17
2019-03-10T04:47:30.415Z,3.22
2019-03-10T04:50:21.319Z,5.45
2019-03-10T04:53:11.432Z,3.92
2019-03-10T04:56:09.761Z,3.42
2019-03-10T04:58:59.602Z,3.62
2019-03-10T05:01:49.363Z,3.27
2019-03-10T05:04:39.222Z,3.33
2019-03-10T05:07:28.941Z,2.60
2019-03-10T05:10:19.018Z,4.55
2019-03-10T05:13:08.824Z,2.83
2019-03-10T05:15:58.740Z,3.40
2019-03-10T05:18:48.979Z,2.92
2019-03-10T05:21:38.941Z,3.17
2019-03-10T05:24:29.057Z,5.45
2019-03-10T05:27:18.838Z,3.12
2019-03-10T05:30:09.001Z,4.45
2019-03-10T05:32:58.957Z,2.92
2019-03-10T05:35:48.993Z,3.42
2019-03-10T05:38:38.735Z,3.08
2019-03-10T05:41:29.455Z,3.10
2019-03-10T05:44:19.427Z,3.80
2019-03-10T05:47:09.293Z,3.37
2019-03-10T05:49:59.095Z,3.25
2019-03-10T05:52:48.860Z,4.17
2019-03-10T05:55:38.664Z,3.08
2019-03-10T05:58:28.455Z,3.35
2019-03-10T06:01:18.206Z,3.35
2019-03-10T06:04:08.524Z,2.67
2019-03-10T06:06:58.603Z,2.70
2019-03-10T06:09:48.583Z,3.35
2019-03-10T06:12:39.771Z,3.22
2019-03-10T06:15:29.613Z,2.95
2019-03-10T06:18:19.457Z,4.05
2019-03-10T06:21:09.063Z,3.58
2019-03-10T06:23:58.908Z,3.33
2019-03-10T06:26:48.470Z,3.50
2019-03-10T06:29:38.371Z,4.75
2019-03-10T06:32:28.569Z,3.10
2019-03-10T06:35:18.232Z,3.30
2019-03-10T06:38:08.244Z,3.00
2019-03-10T06:40:58.225Z,2.98
2019-03-10T06:43:49.201Z,3.45
2019-03-10T06:46:38.995Z,2.67
2019-03-10T06:49:28.784Z,3.35
2019-03-10T06:52:18.266Z,2.25
2019-03-10T06:55:08.322Z,2.85
2019-03-10T06:57:58.560Z,2.80
2019-03-10T07:00:48.487Z,2.75
2019-03-10T07:03:39.351Z,2.90
2019-03-10T07:06:29.380Z,2.52
2019-03-10T07:09:19.562Z,2.12
2019-03-10T07:12:09.639Z,3.10
2019-03-10T07:14:59.883Z,2.85
2019-03-10T07:17:49.764Z,4.62
2019-03-10T07:20:39.025Z,4.45
2019-03-10T07:23:28.852Z,2.80
2019-03-10T07:26:18.826Z,3.50
2019-03-10T07:29:20.180Z,2.85
2019-03-10T07:32:31.284Z,3.22
2019-03-10T07:35:45.947Z,2.22
2019-03-10T07:38:50.555Z,3.58
2019-03-10T07:42:02.268Z,4.42
2019-03-10T07:45:16.929Z,2.75
2019-03-10T07:48:32.282Z,4.28
2019-03-10T07:51:31.917Z,2.90
2019-03-10T07:54:39.621Z,2.75
2019-03-10T07:57:51.735Z,2.80
2019-03-10T08:01:09.152Z,4.08
2019-03-10T08:04:24.120Z,3.22
2019-03-10T08:07:31.513Z,2.50
2019-03-10T08:10:31.534Z,2.60
2019-03-10T08:13:40.334Z,2.50
2019-03-10T08:16:57.990Z,2.17
2019-03-10T08:20:18.642Z,3.77
2019-03-10T08:23:20.434Z,2.70
2019-03-10T08:26:22.114Z,2.87
2019-03-10T08:29:35.143Z,3.00
2019-03-10T08:32:35.977Z,3.17
2019-03-10T08:35:40.298Z,2.75
2019-03-10T08:38:41.546Z,3.02
2019-03-10T08:41:53.312Z,5.30
2019-03-10T08:45:01.861Z,2.25
2019-03-10T08:48:17.238Z,2.50
2019-03-10T08:51:28.626Z,2.37
2019-03-10T08:54:30.280Z,2.47
2019-03-10T08:57:30.407Z,3.50
2019-03-10T09:00:38.218Z,2.52
2019-03-10T09:03:40.582Z,1.72
2019-03-10T09:06:46.746Z,2.15
2019-03-10T09:09:58.449Z,3.30
2019-03-10T09:13:02.001Z,4.17
2019-03-10T09:16:17.010Z,2.00
2019-03-10T09:19:26.143Z,2.37
2019-03-10T09:22:24.702Z,2.05
2019-03-10T09:25:32.226Z,2.25
2019-03-10T09:28:39.923Z,3.22
2019-03-10T09:31:43.834Z,3.02
2019-03-10T09:34:55.943Z,3.77
2019-03-10T09:38:13.754Z,2.52
2019-03-10T09:41:17.172Z,1.95
2019-03-10T09:44:24.669Z,2.12
2019-03-10T09:47:36.581Z,1.77
2019-03-10T09:50:51.844Z,2.60
2019-03-10T09:54:00.360Z,1.70
2019-03-10T09:57:08.753Z,2.50
2019-03-10T10:00:08.530Z,3.20
2019-03-10T10:03:25.692Z,2.20
2019-03-10T10:06:41.295Z,3.17
2019-03-10T10:09:40.271Z,2.60
2019-03-10T10:12:41.512Z,1.85
2019-03-10T10:15:47.809Z,2.52
2019-03-10T10:18:49.058Z,1.87
2019-03-10T10:21:53.790Z,2.15
2019-03-10T10:25:14.560Z,1.75
2019-03-10T10:28:25.874Z,1.82
2019-03-10T10:31:44.228Z,2.00
2019-03-10T10:34:47.830Z,1.70
2019-03-10T10:37:55.425Z,2.17
2019-03-10T10:41:15.108Z,1.62
2019-03-10T10:44:13.181Z,2.10
2019-03-10T10:47:24.977Z,2.47
2019-03-10T10:50:36.655Z,2.42
2019-03-10T10:53:31.251Z,2.10
2019-03-10T10:56:42.955Z,2.40
2019-03-10T10:59:53.084Z,3.25
2019-03-10T11:02:52.693Z,2.55
2019-03-10T11:06:13.428Z,1.80
2019-03-10T11:09:18.545Z,1.35
2019-03-10T11:12:42.448Z,2.83
2019-03-10T11:15:49.430Z,2.10
2019-03-10T11:19:00.300Z,2.25
2019-03-10T11:22:09.576Z,2.15
2019-03-10T11:25:21.740Z,3.50
2019-03-10T11:28:36.506Z,2.60
2019-03-10T11:31:51.579Z,2.40
2019-03-10T11:35:03.475Z,2.35
2019-03-10T11:38:21.112Z,2.02
2019-03-10T11:41:34.092Z,1.80
2019-03-10T11:44:43.166Z,2.55
2019-03-10T11:47:52.871Z,2.77
2019-03-10T11:51:00.734Z,2.50
2019-03-10T11:54:12.509Z,1.90
2019-03-10T11:57:20.489Z,1.60
2019-03-10T12:00:29.443Z,3.30
2019-03-10T12:03:29.360Z,1.95
2019-03-10T12:06:41.036Z,2.25
2019-03-10T12:09:31.273Z,2.60
2019-03-10T12:12:21.122Z,1.50
2019-03-10T12:15:11.263Z,2.00
2019-03-10T12:18:01.325Z,1.65
2019-03-10T12:20:51.121Z,1.85
2019-03-10T12:23:40.863Z,1.25
2019-03-10T12:26:30.296Z,3.37
2019-03-10T12:29:20.295Z,6.97
2019-03-10T12:32:10.309Z,10.00
2019-03-10T12:35:00.411Z,1.77
2019-03-10T12:37:50.315Z,1.75
2019-03-10T12:40:40.504Z,2.30
2019-03-10T12:43:30.360Z,1.50
2019-03-10T12:46:20.322Z,1.75
2019-03-10T12:49:10.367Z,1.72
2019-03-10T12:52:00.245Z,1.70
2019-03-10T12:54:50.121Z,2.05
2019-03-10T12:57:39.886Z,1.70
2019-03-10T13:00:29.716Z,1.50
2019-03-10T13:03:19.662Z,1.85
2019-03-10T13:06:09.768Z,1.65
2019-03-10T13:09:00.677Z,1.65
2019-03-10T13:11:53.734Z,1.27
2019-03-10T13:14:43.715Z,2.00
2019-03-10T13:17:34.063Z,1.25
2019-03-10T13:20:28.186Z,1.52
2019-03-10T13:23:15.494Z,69.05
2019-03-10T13:26:05.486Z,2.62
2019-03-10T13:28:55.616Z,1.40
2019-03-10T13:31:45.340Z,1.82
2019-03-10T13:34:35.325Z,1.95
2019-03-10T13:37:25.061Z,1.75
2019-03-10T13:40:15.606Z,1.65
2019-03-10T13:43:05.264Z,1.65
2019-03-10T13:45:54.854Z,1.80
2019-03-10T13:48:44.754Z,2.60
2019-03-10T13:51:34.631Z,1.90
2019-03-10T13:54:24.244Z,1.15
2019-03-10T13:57:14.305Z,2.15
2019-03-10T14:00:04.265Z,1.80
2019-03-10T14:02:54.344Z,1.00
2019-03-10T14:05:44.211Z,1.67
2019-03-10T14:08:33.745Z,1.87
2019-03-10T14:11:23.806Z,2.80
2019-03-10T14:14:13.774Z,2.15
2019-03-10T14:17:04.167Z,2.20
2019-03-10T14:19:54.542Z,1.80
2019-03-10T14:22:44.411Z,2.02
2019-03-10T14:25:34.624Z,3.98
2019-03-10T14:28:24.426Z,2.20
2019-03-10T14:31:14.605Z,2.65
2019-03-10T14:34:04.563Z,1.82
2019-03-10T14:36:54.394Z,1.87
2019-03-10T14:39:44.422Z,2.40
2019-03-10T14:42:35.381Z,2.40
2019-03-10T14:45:25.552Z,2.00
2019-03-10T14:48:15.272Z,2.55
2019-03-10T14:51:05.066Z,1.72
2019-03-10T14:53:55.106Z,1.90
2019-03-10T14:56:44.967Z,1.87
2019-03-10T14:59:35.177Z,2.72
2019-03-10T15:02:27.986Z,1.98
2019-03-10T15:05:18.945Z,1.50
2019-03-10T15:08:08.862Z,1.55
2019-03-10T15:10:58.681Z,1.75
2019-03-10T15:13:49.984Z,1.70
2019-03-10T15:16:39.903Z,1.52
2019-03-10T15:19:29.651Z,2.10
2019-03-10T15:22:19.654Z,1.67
2019-03-10T15:25:10.882Z,1.40
2019-03-10T15:28:00.978Z,1.72
2019-03-10T15:30:50.707Z,2.47
2019-03-10T15:33:41.958Z,1.62
2019-03-10T15:36:31.583Z,2.15
2019-03-10T15:39:21.701Z,1.87
2019-03-10T15:42:11.653Z,5.45
2019-03-10T15:45:01.607Z,3.77
2019-03-10T15:47:51.374Z,2.98
2019-03-10T15:50:41.685Z,2.62
2019-03-10T15:53:31.647Z,8.70
2019-03-10T15:56:21.824Z,6.58
2019-03-10T15:59:11.484Z,6.22
2019-03-10T16:02:01.893Z,3.45
2019-03-10T16:04:52.553Z,7.47
2019-03-10T16:07:42.491Z,2.85
2019-03-10T16:10:32.241Z,2.47
2019-03-10T16:13:22.711Z,9.70
2019-03-10T16:16:12.944Z,8.68
2019-03-10T16:19:03.096Z,20.05
2019-03-10T16:21:52.992Z,9.58
2019-03-10T16:24:43.084Z,30.08
2019-03-10T16:27:34.301Z,26.05
2019-03-10T16:30:25.032Z,2.98
2019-03-10T16:33:14.782Z,23.80
2019-03-10T16:36:05.912Z,3.08
2019-03-10T16:38:56.055Z,9.45
2019-03-10T16:41:45.631Z,16.50
2019-03-10T16:44:35.575Z,45.33
2019-03-10T16:47:25.382Z,4.75
2019-03-10T16:50:16.483Z,40.83
2019-03-10T16:53:06.881Z,72.85
2019-03-10T16:56:02.857Z,71.45
2019-03-10T16:58:48.062Z,79.80
2019-03-10T17:01:39.701Z,16.57
2019-03-10T17:04:29.752Z,23.20
2019-03-10T17:07:20.114Z,14.18
2019-03-10T17:10:10.775Z,7.75
2019-03-10T17:13:00.583Z,2.70
2019-03-10T17:15:51.182Z,2.17
2019-03-10T17:18:41.501Z,2.05
2019-03-10T17:21:31.272Z,1.62
2019-03-10T17:24:20.895Z,1.67
2019-03-10T17:27:10.743Z,1.50
2019-03-10T17:30:00.786Z,1.80
2019-03-10T17:32:51.118Z,2.20
2019-03-10T17:35:40.844Z,2.98
2019-03-10T17:38:30.795Z,2.17
2019-03-10T17:41:20.906Z,2.27
2019-03-10T17:44:10.774Z,5.83
2019-03-10T17:47:00.785Z,2.30
2019-03-10T17:49:50.795Z,1.65
2019-03-10T17:52:42.505Z,4.72
2019-03-10T17:55:32.494Z,2.35
2019-03-10T17:58:22.483Z,4.65
2019-03-10T18:01:12.547Z,3.12
2019-03-10T18:04:02.534Z,2.30
2019-03-10T18:06:52.845Z,2.10
2019-03-10T18:09:42.802Z,3.47
2019-03-10T18:12:32.877Z,2.00
2019-03-10T18:15:23.221Z,2.80
2019-03-10T18:18:12.843Z,2.08
2019-03-10T18:21:03.094Z,2.10
2019-03-10T18:23:53.236Z,1.90
2019-03-10T18:26:44.021Z,2.92
2019-03-10T18:29:34.012Z,2.12
2019-03-10T18:32:24.323Z,1.77
2019-03-10T18:35:23.623Z,2.22
2019-03-10T18:38:15.413Z,1.62
2019-03-10T18:41:05.531Z,1.77
2019-03-10T18:43:55.804Z,2.47
2019-03-10T18:46:45.694Z,2.00
2019-03-10T18:49:35.281Z,1.92
2019-03-10T18:52:25.384Z,2.15
2019-03-10T18:55:15.661Z,1.80
2019-03-10T18:58:06.302Z,1.90
2019-03-10T19:00:56.344Z,1.30
2019-03-10T19:03:46.791Z,2.00
2019-03-10T19:06:38.043Z,1.85
2019-03-10T19:09:28.475Z,1.85
2019-03-10T19:12:18.530Z,1.40
2019-03-10T19:15:09.966Z,1.85
2019-03-10T19:17:59.740Z,1.50
2019-03-10T19:20:50.864Z,1.80
2019-03-10T19:23:41.365Z,1.72
2019-03-10T19:26:31.181Z,1.67
2019-03-10T19:29:21.823Z,1.90
2019-03-10T19:32:12.173Z,1.70
2019-03-10T19:35:01.918Z,1.40
2019-03-10T19:37:52.738Z,1.30
2019-03-10T19:40:42.750Z,1.20
2019-03-10T19:43:33.631Z,1.50
2019-03-10T19:46:23.326Z,4.55
2019-03-10T19:49:13.101Z,1.70
2019-03-10T19:52:03.056Z,1.42
2019-03-10T19:54:52.704Z,2.42
2019-03-10T19:57:42.901Z,1.37
2019-03-10T20:00:32.593Z,2.47
2019-03-10T20:03:22.103Z,1.55
2019-03-10T20:06:11.933Z,1.67
2019-03-10T20:09:01.718Z,1.45
2019-03-10T20:11:52.986Z,1.25
2019-03-10T20:14:43.006Z,1.80
2019-03-10T20:17:33.085Z,1.67
2019-03-10T20:20:22.931Z,1.65
2019-03-10T20:23:12.922Z,1.80
2019-03-10T20:26:03.040Z,2.50
2019-03-10T20:28:53.093Z,1.42
2019-03-10T20:31:43.032Z,1.12
2019-03-10T20:34:33.138Z,1.98
2019-03-10T20:37:22.711Z,1.70
2019-03-10T20:40:13.809Z,1.70
2019-03-10T20:43:03.591Z,1.50
2019-03-10T20:45:53.901Z,1.70
2019-03-10T20:48:43.681Z,1.32
2019-03-10T20:51:33.875Z,1.65
2019-03-10T20:54:24.152Z,2.37
2019-03-10T20:57:14.156Z,1.75
2019-03-10T21:00:03.791Z,1.52
2019-03-10T21:02:54.102Z,1.40
2019-03-10T21:05:43.751Z,1.47
2019-03-10T21:08:33.495Z,1.60
2019-03-10T21:11:23.444Z,1.37
2019-03-10T21:14:13.411Z,1.45
2019-03-10T21:17:03.202Z,1.40
2019-03-10T21:19:54.322Z,1.45
2019-03-10T21:22:43.861Z,1.77
2019-03-10T21:25:33.763Z,1.67
2019-03-10T21:28:23.422Z,1.42
2019-03-10T21:31:12.912Z,1.40
2019-03-10T21:34:02.835Z,1.60
2019-03-10T21:36:52.772Z,1.52
2019-03-10T21:39:43.815Z,2.25
2019-03-10T21:42:33.894Z,3.90
2019-03-10T21:45:24.048Z,1.57
2019-03-10T21:48:13.619Z,1.70
2019-03-10T21:51:03.391Z,2.00
2019-03-10T21:53:53.113Z,1.42
2019-03-10T21:56:42.866Z,2.00
2019-03-10T21:59:32.816Z,1.60
2019-03-10T22:02:22.745Z,1.60
2019-03-10T22:05:12.951Z,1.42
2019-03-10T22:08:03.114Z,1.20
2019-03-10T22:10:53.087Z,1.30
2019-03-10T22:13:46.524Z,1.45
2019-03-10T22:16:35.052Z,1.87
2019-03-10T22:19:24.767Z,2.30
2019-03-10T22:22:14.682Z,2.22
2019-03-10T22:25:12.247Z,3.40
2019-03-10T22:27:55.942Z,1.70
2019-03-10T22:30:46.031Z,1.45
2019-03-10T22:33:36.152Z,1.42
2019-03-10T22:36:25.915Z,1.82
2019-03-10T22:39:15.734Z,2.10
2019-03-10T22:42:05.438Z,1.27
2019-03-10T22:44:55.372Z,1.60
2019-03-10T22:47:45.416Z,1.10
2019-03-10T22:50:34.913Z,1.75
2019-03-10T22:53:25.185Z,1.30
2019-03-10T22:56:15.206Z,1.37
2019-03-10T22:59:09.008Z,1.30
2019-03-10T23:01:58.977Z,1.30
2019-03-10T23:04:48.869Z,1.42
2019-03-10T23:07:38.556Z,1.70
2019-03-10T23:10:28.205Z,1.80
2019-03-10T23:13:20.789Z,1.47
2019-03-10T23:16:10.407Z,5.58
2019-03-10T23:19:00.178Z,2.12
2019-03-10T23:21:49.836Z,2.00
2019-03-10T23:24:39.843Z,1.10
2019-03-10T23:27:29.564Z,3.15
2019-03-10T23:30:20.383Z,1.80
2019-03-10T23:33:10.265Z,1.20
2019-03-10T23:36:24.073Z,1.85
2019-03-10T23:39:13.924Z,1.20
2019-03-10T23:42:03.753Z,2.00
2019-03-10T23:44:52.922Z,1.42
2019-03-10T23:47:42.487Z,2.08
2019-03-10T23:50:32.299Z,1.37
2019-03-10T23:53:22.145Z,1.52
2019-03-10T23:56:11.732Z,1.15
2019-03-10T23:59:01.706Z,1.37
