createdAt,value
2019-01-27T00:01:27.711Z,99.90
2019-01-27T00:03:57.505Z,99.90
2019-01-27T00:06:27.447Z,99.90
2019-01-27T00:08:57.199Z,99.90
2019-01-27T00:11:27.419Z,99.90
2019-01-27T00:13:57.497Z,99.90
2019-01-27T00:16:27.628Z,99.90
2019-01-27T00:18:57.551Z,99.90
2019-01-27T00:21:27.550Z,99.90
2019-01-27T00:23:57.386Z,99.90
2019-01-27T00:26:27.713Z,99.90
2019-01-27T00:28:57.914Z,99.90
2019-01-27T00:31:27.913Z,99.90
2019-01-27T00:33:57.987Z,99.90
2019-01-27T00:36:27.721Z,99.90
2019-01-27T00:38:57.940Z,99.90
2019-01-27T00:41:27.771Z,99.90
2019-01-27T00:43:57.704Z,99.90
2019-01-27T00:46:27.950Z,99.90
2019-01-27T00:48:57.815Z,99.90
2019-01-27T00:51:28.268Z,99.90
2019-01-27T00:53:58.044Z,99.90
2019-01-27T00:56:28.119Z,99.90
2019-01-27T00:58:58.062Z,99.90
2019-01-27T01:01:28.021Z,99.90
2019-01-27T01:03:58.147Z,99.90
2019-01-27T01:06:28.106Z,99.90
2019-01-27T01:08:57.969Z,99.90
2019-01-27T01:11:27.769Z,99.90
2019-01-27T01:13:57.605Z,99.90
2019-01-27T01:16:27.589Z,99.90
2019-01-27T01:18:59.573Z,99.90
2019-01-27T01:21:29.816Z,99.90
2019-01-27T01:23:59.730Z,99.90
2019-01-27T01:26:29.578Z,99.90
2019-01-27T01:28:59.685Z,99.90
2019-01-27T01:31:30.819Z,99.90
2019-01-27T01:34:01.016Z,99.90
2019-01-27T01:36:30.854Z,99.90
2019-01-27T01:39:00.833Z,99.90
2019-01-27T01:41:30.938Z,99.90
2019-01-27T01:44:00.921Z,99.90
2019-01-27T01:46:30.818Z,99.90
2019-01-27T01:49:00.489Z,99.90
2019-01-27T01:51:30.610Z,99.90
2019-01-27T01:54:00.681Z,99.90
2019-01-27T01:56:30.745Z,99.90
2019-01-27T01:59:00.557Z,99.90
2019-01-27T02:01:30.453Z,99.90
2019-01-27T02:04:00.486Z,99.90
2019-01-27T02:06:31.526Z,99.90
2019-01-27T02:09:01.425Z,99.90
2019-01-27T02:11:31.669Z,99.90
2019-01-27T02:14:01.684Z,99.90
2019-01-27T02:16:32.042Z,99.90
2019-01-27T02:19:02.184Z,99.90
2019-01-27T02:21:32.013Z,99.90
2019-01-27T02:24:01.806Z,99.90
2019-01-27T02:26:31.826Z,99.90
2019-01-27T02:29:01.673Z,99.90
2019-01-27T02:31:31.546Z,99.90
2019-01-27T02:34:01.602Z,99.90
2019-01-27T02:36:31.684Z,99.90
2019-01-27T02:39:01.429Z,99.90
2019-01-27T02:41:32.987Z,99.90
2019-01-27T02:44:02.846Z,99.90
2019-01-27T02:46:32.896Z,99.90
2019-01-27T02:49:03.020Z,99.90
2019-01-27T02:51:32.796Z,99.90
2019-01-27T02:54:04.767Z,99.90
2019-01-27T02:56:34.475Z,99.90
2019-01-27T02:59:04.777Z,99.90
2019-01-27T03:01:38.174Z,99.90
2019-01-27T03:04:08.995Z,99.90
2019-01-27T03:06:51.800Z,99.90
2019-01-27T03:09:30.704Z,99.90
2019-01-27T03:12:00.466Z,99.90
2019-01-27T03:14:30.931Z,99.90
2019-01-27T03:17:01.032Z,99.90
2019-01-27T03:19:31.090Z,99.90
2019-01-27T03:22:00.919Z,99.90
2019-01-27T03:24:30.981Z,99.90
2019-01-27T03:27:01.110Z,99.90
2019-01-27T03:29:30.897Z,99.90
2019-01-27T03:32:00.661Z,99.90
2019-01-27T03:34:31.277Z,99.90
2019-01-27T03:37:01.084Z,99.90
2019-01-27T03:39:32.257Z,99.90
2019-01-27T03:42:02.783Z,99.90
2019-01-27T03:44:32.541Z,99.90
2019-01-27T03:47:02.611Z,99.90
2019-01-27T03:49:32.441Z,99.90
2019-01-27T03:52:02.317Z,99.90
2019-01-27T03:54:35.765Z,99.90
2019-01-27T03:57:05.821Z,99.90
2019-01-27T03:59:35.870Z,99.90
2019-01-27T04:02:05.819Z,99.90
2019-01-27T04:04:35.539Z,99.90
2019-01-27T04:07:05.378Z,99.90
2019-01-27T04:09:35.097Z,99.90
2019-01-27T04:12:05.061Z,99.90
2019-01-27T04:14:34.862Z,99.90
2019-01-27T04:17:04.942Z,99.90
2019-01-27T04:19:34.630Z,99.90
2019-01-27T04:22:04.535Z,99.90
2019-01-27T04:24:34.275Z,99.90
2019-01-27T04:27:04.091Z,99.90
2019-01-27T04:29:34.191Z,99.90
2019-01-27T04:32:03.951Z,99.90
2019-01-27T04:34:33.645Z,99.90
2019-01-27T04:37:03.683Z,99.90
2019-01-27T04:39:33.431Z,99.90
2019-01-27T04:42:03.325Z,99.90
2019-01-27T04:44:33.085Z,99.90
2019-01-27T04:47:02.778Z,99.90
2019-01-27T04:49:32.710Z,99.90
2019-01-27T04:52:02.771Z,99.90
2019-01-27T04:54:32.496Z,99.90
2019-01-27T04:57:02.363Z,99.90
2019-01-27T04:59:32.046Z,99.90
2019-01-27T05:02:01.997Z,99.90
2019-01-27T05:04:34.610Z,99.90
2019-01-27T05:07:04.816Z,99.90
2019-01-27T05:09:34.802Z,99.90
2019-01-27T05:12:05.517Z,99.90
2019-01-27T05:14:36.226Z,99.90
2019-01-27T05:17:06.063Z,99.90
2019-01-27T05:19:35.987Z,99.90
2019-01-27T05:22:05.830Z,99.90
2019-01-27T05:24:35.531Z,99.90
2019-01-27T05:27:05.397Z,99.90
2019-01-27T05:29:35.704Z,99.90
2019-01-27T05:32:05.777Z,99.90
2019-01-27T05:34:35.504Z,99.90
2019-01-27T05:37:05.258Z,99.90
2019-01-27T05:39:34.946Z,99.90
2019-01-27T05:42:04.791Z,99.90
2019-01-27T05:44:34.728Z,99.90
2019-01-27T05:47:04.486Z,99.90
2019-01-27T05:49:34.519Z,99.90
2019-01-27T05:52:04.465Z,99.90
2019-01-27T05:54:34.249Z,99.90
2019-01-27T05:57:03.998Z,99.90
2019-01-27T05:59:34.025Z,99.90
2019-01-27T06:02:03.982Z,99.90
2019-01-27T06:04:33.687Z,99.90
2019-01-27T06:07:03.507Z,99.90
2019-01-27T06:09:33.990Z,99.90
2019-01-27T06:12:03.831Z,99.90
2019-01-27T06:14:33.531Z,99.90
2019-01-27T06:17:03.310Z,99.90
2019-01-27T06:19:33.061Z,99.90
2019-01-27T06:22:03.099Z,99.90
2019-01-27T06:24:32.814Z,99.90
2019-01-27T06:27:02.573Z,99.90
2019-01-27T06:29:32.258Z,99.90
2019-01-27T06:32:02.347Z,99.90
2019-01-27T06:34:32.115Z,99.90
2019-01-27T06:37:01.802Z,99.90
2019-01-27T06:39:31.913Z,99.90
2019-01-27T06:42:01.987Z,99.90
2019-01-27T06:44:31.698Z,99.90
2019-01-27T06:47:01.402Z,99.90
2019-01-27T06:49:31.658Z,99.90
2019-01-27T06:52:01.674Z,99.90
2019-01-27T06:54:31.646Z,99.90
2019-01-27T06:57:01.610Z,99.90
2019-01-27T07:00:08.614Z,99.90
2019-01-27T07:02:52.938Z,99.90
2019-01-27T07:05:45.704Z,99.90
2019-01-27T07:08:30.942Z,99.90
2019-01-27T07:11:14.306Z,99.90
2019-01-27T07:14:03.077Z,99.90
2019-01-27T07:17:04.271Z,99.90
2019-01-27T07:19:53.938Z,99.90
2019-01-27T07:22:28.961Z,99.90
2019-01-27T07:25:30.118Z,99.90
2019-01-27T07:28:28.411Z,99.90
2019-01-27T07:31:11.191Z,99.90
2019-01-27T07:34:05.909Z,99.90
2019-01-27T07:36:57.555Z,99.90
2019-01-27T07:39:45.027Z,99.90
2019-01-27T07:42:28.477Z,99.90
2019-01-27T07:45:08.653Z,99.90
2019-01-27T07:47:52.419Z,99.90
2019-01-27T07:50:36.310Z,99.90
2019-01-27T07:53:22.323Z,99.90
2019-01-27T07:56:12.283Z,99.90
2019-01-27T07:59:02.942Z,99.90
2019-01-27T08:01:50.686Z,99.90
2019-01-27T08:04:38.698Z,99.90
2019-01-27T08:07:26.774Z,99.90
2019-01-27T08:10:06.837Z,99.90
2019-01-27T08:12:48.567Z,99.90
2019-01-27T08:15:45.156Z,99.90
2019-01-27T08:18:21.197Z,99.90
2019-01-27T08:21:12.825Z,99.90
2019-01-27T08:24:08.152Z,99.90
2019-01-27T08:26:55.748Z,99.90
2019-01-27T08:29:33.725Z,99.90
2019-01-27T08:32:22.830Z,99.90
2019-01-27T08:35:09.545Z,99.90
2019-01-27T08:37:49.982Z,99.90
2019-01-27T08:40:31.016Z,99.90
2019-01-27T08:43:17.115Z,99.90
2019-01-27T08:45:54.615Z,99.90
2019-01-27T08:48:24.355Z,99.90
2019-01-27T08:50:54.038Z,99.90
2019-01-27T08:53:24.085Z,99.90
2019-01-27T08:55:54.110Z,99.90
2019-01-27T08:58:23.867Z,99.90
2019-01-27T09:01:00.744Z,99.90
2019-01-27T09:03:55.531Z,99.90
2019-01-27T09:06:35.515Z,99.90
2019-01-27T09:09:39.830Z,99.90
2019-01-27T09:12:19.654Z,99.90
2019-01-27T09:14:59.798Z,99.90
2019-01-27T09:17:53.585Z,99.90
2019-01-27T09:20:55.946Z,99.90
2019-01-27T09:24:03.173Z,99.90
2019-01-27T09:26:41.015Z,99.90
2019-01-27T09:29:18.029Z,99.90
2019-01-27T09:31:58.622Z,99.90
2019-01-27T09:34:47.389Z,99.90
2019-01-27T09:37:35.016Z,99.90
2019-01-27T09:40:33.107Z,99.90
2019-01-27T09:43:22.037Z,99.90
2019-01-27T09:46:23.761Z,99.90
2019-01-27T09:49:00.995Z,99.90
2019-01-27T09:51:58.927Z,99.90
2019-01-27T09:54:43.101Z,99.90
2019-01-27T09:57:47.436Z,99.90
2019-01-27T10:00:40.031Z,99.90
2019-01-27T10:03:34.370Z,99.90
2019-01-27T10:06:21.410Z,99.90
2019-01-27T10:09:10.972Z,99.90
2019-01-27T10:12:11.718Z,99.90
2019-01-27T10:15:18.711Z,99.90
2019-01-27T10:17:55.326Z,99.90
2019-01-27T10:20:56.006Z,99.90
2019-01-27T10:23:56.273Z,99.90
2019-01-27T10:27:00.777Z,99.90
2019-01-27T10:29:40.989Z,99.90
2019-01-27T10:32:28.781Z,99.90
2019-01-27T10:35:10.094Z,99.90
2019-01-27T10:38:08.106Z,99.90
2019-01-27T10:40:46.186Z,99.90
2019-01-27T10:43:37.829Z,99.90
2019-01-27T10:46:28.377Z,99.90
2019-01-27T10:49:16.241Z,99.90
2019-01-27T10:51:54.786Z,99.90
2019-01-27T10:54:52.762Z,99.90
2019-01-27T10:57:33.302Z,99.90
2019-01-27T11:00:31.278Z,99.90
2019-01-27T11:03:23.304Z,99.90
2019-01-27T11:06:01.175Z,99.90
2019-01-27T11:08:43.825Z,99.90
2019-01-27T11:11:27.425Z,99.90
2019-01-27T11:14:07.826Z,99.90
2019-01-27T11:17:00.395Z,99.90
2019-01-27T11:19:45.221Z,99.90
2019-01-27T11:22:31.274Z,99.90
2019-01-27T11:25:10.025Z,99.90
2019-01-27T11:28:08.473Z,99.90
2019-01-27T11:31:00.078Z,99.90
2019-01-27T11:33:49.121Z,99.90
2019-01-27T11:36:34.499Z,99.90
2019-01-27T11:39:24.816Z,99.90
2019-01-27T11:42:11.798Z,99.90
2019-01-27T11:45:03.543Z,99.90
2019-01-27T11:48:07.516Z,99.90
2019-01-27T11:50:42.246Z,99.90
2019-01-27T11:53:12.573Z,99.90
2019-01-27T11:55:42.437Z,99.90
2019-01-27T11:58:12.270Z,99.90
2019-01-27T12:00:45.846Z,99.90
2019-01-27T12:03:15.855Z,99.90
2019-01-27T12:05:45.711Z,99.90
2019-01-27T12:08:15.519Z,99.90
2019-01-27T12:10:46.110Z,99.90
2019-01-27T12:13:16.061Z,99.90
2019-01-27T12:15:45.778Z,99.90
2019-01-27T12:18:15.753Z,99.90
2019-01-27T12:20:45.514Z,99.90
2019-01-27T12:23:15.501Z,99.90
2019-01-27T12:25:45.252Z,99.90
2019-01-27T12:28:15.054Z,99.90
2019-01-27T12:30:45.254Z,99.90
2019-01-27T12:33:15.265Z,99.90
2019-01-27T12:35:45.107Z,99.90
2019-01-27T12:38:15.085Z,99.90
2019-01-27T12:40:44.864Z,99.90
2019-01-27T12:43:14.604Z,99.90
2019-01-27T12:45:46.112Z,99.90
2019-01-27T12:48:16.153Z,99.90
2019-01-27T12:50:46.263Z,99.90
2019-01-27T12:53:16.849Z,99.90
2019-01-27T12:55:46.645Z,99.90
2019-01-27T12:58:16.799Z,99.90
2019-01-27T13:00:59.529Z,99.90
2019-01-27T13:03:29.459Z,99.90
2019-01-27T13:05:59.715Z,99.90
2019-01-27T13:08:29.554Z,99.90
2019-01-27T13:10:59.565Z,99.90
2019-01-27T13:13:29.603Z,99.90
2019-01-27T13:15:59.393Z,99.90
2019-01-27T13:18:29.522Z,99.90
2019-01-27T13:20:59.307Z,99.90
2019-01-27T13:23:29.186Z,99.90
2019-01-27T13:25:59.150Z,96.60
2019-01-27T13:28:29.005Z,97.00
2019-01-27T13:30:58.891Z,97.00
2019-01-27T13:33:28.688Z,95.10
2019-01-27T13:35:58.676Z,94.80
2019-01-27T13:38:28.998Z,95.00
2019-01-27T13:40:58.876Z,95.80
2019-01-27T13:43:28.785Z,97.10
2019-01-27T13:45:58.724Z,98.70
2019-01-27T13:48:28.517Z,99.90
2019-01-27T13:50:58.871Z,99.80
2019-01-27T13:53:28.664Z,99.90
2019-01-27T13:55:59.879Z,99.90
2019-01-27T13:58:29.666Z,99.90
2019-01-27T14:00:59.598Z,99.40
2019-01-27T14:03:29.413Z,99.10
2019-01-27T14:05:59.361Z,97.10
2019-01-27T14:08:29.140Z,96.50
2019-01-27T14:11:04.092Z,96.10
2019-01-27T14:13:34.571Z,97.50
2019-01-27T14:16:06.906Z,97.50
2019-01-27T14:18:37.415Z,97.90
2019-01-27T14:21:07.340Z,97.70
2019-01-27T14:23:42.734Z,96.90
2019-01-27T14:26:14.463Z,96.20
2019-01-27T14:28:44.251Z,98.40
2019-01-27T14:31:14.637Z,96.50
2019-01-27T14:33:44.795Z,97.30
2019-01-27T14:36:18.143Z,97.70
2019-01-27T14:38:48.107Z,98.10
2019-01-27T14:41:18.321Z,99.00
2019-01-27T14:43:48.127Z,99.80
2019-01-27T14:46:18.237Z,99.90
2019-01-27T14:48:48.317Z,99.90
2019-01-27T14:51:18.149Z,99.90
2019-01-27T14:53:47.849Z,99.90
2019-01-27T14:56:38.711Z,99.90
2019-01-27T14:59:09.129Z,99.90
2019-01-27T15:01:38.830Z,99.90
2019-01-27T15:04:08.867Z,99.90
2019-01-27T15:06:39.160Z,99.90
2019-01-27T15:09:09.762Z,99.90
2019-01-27T15:11:39.530Z,99.90
2019-01-27T15:14:09.426Z,99.90
2019-01-27T15:16:39.450Z,99.90
2019-01-27T15:19:09.318Z,99.90
2019-01-27T15:21:39.302Z,99.90
2019-01-27T15:24:10.198Z,99.90
2019-01-27T15:26:40.050Z,99.90
2019-01-27T15:29:10.492Z,99.90
2019-01-27T15:31:40.530Z,99.90
2019-01-27T15:34:10.208Z,99.90
2019-01-27T15:36:39.925Z,99.90
2019-01-27T15:39:10.820Z,99.90
2019-01-27T15:41:41.145Z,99.90
2019-01-27T15:44:11.262Z,99.90
2019-01-27T15:46:41.135Z,99.90
2019-01-27T15:49:10.916Z,99.90
2019-01-27T15:51:40.729Z,99.90
2019-01-27T15:54:10.652Z,99.90
2019-01-27T15:56:40.573Z,99.90
2019-01-27T15:59:10.656Z,99.90
2019-01-27T16:01:40.487Z,99.90
2019-01-27T16:04:10.286Z,99.90
2019-01-27T16:06:40.156Z,99.90
2019-01-27T16:09:10.154Z,99.90
2019-01-27T16:11:40.250Z,99.90
2019-01-27T16:14:10.281Z,99.90
2019-01-27T16:16:40.182Z,99.90
2019-01-27T16:19:09.878Z,99.90
2019-01-27T16:21:39.648Z,99.90
2019-01-27T16:24:28.174Z,99.90
2019-01-27T16:26:57.954Z,99.90
2019-01-27T16:29:59.305Z,99.90
2019-01-27T16:32:33.236Z,99.90
2019-01-27T16:35:06.396Z,99.90
2019-01-27T16:37:36.254Z,99.90
2019-01-27T16:40:09.382Z,99.90
2019-01-27T16:42:39.195Z,99.90
2019-01-27T16:45:10.932Z,99.90
2019-01-27T16:47:40.783Z,99.90
2019-01-27T16:50:13.090Z,99.90
2019-01-27T16:52:43.062Z,99.90
2019-01-27T16:55:14.256Z,99.90
2019-01-27T16:57:44.061Z,99.90
2019-01-27T17:00:21.063Z,99.90
2019-01-27T17:02:51.029Z,99.90
2019-01-27T17:05:20.776Z,99.90
2019-01-27T17:07:50.653Z,99.90
2019-01-27T17:10:21.094Z,99.90
2019-01-27T17:12:51.005Z,99.90
2019-01-27T17:15:20.869Z,99.90
2019-01-27T17:17:50.784Z,99.90
2019-01-27T17:20:25.514Z,99.90
2019-01-27T17:22:52.107Z,99.90
2019-01-27T17:25:21.966Z,99.90
2019-01-27T17:27:51.722Z,99.90
2019-01-27T17:30:22.992Z,99.90
2019-01-27T17:32:53.081Z,99.90
2019-01-27T17:35:23.651Z,99.90
2019-01-27T17:37:53.519Z,99.90
2019-01-27T17:40:23.393Z,99.90
2019-01-27T17:42:53.277Z,99.90
2019-01-27T17:45:23.317Z,99.90
2019-01-27T17:47:53.096Z,99.90
2019-01-27T17:50:23.305Z,99.90
2019-01-27T17:52:53.710Z,99.90
2019-01-27T17:55:39.169Z,99.90
2019-01-27T17:58:38.125Z,99.90
2019-01-27T18:01:39.416Z,99.90
2019-01-27T18:04:31.045Z,99.90
2019-01-27T18:07:38.037Z,99.90
2019-01-27T18:10:28.234Z,99.90
2019-01-27T18:13:05.997Z,99.90
2019-01-27T18:15:35.745Z,99.90
2019-01-27T18:18:05.832Z,99.90
2019-01-27T18:20:35.549Z,99.90
2019-01-27T18:23:05.654Z,99.90
2019-01-27T18:25:36.063Z,99.90
2019-01-27T18:28:06.154Z,99.90
2019-01-27T18:30:36.045Z,99.90
2019-01-27T18:33:05.862Z,99.90
2019-01-27T18:35:35.616Z,99.90
2019-01-27T18:38:05.771Z,99.90
2019-01-27T18:40:35.901Z,99.90
2019-01-27T18:43:05.714Z,99.90
2019-01-27T18:45:35.578Z,99.90
2019-01-27T18:48:05.923Z,99.90
2019-01-27T18:50:36.106Z,99.90
2019-01-27T18:53:15.912Z,99.90
2019-01-27T18:55:54.922Z,99.90
2019-01-27T18:58:43.814Z,99.90
2019-01-27T19:01:35.558Z,99.90
2019-01-27T19:04:11.510Z,99.90
2019-01-27T19:07:12.414Z,99.90
2019-01-27T19:10:07.416Z,99.90
2019-01-27T19:12:56.324Z,99.90
2019-01-27T19:15:44.993Z,99.90
2019-01-27T19:18:27.859Z,99.90
2019-01-27T19:21:04.828Z,99.90
2019-01-27T19:23:48.695Z,99.90
2019-01-27T19:26:29.172Z,99.90
2019-01-27T19:29:06.417Z,99.90
2019-01-27T19:31:55.312Z,99.90
2019-01-27T19:34:46.514Z,99.90
2019-01-27T19:37:34.164Z,99.90
2019-01-27T19:40:20.614Z,99.90
2019-01-27T19:42:58.109Z,99.90
2019-01-27T19:45:55.365Z,99.90
2019-01-27T19:48:44.163Z,99.90
2019-01-27T19:51:48.155Z,99.90
2019-01-27T19:54:34.779Z,99.90
2019-01-27T19:57:16.865Z,99.90
2019-01-27T20:00:04.307Z,99.90
2019-01-27T20:02:53.329Z,99.90
2019-01-27T20:05:36.077Z,99.90
2019-01-27T20:08:15.689Z,99.90
2019-01-27T20:11:13.597Z,99.90
2019-01-27T20:13:50.930Z,99.90
2019-01-27T20:16:38.369Z,99.90
2019-01-27T20:19:16.910Z,99.90
2019-01-27T20:21:53.582Z,99.90
2019-01-27T20:24:41.198Z,99.90
2019-01-27T20:27:36.062Z,99.90
2019-01-27T20:30:27.823Z,99.90
2019-01-27T20:33:29.067Z,99.90
2019-01-27T20:36:06.561Z,99.90
2019-01-27T20:38:56.766Z,99.90
2019-01-27T20:41:36.539Z,99.90
2019-01-27T20:44:13.361Z,99.90
2019-01-27T20:46:58.278Z,99.90
2019-01-27T20:49:36.901Z,99.90
2019-01-27T20:52:24.809Z,99.90
2019-01-27T20:55:12.394Z,99.90
2019-01-27T20:58:10.549Z,99.90
2019-01-27T21:00:48.557Z,99.90
2019-01-27T21:03:28.548Z,99.90
2019-01-27T21:06:15.990Z,99.90
2019-01-27T21:09:07.800Z,99.90
2019-01-27T21:11:55.720Z,99.90
2019-01-27T21:14:50.481Z,99.90
2019-01-27T21:17:37.750Z,99.90
2019-01-27T21:20:15.178Z,99.90
2019-01-27T21:22:45.089Z,99.90
2019-01-27T21:25:15.270Z,99.90
2019-01-27T21:27:45.122Z,99.90
2019-01-27T21:30:16.391Z,99.90
2019-01-27T21:32:46.330Z,99.90
2019-01-27T21:35:16.458Z,99.90
2019-01-27T21:37:46.401Z,99.90
2019-01-27T21:40:18.263Z,99.90
2019-01-27T21:42:48.317Z,99.90
2019-01-27T21:45:18.361Z,99.90
2019-01-27T21:47:48.145Z,99.90
2019-01-27T21:50:19.770Z,99.90
2019-01-27T21:52:50.053Z,99.90
2019-01-27T21:55:19.859Z,99.90
2019-01-27T21:57:49.697Z,99.90
2019-01-27T22:00:21.880Z,99.90
2019-01-27T22:02:51.670Z,99.90
2019-01-27T22:05:21.587Z,99.90
2019-01-27T22:07:51.613Z,99.90
2019-01-27T22:10:21.373Z,99.90
2019-01-27T22:12:52.429Z,99.90
2019-01-27T22:15:22.628Z,99.90
2019-01-27T22:17:52.622Z,99.90
2019-01-27T22:20:22.474Z,99.90
2019-01-27T22:22:52.383Z,99.90
2019-01-27T22:25:22.517Z,99.90
2019-01-27T22:27:52.314Z,99.90
2019-01-27T22:30:22.414Z,99.90
2019-01-27T22:32:52.161Z,99.90
2019-01-27T22:35:22.229Z,99.90
2019-01-27T22:37:52.134Z,99.90
2019-01-27T22:40:22.423Z,99.90
2019-01-27T22:42:52.430Z,99.90
2019-01-27T22:45:22.527Z,99.90
2019-01-27T22:47:55.211Z,99.90
2019-01-27T22:50:25.286Z,99.90
2019-01-27T22:52:55.018Z,99.90
2019-01-27T22:55:25.042Z,99.90
2019-01-27T22:57:54.809Z,99.90
2019-01-27T23:00:58.694Z,99.90
2019-01-27T23:03:30.574Z,99.90
2019-01-27T23:06:00.513Z,99.90
2019-01-27T23:08:30.317Z,99.90
2019-01-27T23:11:00.400Z,99.90
2019-01-27T23:13:30.116Z,99.90
2019-01-27T23:16:00.506Z,99.90
2019-01-27T23:18:30.526Z,99.90
2019-01-27T23:21:00.597Z,99.90
2019-01-27T23:23:30.562Z,99.90
2019-01-27T23:26:00.739Z,99.90
2019-01-27T23:28:30.457Z,99.90
2019-01-27T23:31:00.259Z,99.90
2019-01-27T23:33:30.170Z,99.90
2019-01-27T23:35:59.879Z,99.90
2019-01-27T23:38:29.617Z,99.90
2019-01-27T23:40:59.409Z,99.90
2019-01-27T23:43:29.085Z,99.90
2019-01-27T23:45:58.934Z,99.90
2019-01-27T23:48:32.083Z,99.90
2019-01-27T23:51:07.261Z,99.90
2019-01-27T23:53:43.800Z,99.90
2019-01-27T23:56:16.498Z,99.90
2019-01-27T23:58:46.788Z,99.90
