createdAt,value
2019-05-06T00:01:12.478Z,13.00
2019-05-06T00:03:43.370Z,8.47
2019-05-06T00:06:12.018Z,14.63
2019-05-06T00:08:40.497Z,11.53
2019-05-06T00:11:09.126Z,11.83
2019-05-06T00:13:37.622Z,10.10
2019-05-06T00:16:06.450Z,10.80
2019-05-06T00:18:35.006Z,17.00
2019-05-06T00:21:04.698Z,13.17
2019-05-06T00:23:38.092Z,9.47
2019-05-06T00:26:13.664Z,13.40
2019-05-06T00:28:46.678Z,13.40
2019-05-06T00:31:19.777Z,11.90
2019-05-06T00:33:48.258Z,12.03
2019-05-06T00:36:16.727Z,10.67
2019-05-06T00:38:46.827Z,15.60
2019-05-06T00:41:19.718Z,19.40
2019-05-06T00:43:48.172Z,15.77
2019-05-06T00:46:16.660Z,14.67
2019-05-06T00:48:45.140Z,10.53
2019-05-06T00:51:13.682Z,12.50
2019-05-06T00:53:47.123Z,10.20
2019-05-06T00:56:15.619Z,16.67
2019-05-06T00:58:44.083Z,12.93
2019-05-06T01:01:25.508Z,16.20
2019-05-06T01:03:44.235Z,13.30
2019-05-06T01:06:14.196Z,15.07
2019-05-06T01:08:44.047Z,14.13
2019-05-06T01:11:14.426Z,8.57
2019-05-06T01:13:50.474Z,12.43
2019-05-06T01:16:20.206Z,15.77
2019-05-06T01:18:48.740Z,16.40
2019-05-06T01:21:17.300Z,11.95
2019-05-06T01:23:46.411Z,19.83
2019-05-06T01:26:16.729Z,12.97
2019-05-06T01:28:46.001Z,15.60
2019-05-06T01:31:15.588Z,20.50
2019-05-06T01:33:45.273Z,12.53
2019-05-06T01:36:19.879Z,13.30
2019-05-06T01:38:54.843Z,16.73
2019-05-06T01:41:48.686Z,26.40
2019-05-06T01:44:20.535Z,14.97
2019-05-06T01:46:55.541Z,15.83
2019-05-06T01:49:28.343Z,18.40
2019-05-06T01:52:00.767Z,13.17
2019-05-06T01:54:31.212Z,15.03
2019-05-06T01:57:04.490Z,14.53
2019-05-06T01:59:33.785Z,14.60
2019-05-06T02:02:04.282Z,16.67
2019-05-06T02:04:33.789Z,15.23
2019-05-06T02:07:03.782Z,17.63
2019-05-06T02:09:34.310Z,14.37
2019-05-06T02:12:04.562Z,15.20
2019-05-06T02:14:34.102Z,12.13
2019-05-06T02:17:03.771Z,13.97
2019-05-06T02:19:34.732Z,16.67
2019-05-06T02:22:14.530Z,21.53
2019-05-06T02:24:50.269Z,17.67
2019-05-06T02:27:18.839Z,17.27
2019-05-06T02:29:54.341Z,15.33
2019-05-06T02:32:39.444Z,14.73
2019-05-06T02:35:16.808Z,13.77
2019-05-06T02:37:47.930Z,15.80
2019-05-06T02:40:19.574Z,15.57
2019-05-06T02:42:54.144Z,19.37
2019-05-06T02:45:24.029Z,17.50
2019-05-06T02:48:04.439Z,14.77
2019-05-06T02:50:34.978Z,19.40
2019-05-06T02:53:03.504Z,14.53
2019-05-06T02:55:33.374Z,13.70
2019-05-06T02:58:02.823Z,15.97
2019-05-06T03:00:33.009Z,15.43
2019-05-06T03:03:02.874Z,16.83
2019-05-06T03:05:33.315Z,18.57
2019-05-06T03:08:03.297Z,19.63
2019-05-06T03:10:32.991Z,16.83
2019-05-06T03:13:03.029Z,16.77
2019-05-06T03:15:34.272Z,16.30
2019-05-06T03:18:03.181Z,15.63
2019-05-06T03:20:43.954Z,17.80
2019-05-06T03:23:14.370Z,14.93
2019-05-06T03:25:44.586Z,14.67
2019-05-06T03:28:13.301Z,13.90
2019-05-06T03:30:45.987Z,20.93
2019-05-06T03:33:36.254Z,14.53
2019-05-06T03:35:58.054Z,17.87
2019-05-06T03:38:13.737Z,22.87
2019-05-06T03:40:45.874Z,18.93
2019-05-06T03:43:15.805Z,21.30
2019-05-06T03:45:56.807Z,17.60
2019-05-06T03:48:33.077Z,18.07
2019-05-06T03:51:00.042Z,23.37
2019-05-06T03:53:33.378Z,17.87
2019-05-06T03:56:03.443Z,15.23
2019-05-06T03:58:35.337Z,14.77
2019-05-06T04:01:04.723Z,28.47
2019-05-06T04:03:43.905Z,17.60
2019-05-06T04:06:04.918Z,18.23
2019-05-06T04:08:34.428Z,16.77
2019-05-06T04:11:04.323Z,19.77
2019-05-06T04:13:34.813Z,18.87
2019-05-06T04:16:16.652Z,15.57
2019-05-06T04:18:49.590Z,17.17
2019-05-06T04:21:19.782Z,16.30
2019-05-06T04:23:56.010Z,14.97
2019-05-06T04:26:26.205Z,17.33
2019-05-06T04:28:55.024Z,16.03
2019-05-06T04:31:23.667Z,18.23
2019-05-06T04:34:08.691Z,14.60
2019-05-06T04:36:23.730Z,18.10
2019-05-06T04:38:53.954Z,19.23
2019-05-06T04:41:26.511Z,23.07
2019-05-06T04:43:53.539Z,16.10
2019-05-06T04:46:23.604Z,15.00
2019-05-06T04:48:53.881Z,26.73
2019-05-06T04:51:24.804Z,23.60
2019-05-06T04:53:53.911Z,12.47
2019-05-06T04:56:23.700Z,17.13
2019-05-06T04:58:54.014Z,22.17
2019-05-06T05:01:27.821Z,16.13
2019-05-06T05:03:56.499Z,21.07
2019-05-06T05:06:25.314Z,17.63
2019-05-06T05:08:53.928Z,17.13
2019-05-06T05:11:27.241Z,13.63
2019-05-06T05:14:06.344Z,13.57
2019-05-06T05:16:36.558Z,17.60
2019-05-06T05:19:07.242Z,17.63
2019-05-06T05:21:35.796Z,15.20
2019-05-06T05:24:04.570Z,17.80
2019-05-06T05:26:33.126Z,15.73
2019-05-06T05:29:02.885Z,15.90
2019-05-06T05:31:33.242Z,17.67
2019-05-06T05:34:03.263Z,18.97
2019-05-06T05:36:35.698Z,10.90
2019-05-06T05:39:07.082Z,18.90
2019-05-06T05:41:38.984Z,19.10
2019-05-06T05:44:15.553Z,21.20
2019-05-06T05:46:44.110Z,16.73
2019-05-06T05:49:14.301Z,13.47
2019-05-06T05:51:43.015Z,13.63
2019-05-06T05:54:12.432Z,16.00
2019-05-06T05:56:43.096Z,16.53
2019-05-06T05:59:12.281Z,17.17
2019-05-06T06:01:43.291Z,15.83
2019-05-06T06:04:12.987Z,17.53
2019-05-06T06:06:42.364Z,15.63
2019-05-06T06:09:12.761Z,13.83
2019-05-06T06:11:53.203Z,13.10
2019-05-06T06:14:30.071Z,13.27
2019-05-06T06:17:02.974Z,13.30
2019-05-06T06:19:33.172Z,14.90
2019-05-06T06:22:03.287Z,22.03
2019-05-06T06:24:33.678Z,13.40
2019-05-06T06:27:03.096Z,17.97
2019-05-06T06:29:32.503Z,14.03
2019-05-06T06:32:05.614Z,12.27
2019-05-06T06:35:14.191Z,12.47
2019-05-06T06:37:58.774Z,20.30
2019-05-06T06:40:27.317Z,14.43
2019-05-06T06:42:57.530Z,16.10
2019-05-06T06:45:25.998Z,23.00
2019-05-06T06:47:54.603Z,16.03
2019-05-06T06:50:23.236Z,13.13
2019-05-06T06:52:52.627Z,16.87
2019-05-06T06:55:22.535Z,14.43
2019-05-06T06:57:55.546Z,16.57
2019-05-06T07:00:42.475Z,19.03
2019-05-06T07:03:12.761Z,16.52
2019-05-06T07:05:45.751Z,13.67
2019-05-06T07:08:14.224Z,14.63
2019-05-06T07:10:46.012Z,14.13
2019-05-06T07:13:16.178Z,17.07
2019-05-06T07:15:45.369Z,11.27
2019-05-06T07:18:14.112Z,15.70
2019-05-06T07:20:56.376Z,16.73
2019-05-06T07:23:26.552Z,18.70
2019-05-06T07:25:55.554Z,18.80
2019-05-06T07:28:27.562Z,16.70
2019-05-06T07:31:13.231Z,18.87
2019-05-06T07:33:33.182Z,15.70
2019-05-06T07:36:02.208Z,13.60
2019-05-06T07:38:35.797Z,13.90
2019-05-06T07:41:06.425Z,15.60
2019-05-06T07:43:36.645Z,17.83
2019-05-06T07:46:28.521Z,15.70
2019-05-06T07:48:58.678Z,15.53
2019-05-06T07:51:28.821Z,15.47
2019-05-06T07:54:00.108Z,14.57
2019-05-06T07:56:28.642Z,13.63
2019-05-06T07:59:09.043Z,16.23
2019-05-06T08:01:46.427Z,11.90
2019-05-06T08:04:18.778Z,16.17
2019-05-06T08:06:47.274Z,15.10
2019-05-06T08:09:15.803Z,15.07
2019-05-06T08:11:44.348Z,14.30
2019-05-06T08:14:16.006Z,13.87
2019-05-06T08:16:48.664Z,13.47
2019-05-06T08:19:17.153Z,12.63
2019-05-06T08:21:47.260Z,12.63
2019-05-06T08:24:15.739Z,11.65
2019-05-06T08:26:44.658Z,13.27
2019-05-06T08:29:15.994Z,12.17
2019-05-06T08:31:44.933Z,12.97
2019-05-06T08:34:13.507Z,14.07
2019-05-06T08:36:43.605Z,12.30
2019-05-06T08:39:13.116Z,13.73
2019-05-06T08:41:42.402Z,12.53
2019-05-06T08:44:12.781Z,10.63
2019-05-06T08:46:43.223Z,12.00
2019-05-06T08:49:12.344Z,8.37
2019-05-06T08:51:45.342Z,8.67
2019-05-06T08:54:24.572Z,9.27
2019-05-06T08:56:53.027Z,7.93
2019-05-06T08:59:23.829Z,9.83
2019-05-06T09:01:53.606Z,5.70
2019-05-06T09:04:22.954Z,8.33
2019-05-06T09:06:56.349Z,7.70
2019-05-06T09:09:29.079Z,9.77
2019-05-06T09:12:02.863Z,12.70
2019-05-06T09:14:32.621Z,7.33
2019-05-06T09:17:02.906Z,8.97
2019-05-06T09:19:33.184Z,6.90
2019-05-06T09:22:02.491Z,7.20
2019-05-06T09:24:32.086Z,5.63
2019-05-06T09:27:12.318Z,5.43
2019-05-06T09:29:48.330Z,9.03
2019-05-06T09:32:18.444Z,12.40
2019-05-06T09:34:48.663Z,13.20
2019-05-06T09:37:23.547Z,10.78
2019-05-06T09:39:53.448Z,14.00
2019-05-06T09:42:27.652Z,21.97
2019-05-06T09:45:03.425Z,15.07
2019-05-06T09:47:35.345Z,16.80
2019-05-06T09:50:09.479Z,18.47
2019-05-06T09:52:38.242Z,21.00
2019-05-06T09:55:14.075Z,17.93
2019-05-06T09:57:59.561Z,15.10
2019-05-06T10:00:32.961Z,14.97
2019-05-06T10:03:03.108Z,14.40
2019-05-06T10:05:32.074Z,16.60
2019-05-06T10:08:03.095Z,15.27
2019-05-06T10:10:32.798Z,15.03
2019-05-06T10:13:02.760Z,17.97
2019-05-06T10:15:32.564Z,18.80
2019-05-06T10:18:08.413Z,14.97
2019-05-06T10:20:39.204Z,20.10
2019-05-06T10:23:09.090Z,22.70
2019-05-06T10:25:38.129Z,21.00
2019-05-06T10:28:12.597Z,18.87
2019-05-06T10:30:45.430Z,22.77
2019-05-06T10:33:15.752Z,17.40
2019-05-06T10:35:44.292Z,21.60
2019-05-06T10:38:18.504Z,19.53
2019-05-06T10:41:06.717Z,23.27
2019-05-06T10:44:02.828Z,25.37
2019-05-06T10:46:31.154Z,21.97
2019-05-06T10:48:59.725Z,21.23
2019-05-06T10:51:32.244Z,21.20
2019-05-06T10:54:00.121Z,19.00
2019-05-06T10:56:32.140Z,18.10
2019-05-06T10:59:02.524Z,20.53
2019-05-06T11:01:33.135Z,23.60
2019-05-06T11:04:02.805Z,20.17
2019-05-06T11:06:33.671Z,20.80
2019-05-06T11:09:03.160Z,19.77
2019-05-06T11:11:38.160Z,22.87
2019-05-06T11:14:03.120Z,19.40
2019-05-06T11:16:33.319Z,18.57
2019-05-06T11:19:02.133Z,18.30
2019-05-06T11:21:32.820Z,17.70
2019-05-06T11:24:06.027Z,20.07
2019-05-06T11:26:32.006Z,19.70
2019-05-06T11:29:05.337Z,17.00
2019-05-06T11:31:47.605Z,19.57
2019-05-06T11:34:17.764Z,18.73
2019-05-06T11:36:53.527Z,17.00
2019-05-06T11:39:23.218Z,17.77
2019-05-06T11:42:06.377Z,23.23
2019-05-06T11:44:23.869Z,19.93
2019-05-06T11:46:52.802Z,18.30
2019-05-06T11:49:23.271Z,20.60
2019-05-06T11:51:51.581Z,23.50
2019-05-06T11:54:21.573Z,26.10
2019-05-06T11:56:52.642Z,18.63
2019-05-06T11:59:22.772Z,22.13
2019-05-06T12:01:53.568Z,24.53
2019-05-06T12:04:23.251Z,21.10
2019-05-06T12:07:10.030Z,24.67
2019-05-06T12:09:23.070Z,21.67
2019-05-06T12:11:52.821Z,29.53
2019-05-06T12:14:22.669Z,25.40
2019-05-06T12:17:12.627Z,25.73
2019-05-06T12:19:43.025Z,32.90
2019-05-06T12:22:13.539Z,27.37
2019-05-06T12:24:43.056Z,27.23
2019-05-06T12:27:13.635Z,30.07
2019-05-06T12:29:42.808Z,27.00
2019-05-06T12:32:19.512Z,26.82
2019-05-06T12:34:47.996Z,31.07
2019-05-06T12:37:18.178Z,28.13
2019-05-06T12:39:48.390Z,27.17
2019-05-06T12:42:33.252Z,21.77
2019-05-06T12:45:03.940Z,22.53
2019-05-06T12:47:46.317Z,23.47
2019-05-06T12:50:15.207Z,24.83
2019-05-06T12:52:44.353Z,17.50
2019-05-06T12:55:21.486Z,15.43
2019-05-06T12:57:45.142Z,19.97
2019-05-06T13:00:14.436Z,17.87
2019-05-06T13:02:43.841Z,20.88
2019-05-06T13:05:15.244Z,22.17
2019-05-06T13:07:47.303Z,22.77
2019-05-06T13:10:18.381Z,23.87
2019-05-06T13:12:50.046Z,22.20
2019-05-06T13:15:24.264Z,23.67
2019-05-06T13:17:53.144Z,18.10
2019-05-06T13:20:25.013Z,18.00
2019-05-06T13:23:20.115Z,16.63
2019-05-06T13:25:45.546Z,14.83
2019-05-06T13:28:15.537Z,15.60
2019-05-06T13:30:46.161Z,13.23
2019-05-06T13:33:19.135Z,14.60
2019-05-06T13:35:47.914Z,15.07
2019-05-06T13:38:16.543Z,16.33
2019-05-06T13:40:54.070Z,15.17
2019-05-06T13:43:23.444Z,11.50
2019-05-06T13:46:00.043Z,11.87
2019-05-06T13:48:42.737Z,11.87
2019-05-06T13:51:13.439Z,12.33
2019-05-06T13:53:46.104Z,11.77
2019-05-06T13:56:12.280Z,15.73
2019-05-06T13:58:43.103Z,11.77
2019-05-06T14:01:13.242Z,11.70
2019-05-06T14:03:42.963Z,14.03
2019-05-06T14:06:12.272Z,14.07
2019-05-06T14:08:42.293Z,15.03
2019-05-06T14:11:13.099Z,15.17
2019-05-06T14:13:42.206Z,15.87
2019-05-06T14:16:13.136Z,12.30
2019-05-06T14:18:42.754Z,20.87
2019-05-06T14:21:12.422Z,17.27
2019-05-06T14:23:41.190Z,16.80
2019-05-06T14:26:12.596Z,15.83
2019-05-06T14:28:43.116Z,14.10
2019-05-06T14:31:19.419Z,14.57
2019-05-06T14:33:47.905Z,18.53
2019-05-06T14:36:16.411Z,16.13
2019-05-06T14:38:45.006Z,17.00
2019-05-06T14:41:17.968Z,11.70
2019-05-06T14:43:46.720Z,13.73
2019-05-06T14:46:15.463Z,15.50
2019-05-06T14:48:44.068Z,13.03
2019-05-06T14:51:13.118Z,14.35
2019-05-06T14:53:43.716Z,13.20
2019-05-06T14:56:19.975Z,14.77
2019-05-06T14:59:04.006Z,12.70
2019-05-06T15:01:33.879Z,13.53
2019-05-06T15:04:03.825Z,13.13
2019-05-06T15:06:33.117Z,12.03
2019-05-06T15:09:04.712Z,13.30
2019-05-06T15:11:33.329Z,10.73
2019-05-06T15:14:03.498Z,9.27
2019-05-06T15:16:33.787Z,9.37
2019-05-06T15:19:04.033Z,13.87
2019-05-06T15:21:37.851Z,12.50
2019-05-06T15:24:02.901Z,16.73
2019-05-06T15:26:33.362Z,16.33
2019-05-06T15:29:03.338Z,18.97
2019-05-06T15:31:39.176Z,15.13
2019-05-06T15:34:13.045Z,13.00
2019-05-06T15:36:46.427Z,14.37
2019-05-06T15:39:14.954Z,13.20
2019-05-06T15:41:43.603Z,10.90
2019-05-06T15:44:12.616Z,15.80
2019-05-06T15:46:43.005Z,11.83
2019-05-06T15:49:11.464Z,13.47
2019-05-06T15:51:39.973Z,12.20
2019-05-06T15:54:08.509Z,14.37
2019-05-06T15:56:39.118Z,13.93
2019-05-06T15:59:07.661Z,10.37
2019-05-06T16:01:36.203Z,11.63
2019-05-06T16:04:09.305Z,8.27
2019-05-06T16:06:35.188Z,9.90
2019-05-06T16:09:07.710Z,10.73
2019-05-06T16:11:36.181Z,5.77
2019-05-06T16:14:04.947Z,9.73
2019-05-06T16:16:33.485Z,10.03
2019-05-06T16:19:04.049Z,8.97
2019-05-06T16:21:33.548Z,8.03
2019-05-06T16:24:12.814Z,11.67
2019-05-06T16:26:38.330Z,9.90
2019-05-06T16:29:06.810Z,21.33
2019-05-06T16:31:35.857Z,6.47
2019-05-06T16:34:04.666Z,8.37
2019-05-06T16:36:33.142Z,10.17
2019-05-06T16:39:03.281Z,8.87
2019-05-06T16:41:31.828Z,11.67
2019-05-06T16:44:02.150Z,9.03
2019-05-06T16:46:33.943Z,10.90
2019-05-06T16:49:07.960Z,9.23
2019-05-06T16:51:33.654Z,8.10
2019-05-06T16:54:02.218Z,10.37
2019-05-06T16:56:37.890Z,11.07
2019-05-06T16:59:08.237Z,12.07
2019-05-06T17:01:38.675Z,9.57
2019-05-06T17:04:08.858Z,14.43
2019-05-06T17:06:39.023Z,8.67
2019-05-06T17:09:20.145Z,8.37
2019-05-06T17:11:40.012Z,15.10
2019-05-06T17:14:08.621Z,9.63
2019-05-06T17:16:37.242Z,7.93
2019-05-06T17:19:08.621Z,9.73
2019-05-06T17:21:37.095Z,6.63
2019-05-06T17:24:05.663Z,8.53
2019-05-06T17:26:37.578Z,6.63
2019-05-06T17:29:07.693Z,7.57
2019-05-06T17:31:49.396Z,6.80
2019-05-06T17:34:31.726Z,8.00
2019-05-06T17:37:03.405Z,9.60
2019-05-06T17:39:39.102Z,8.97
2019-05-06T17:42:08.526Z,5.57
2019-05-06T17:44:37.059Z,8.77
2019-05-06T17:47:09.387Z,7.20
2019-05-06T17:50:02.677Z,7.77
2019-05-06T17:52:33.579Z,6.77
2019-05-06T17:55:05.785Z,9.40
2019-05-06T17:57:35.803Z,9.53
2019-05-06T18:00:10.598Z,7.00
2019-05-06T18:02:43.905Z,6.73
2019-05-06T18:05:15.662Z,7.37
2019-05-06T18:07:46.535Z,7.17
2019-05-06T18:10:15.407Z,10.13
2019-05-06T18:12:45.834Z,11.53
2019-05-06T18:15:17.154Z,6.73
2019-05-06T18:17:54.023Z,6.97
2019-05-06T18:20:25.085Z,9.80
2019-05-06T18:23:01.948Z,6.97
2019-05-06T18:25:29.764Z,8.97
2019-05-06T18:27:58.228Z,8.70
2019-05-06T18:30:33.718Z,7.67
2019-05-06T18:32:57.092Z,11.03
2019-05-06T18:35:25.552Z,11.27
2019-05-06T18:37:54.032Z,11.13
2019-05-06T18:40:23.278Z,10.80
2019-05-06T18:42:52.541Z,8.60
2019-05-06T18:45:22.032Z,9.85
2019-05-06T18:47:53.046Z,18.70
2019-05-06T18:50:22.060Z,11.83
2019-05-06T18:52:55.339Z,9.93
2019-05-06T18:55:24.860Z,11.37
2019-05-06T18:57:54.435Z,16.20
2019-05-06T19:00:24.319Z,15.77
2019-05-06T19:02:52.834Z,12.90
2019-05-06T19:05:26.753Z,12.57
2019-05-06T19:07:53.397Z,13.35
2019-05-06T19:10:26.401Z,9.50
2019-05-06T19:12:54.882Z,10.43
2019-05-06T19:15:23.492Z,15.90
2019-05-06T19:17:55.252Z,11.13
2019-05-06T19:20:25.575Z,14.00
2019-05-06T19:22:54.186Z,8.27
2019-05-06T19:25:22.811Z,12.90
2019-05-06T19:27:53.087Z,13.23
2019-05-06T19:30:22.551Z,17.63
2019-05-06T19:32:52.727Z,11.53
2019-05-06T19:35:21.343Z,9.60
2019-05-06T19:37:49.835Z,10.57
2019-05-06T19:40:18.380Z,8.93
2019-05-06T19:42:49.956Z,9.87
2019-05-06T19:45:22.425Z,13.32
2019-05-06T19:47:57.803Z,13.50
2019-05-06T19:50:28.843Z,13.27
2019-05-06T19:52:59.044Z,13.03
2019-05-06T19:55:27.658Z,12.27
2019-05-06T19:57:59.358Z,16.13
2019-05-06T20:00:32.582Z,16.27
2019-05-06T20:03:05.304Z,12.53
2019-05-06T20:05:41.427Z,17.80
2019-05-06T20:08:17.201Z,18.23
2019-05-06T20:10:54.732Z,14.87
2019-05-06T20:13:25.418Z,14.93
2019-05-06T20:15:53.883Z,14.73
2019-05-06T20:18:28.370Z,15.97
2019-05-06T20:21:00.442Z,18.80
2019-05-06T20:23:29.118Z,12.27
2019-05-06T20:26:02.818Z,18.10
2019-05-06T20:28:36.877Z,19.50
2019-05-06T20:31:06.817Z,17.03
2019-05-06T20:33:35.325Z,21.37
2019-05-06T20:36:04.822Z,20.63
2019-05-06T20:38:33.658Z,20.20
2019-05-06T20:41:05.575Z,20.17
2019-05-06T20:43:37.540Z,21.57
2019-05-06T20:46:06.216Z,20.70
2019-05-06T20:48:34.847Z,18.93
2019-05-06T20:51:04.470Z,20.23
2019-05-06T20:53:32.945Z,24.40
2019-05-06T20:56:02.770Z,27.60
2019-05-06T20:58:31.872Z,23.50
2019-05-06T21:01:00.355Z,26.17
2019-05-06T21:03:28.874Z,26.43
2019-05-06T21:05:57.362Z,24.17
2019-05-06T21:08:29.092Z,27.57
2019-05-06T21:11:04.030Z,32.33
2019-05-06T21:13:35.436Z,23.23
2019-05-06T21:16:22.487Z,24.00
2019-05-06T21:18:53.970Z,24.53
2019-05-06T21:21:26.769Z,19.83
2019-05-06T21:24:02.050Z,25.20
2019-05-06T21:26:33.310Z,24.47
2019-05-06T21:29:03.270Z,23.37
2019-05-06T21:31:32.593Z,23.37
2019-05-06T21:34:22.314Z,24.90
2019-05-06T21:36:53.079Z,24.03
2019-05-06T21:39:22.440Z,29.87
2019-05-06T21:41:52.115Z,21.87
2019-05-06T21:44:22.820Z,17.95
2019-05-06T21:46:53.771Z,24.47
2019-05-06T21:49:22.969Z,20.97
2019-05-06T21:51:51.678Z,22.83
2019-05-06T21:54:20.186Z,20.30
2019-05-06T21:56:48.640Z,27.37
2019-05-06T21:59:17.153Z,20.90
2019-05-06T22:01:45.760Z,21.63
2019-05-06T22:04:14.240Z,22.40
2019-05-06T22:06:45.552Z,22.67
2019-05-06T22:09:13.978Z,27.27
2019-05-06T22:11:42.583Z,21.80
2019-05-06T22:14:12.428Z,21.37
2019-05-06T22:16:43.470Z,20.97
2019-05-06T22:19:12.199Z,23.17
2019-05-06T22:21:48.240Z,19.63
2019-05-06T22:24:18.368Z,19.07
2019-05-06T22:26:46.846Z,21.30
2019-05-06T22:29:15.389Z,21.48
2019-05-06T22:31:43.874Z,23.30
2019-05-06T22:34:13.458Z,20.92
2019-05-06T22:36:42.588Z,21.03
2019-05-06T22:39:12.039Z,24.43
2019-05-06T22:41:41.058Z,23.60
2019-05-06T22:44:13.559Z,21.90
2019-05-06T22:46:39.743Z,19.73
2019-05-06T22:49:08.210Z,19.37
2019-05-06T22:51:36.897Z,21.17
2019-05-06T22:54:05.690Z,21.40
2019-05-06T22:56:34.172Z,17.43
2019-05-06T22:59:03.373Z,24.07
2019-05-06T23:01:54.281Z,22.40
2019-05-06T23:04:24.153Z,21.57
2019-05-06T23:06:52.530Z,19.77
2019-05-06T23:09:22.915Z,21.97
2019-05-06T23:11:51.286Z,21.23
2019-05-06T23:14:28.850Z,24.77
2019-05-06T23:16:51.994Z,19.10
2019-05-06T23:19:22.006Z,21.40
2019-05-06T23:21:50.619Z,24.83
2019-05-06T23:24:19.082Z,18.17
2019-05-06T23:26:47.570Z,23.40
2019-05-06T23:29:16.047Z,19.77
2019-05-06T23:31:44.535Z,23.07
2019-05-06T23:34:12.992Z,17.90
2019-05-06T23:36:59.499Z,17.60
2019-05-06T23:40:05.697Z,24.17
2019-05-06T23:43:12.634Z,19.63
2019-05-06T23:46:17.590Z,21.33
2019-05-06T23:49:23.518Z,19.17
2019-05-06T23:52:28.121Z,20.67
2019-05-06T23:55:32.793Z,18.30
2019-05-06T23:58:00.465Z,22.03
