createdAt,value
2022-11-20T00:01:59.305Z,100002.73
2022-11-20T00:04:32.302Z,100004.98
2022-11-20T00:07:09.699Z,100003.44
2022-11-20T00:09:41.652Z,100001.79
2022-11-20T00:12:14.639Z,99997.45
2022-11-20T00:14:54.808Z,99992.25
2022-11-20T00:17:35.828Z,99991.63
2022-11-20T00:20:13.060Z,99981.67
2022-11-20T00:22:48.488Z,99989.56
2022-11-20T00:25:20.671Z,99989.55
2022-11-20T00:28:09.013Z,99988.59
2022-11-20T00:30:51.449Z,99992.65
2022-11-20T00:33:27.392Z,99992.79
2022-11-20T00:36:06.551Z,99993.02
2022-11-20T00:38:40.130Z,99987.95
2022-11-20T00:41:15.965Z,99986.55
2022-11-20T00:43:54.166Z,99990.20
2022-11-20T00:46:31.841Z,99994.17
2022-11-20T00:49:15.757Z,99989.02
2022-11-20T00:52:18.304Z,99987.45
2022-11-20T00:54:52.872Z,99983.17
2022-11-20T00:57:30.574Z,99985.82
2022-11-20T01:00:05.456Z,99981.20
2022-11-20T01:02:43.029Z,99981.23
2022-11-20T01:05:14.623Z,99973.91
2022-11-20T01:07:48.873Z,99977.92
2022-11-20T01:10:30.340Z,99982.05
2022-11-20T01:13:34.072Z,99978.05
2022-11-20T01:16:27.540Z,99973.98
2022-11-20T01:19:18.852Z,99967.48
2022-11-20T01:22:01.203Z,99975.80
2022-11-20T01:24:53.082Z,99973.05
2022-11-20T01:27:33.926Z,99966.05
2022-11-20T01:30:14.034Z,99968.04
2022-11-20T01:32:58.622Z,99964.39
2022-11-20T01:36:08.623Z,99961.29
2022-11-20T01:38:47.061Z,99961.39
2022-11-20T01:41:43.156Z,99955.59
2022-11-20T01:44:36.013Z,99964.09
2022-11-20T01:47:19.198Z,99958.80
2022-11-20T01:50:12.810Z,99964.90
2022-11-20T01:53:04.105Z,99949.02
2022-11-20T01:56:11.925Z,99954.84
2022-11-20T01:58:53.473Z,99947.63
2022-11-20T02:01:40.468Z,99945.34
2022-11-20T02:04:28.877Z,99947.86
2022-11-20T02:07:14.252Z,99950.68
2022-11-20T02:09:58.533Z,99959.81
2022-11-20T02:13:00.134Z,99967.36
2022-11-20T02:15:52.152Z,99963.14
2022-11-20T02:18:34.420Z,99964.34
2022-11-20T02:21:25.039Z,99958.60
2022-11-20T02:24:28.990Z,99954.39
2022-11-20T02:27:08.016Z,99965.77
2022-11-20T02:30:01.919Z,99962.00
2022-11-20T02:32:49.821Z,99970.75
2022-11-20T02:35:48.805Z,99958.84
2022-11-20T02:38:41.379Z,99961.91
2022-11-20T02:41:25.161Z,99970.58
2022-11-20T02:44:03.941Z,99971.81
2022-11-20T02:46:46.023Z,99971.69
2022-11-20T02:49:23.978Z,99965.91
2022-11-20T02:52:11.260Z,99967.45
2022-11-20T02:54:47.084Z,99963.91
2022-11-20T02:57:35.531Z,99960.35
2022-11-20T03:00:31.626Z,99958.92
2022-11-20T03:03:06.971Z,99953.46
2022-11-20T03:05:54.599Z,99958.39
2022-11-20T03:08:34.660Z,99952.50
2022-11-20T03:11:12.432Z,99948.88
2022-11-20T03:14:02.668Z,99944.45
2022-11-20T03:16:40.392Z,99950.92
2022-11-20T03:19:23.747Z,99948.71
2022-11-20T03:22:13.971Z,99956.47
2022-11-20T03:25:08.466Z,99951.95
2022-11-20T03:28:07.892Z,99936.22
2022-11-20T03:30:50.460Z,99940.98
2022-11-20T03:33:35.661Z,99944.04
2022-11-20T03:36:17.839Z,99943.86
2022-11-20T03:39:00.079Z,99939.31
2022-11-20T03:41:46.982Z,99949.59
2022-11-20T03:44:25.660Z,99939.66
2022-11-20T03:47:04.330Z,99947.94
2022-11-20T03:49:50.959Z,99949.88
2022-11-20T03:52:26.615Z,99956.26
2022-11-20T03:55:00.111Z,99959.05
2022-11-20T03:57:43.540Z,99955.17
2022-11-20T04:00:20.225Z,99946.43
2022-11-20T04:03:09.299Z,99956.82
2022-11-20T04:05:52.428Z,99955.30
2022-11-20T04:08:28.433Z,99964.45
2022-11-20T04:11:10.781Z,99966.65
2022-11-20T04:13:51.122Z,99963.33
2022-11-20T04:16:29.320Z,99958.39
2022-11-20T04:19:11.421Z,99965.56
2022-11-20T04:21:49.549Z,99962.75
2022-11-20T04:24:25.781Z,99964.17
2022-11-20T04:34:53.768Z,99953.52
2022-11-20T04:37:25.195Z,99954.13
2022-11-20T04:39:56.552Z,99955.20
2022-11-20T04:42:30.849Z,99953.06
2022-11-20T04:45:02.154Z,99951.10
2022-11-20T04:47:33.482Z,99950.96
2022-11-20T04:50:05.365Z,99946.20
2022-11-20T04:52:37.089Z,99945.61
2022-11-20T04:55:09.774Z,99941.59
2022-11-20T04:57:40.995Z,99929.79
2022-11-20T05:00:15.105Z,99929.52
2022-11-20T05:02:46.766Z,99930.15
2022-11-20T05:05:18.310Z,99924.68
2022-11-20T05:07:49.740Z,99919.71
2022-11-20T05:10:21.147Z,99921.95
2022-11-20T05:12:52.410Z,99921.39
2022-11-20T05:15:25.394Z,99916.73
2022-11-20T05:17:57.005Z,99917.41
2022-11-20T05:20:28.403Z,99917.91
2022-11-20T05:23:01.989Z,99917.36
2022-11-20T05:25:33.323Z,99921.04
2022-11-20T05:28:04.872Z,99923.54
2022-11-20T05:30:36.222Z,99918.67
2022-11-20T05:33:07.579Z,99917.02
2022-11-20T05:35:39.244Z,99913.31
2022-11-20T05:38:10.699Z,99910.50
2022-11-20T05:40:42.028Z,99910.86
2022-11-20T05:43:13.430Z,99906.88
2022-11-20T05:45:44.782Z,99911.23
2022-11-20T05:48:16.205Z,99910.23
2022-11-20T05:50:47.672Z,99906.76
2022-11-20T05:53:19.497Z,99903.64
2022-11-20T05:55:58.412Z,99899.96
2022-11-20T05:58:30.146Z,99897.98
2022-11-20T06:01:08.511Z,99894.38
2022-11-20T06:03:41.058Z,99890.41
2022-11-20T06:06:12.975Z,99893.58
2022-11-20T06:08:44.902Z,99885.61
2022-11-20T06:11:17.838Z,99895.12
2022-11-20T06:13:49.774Z,99900.10
2022-11-20T06:16:23.162Z,99904.02
2022-11-20T06:18:54.534Z,99907.09
2022-11-20T06:21:26.515Z,99904.23
2022-11-20T06:23:57.858Z,99902.84
2022-11-20T06:26:30.522Z,99899.79
2022-11-20T06:29:01.829Z,99900.16
2022-11-20T06:31:36.342Z,99900.84
2022-11-20T06:34:08.027Z,99902.86
2022-11-20T06:36:39.334Z,99905.40
2022-11-20T06:39:10.806Z,99901.20
2022-11-20T06:41:42.350Z,99899.40
2022-11-20T06:44:13.878Z,99899.45
2022-11-20T06:46:45.181Z,99892.66
2022-11-20T06:49:16.481Z,99894.32
2022-11-20T06:51:47.691Z,99895.00
2022-11-20T06:54:19.057Z,99895.22
2022-11-20T06:56:52.293Z,99892.33
2022-11-20T06:59:24.164Z,99887.41
2022-11-20T07:01:55.735Z,99881.97
2022-11-20T07:04:27.222Z,99883.42
2022-11-20T07:06:58.596Z,99881.14
2022-11-20T07:09:30.066Z,99880.14
2022-11-20T07:12:01.633Z,99884.40
2022-11-20T07:14:33.088Z,99880.11
2022-11-20T07:17:04.714Z,99885.50
2022-11-20T07:19:36.137Z,99880.23
2022-11-20T07:22:07.544Z,99877.23
2022-11-20T07:24:43.151Z,99867.61
2022-11-20T07:27:17.313Z,99871.86
2022-11-20T07:29:48.610Z,99863.99
2022-11-20T07:32:20.079Z,99861.77
2022-11-20T07:34:51.447Z,99864.85
2022-11-20T07:37:22.858Z,99865.27
2022-11-20T07:39:54.210Z,99855.20
2022-11-20T07:42:25.570Z,99852.65
2022-11-20T07:44:56.916Z,99852.29
2022-11-20T07:47:28.683Z,99849.49
2022-11-20T07:50:00.011Z,99851.22
2022-11-20T07:52:31.754Z,99848.30
2022-11-20T07:55:03.514Z,99845.22
2022-11-20T07:57:34.960Z,99835.19
2022-11-20T08:00:08.585Z,99832.20
2022-11-20T08:02:41.607Z,99833.33
2022-11-20T08:05:13.833Z,99833.91
2022-11-20T08:07:46.667Z,99830.64
2022-11-20T08:10:19.658Z,99828.77
2022-11-20T08:13:10.117Z,99826.26
2022-11-20T08:15:42.600Z,99828.86
2022-11-20T08:18:30.484Z,99831.48
2022-11-20T08:21:06.415Z,99828.73
2022-11-20T08:23:37.883Z,99833.38
2022-11-20T08:26:09.329Z,99831.47
2022-11-20T08:28:40.984Z,99825.02
2022-11-20T08:31:12.316Z,99822.78
2022-11-20T08:33:43.806Z,99821.88
2022-11-20T08:36:15.610Z,99821.30
2022-11-20T08:38:51.358Z,99817.37
2022-11-20T08:41:26.997Z,99812.77
2022-11-20T08:44:01.073Z,99810.48
2022-11-20T08:46:38.257Z,99811.77
2022-11-20T08:49:11.129Z,99809.27
2022-11-20T08:51:43.755Z,99806.60
2022-11-20T08:54:15.077Z,99804.97
2022-11-20T09:00:38.347Z,99800.07
2022-11-20T09:03:09.977Z,99796.81
2022-11-20T09:06:16.408Z,99792.05
2022-11-20T09:08:50.138Z,99789.58
2022-11-20T09:11:21.598Z,99786.23
2022-11-20T09:14:03.214Z,99784.67
2022-11-20T09:16:52.871Z,99792.41
2022-11-20T09:19:40.945Z,99792.23
2022-11-20T09:22:28.861Z,99793.02
2022-11-20T09:25:18.067Z,99786.25
2022-11-20T09:27:50.391Z,99788.11
2022-11-20T09:30:26.304Z,99786.23
2022-11-20T09:33:00.433Z,99777.14
2022-11-20T09:35:39.224Z,99785.71
2022-11-20T09:38:21.776Z,99779.48
2022-11-20T09:41:23.042Z,99781.37
2022-11-20T09:47:13.296Z,99780.84
2022-11-20T09:50:22.697Z,99770.27
2022-11-20T09:53:44.406Z,99779.98
2022-11-20T09:56:19.765Z,99781.75
2022-11-20T09:59:02.178Z,99783.52
2022-11-20T10:01:40.323Z,99782.96
2022-11-20T10:04:20.901Z,99784.19
2022-11-20T10:07:30.747Z,99783.35
2022-11-20T10:10:04.623Z,99780.80
2022-11-20T10:12:50.363Z,99777.60
2022-11-20T10:15:36.847Z,99780.80
2022-11-20T10:18:25.166Z,99780.45
2022-11-20T10:21:19.864Z,99785.78
2022-11-20T10:24:20.728Z,99789.08
2022-11-20T10:27:09.901Z,99783.09
2022-11-20T10:30:08.784Z,99776.66
2022-11-20T10:33:04.685Z,99774.39
2022-11-20T10:35:54.414Z,99770.27
2022-11-20T10:38:50.869Z,99765.11
2022-11-20T10:41:38.901Z,99763.80
2022-11-20T10:44:40.921Z,99761.18
2022-11-20T10:47:39.058Z,99758.99
2022-11-20T10:51:03.421Z,99740.54
2022-11-20T10:54:32.364Z,99754.42
2022-11-20T10:58:16.861Z,99744.34
2022-11-20T11:01:06.057Z,99752.16
2022-11-20T11:03:48.246Z,99748.23
2022-11-20T11:06:58.833Z,99744.48
2022-11-20T11:09:55.921Z,99736.42
2022-11-20T11:12:38.616Z,99734.35
2022-11-20T11:15:43.332Z,99726.48
2022-11-20T11:18:44.363Z,99726.83
2022-11-20T11:28:55.252Z,99725.63
2022-11-20T11:31:43.838Z,99727.85
2022-11-20T11:34:20.677Z,99725.09
2022-11-20T11:37:04.899Z,99720.51
2022-11-20T11:42:55.841Z,99720.73
2022-11-20T11:45:44.276Z,99708.55
2022-11-20T11:48:18.145Z,99713.17
2022-11-20T11:50:59.639Z,99713.86
2022-11-20T11:53:34.608Z,99711.42
2022-11-20T11:56:11.533Z,99709.48
2022-11-20T11:58:54.011Z,99708.38
2022-11-20T12:01:50.218Z,99704.87
2022-11-20T12:04:46.407Z,99700.16
2022-11-20T12:07:48.201Z,99687.79
2022-11-20T12:10:28.935Z,99692.36
2022-11-20T12:16:59.225Z,99687.45
2022-11-20T12:19:38.141Z,99692.56
2022-11-20T12:25:35.340Z,99686.36
2022-11-20T12:28:47.959Z,99682.54
2022-11-20T12:31:53.295Z,99679.73
2022-11-20T12:34:48.954Z,99674.38
2022-11-20T12:39:52.816Z,99667.13
2022-11-20T12:41:03.235Z,99667.45
2022-11-20T12:44:07.383Z,99670.40
2022-11-20T12:46:52.794Z,99665.98
2022-11-20T12:49:59.693Z,99664.59
2022-11-20T12:53:04.922Z,99655.33
2022-11-20T12:56:13.927Z,99650.79
2022-11-20T12:59:06.841Z,99656.70
2022-11-20T13:01:59.217Z,99652.80
2022-11-20T13:05:09.095Z,99644.27
2022-11-20T13:08:13.505Z,99642.85
2022-11-20T13:10:56.392Z,99632.58
2022-11-20T13:13:49.262Z,99634.41
2022-11-20T13:19:21.448Z,99620.84
2022-11-20T13:22:01.234Z,99618.79
2022-11-20T13:25:02.287Z,99618.34
2022-11-20T13:27:39.848Z,99619.58
2022-11-20T13:30:36.837Z,99616.27
2022-11-20T13:33:28.717Z,99609.93
2022-11-20T13:36:40.381Z,99603.84
2022-11-20T13:39:25.260Z,99611.83
2022-11-20T13:42:19.520Z,99611.84
2022-11-20T13:45:11.416Z,99602.23
2022-11-20T13:47:58.604Z,99595.25
2022-11-20T13:50:55.008Z,99598.52
2022-11-20T13:53:55.581Z,99592.65
2022-11-20T13:56:54.366Z,99591.30
2022-11-20T14:00:06.717Z,99586.50
2022-11-20T14:02:41.537Z,99585.92
2022-11-20T14:05:26.967Z,99589.83
2022-11-20T14:08:07.444Z,99581.45
2022-11-20T14:10:45.829Z,99591.34
2022-11-20T14:13:30.419Z,99586.67
2022-11-20T14:16:13.135Z,99588.61
2022-11-20T14:19:02.053Z,99589.45
2022-11-20T14:21:59.004Z,99587.07
2022-11-20T14:25:48.961Z,99586.49
2022-11-20T14:27:50.344Z,99585.42
2022-11-20T14:30:44.033Z,99588.52
2022-11-20T14:33:32.265Z,99589.23
2022-11-20T14:36:24.970Z,99584.25
2022-11-20T14:40:12.682Z,99591.42
2022-11-20T14:42:50.687Z,99590.38
2022-11-20T14:45:35.524Z,99587.10
2022-11-20T14:48:24.034Z,99578.95
2022-11-20T14:51:02.509Z,99579.30
2022-11-20T14:53:40.478Z,99582.65
2022-11-20T14:56:20.629Z,99572.63
2022-11-20T14:59:10.038Z,99571.23
2022-11-20T15:02:08.482Z,99568.70
2022-11-20T15:05:10.538Z,99563.87
2022-11-20T15:07:53.970Z,99561.66
2022-11-20T15:10:36.943Z,99555.66
2022-11-20T15:13:15.092Z,99554.00
2022-11-20T15:15:52.169Z,99554.48
2022-11-20T15:18:26.897Z,99552.17
2022-11-20T15:20:59.205Z,99557.19
2022-11-20T15:23:34.125Z,99536.58
2022-11-20T15:26:07.360Z,99552.23
2022-11-20T15:28:44.799Z,99554.69
2022-11-20T15:31:20.570Z,99549.69
2022-11-20T15:34:18.450Z,99557.40
2022-11-20T15:37:06.624Z,99558.09
2022-11-20T15:39:41.829Z,99556.75
2022-11-20T15:42:16.485Z,99547.97
2022-11-20T15:44:58.063Z,99546.02
2022-11-20T15:47:36.934Z,99537.45
2022-11-20T15:50:27.186Z,99544.55
2022-11-20T15:53:10.301Z,99538.88
2022-11-20T15:55:56.843Z,99537.30
2022-11-20T15:58:29.206Z,99535.26
2022-11-20T16:01:01.356Z,99525.71
2022-11-20T16:03:41.257Z,99522.46
2022-11-20T16:07:33.697Z,99524.20
2022-11-20T16:09:24.056Z,99522.99
2022-11-20T16:11:56.276Z,99518.11
2022-11-20T16:14:53.580Z,99515.98
2022-11-20T16:17:49.489Z,99514.93
2022-11-20T16:21:50.468Z,99518.45
2022-11-20T16:23:33.158Z,99525.17
2022-11-20T16:26:36.153Z,99520.19
2022-11-20T16:29:26.069Z,99516.96
2022-11-20T16:32:03.023Z,99522.70
2022-11-20T16:35:01.526Z,99526.36
2022-11-20T16:37:59.101Z,99525.94
2022-11-20T16:40:39.020Z,99531.45
2022-11-20T16:50:11.508Z,99535.89
2022-11-20T16:53:50.444Z,99536.63
2022-11-20T16:57:56.509Z,99538.33
2022-11-20T17:08:34.455Z,99521.27
2022-11-20T17:11:31.462Z,99519.31
2022-11-20T17:14:12.272Z,99515.20
2022-11-20T17:17:19.383Z,99520.80
2022-11-20T17:20:07.070Z,99512.58
2022-11-20T17:22:44.876Z,99507.11
2022-11-20T17:25:24.006Z,99508.68
2022-11-20T17:28:04.835Z,99508.84
2022-11-20T17:30:42.828Z,99505.88
2022-11-20T17:33:19.986Z,99499.52
2022-11-20T17:36:05.838Z,99506.25
2022-11-20T17:39:10.946Z,99502.92
2022-11-20T17:45:40.096Z,99507.45
2022-11-20T17:48:29.491Z,99489.50
2022-11-20T17:51:25.050Z,99495.21
2022-11-20T17:54:17.998Z,99494.41
2022-11-20T17:57:27.738Z,99483.73
2022-11-20T18:00:27.933Z,99488.92
2022-11-20T18:03:22.976Z,99480.25
2022-11-20T18:06:36.851Z,99481.56
2022-11-20T18:09:30.538Z,99472.07
2022-11-20T18:12:35.457Z,99470.63
2022-11-20T18:15:11.222Z,99474.00
2022-11-20T18:17:51.618Z,99472.91
2022-11-20T18:23:33.332Z,99465.25
2022-11-20T18:26:28.365Z,99456.55
2022-11-20T18:29:21.015Z,99459.59
2022-11-20T18:32:34.609Z,99455.95
2022-11-20T18:35:22.298Z,99454.17
2022-11-20T18:38:00.949Z,99443.46
2022-11-20T18:40:39.646Z,99450.54
2022-11-20T18:43:40.356Z,99459.39
2022-11-20T18:46:43.501Z,99443.05
2022-11-20T18:49:51.471Z,99455.56
2022-11-20T18:56:05.368Z,99444.46
2022-11-20T18:59:12.896Z,99441.86
2022-11-20T19:01:59.014Z,99438.59
2022-11-20T19:04:44.395Z,99431.95
2022-11-20T19:07:43.390Z,99442.11
2022-11-20T19:10:27.937Z,99426.80
2022-11-20T19:13:14.143Z,99428.98
2022-11-20T19:16:03.683Z,99429.55
2022-11-20T19:18:48.871Z,99431.23
2022-11-20T19:21:37.988Z,99432.30
2022-11-20T19:24:23.908Z,99415.52
2022-11-20T19:27:00.647Z,99429.27
2022-11-20T19:29:38.680Z,99417.05
2022-11-20T19:32:30.525Z,99416.00
2022-11-20T19:35:11.012Z,99419.63
2022-11-20T19:37:50.136Z,99428.08
2022-11-20T19:40:30.259Z,99415.80
2022-11-20T19:43:19.498Z,99421.84
2022-11-20T19:46:02.029Z,99419.23
2022-11-20T19:48:52.399Z,99423.04
2022-11-20T19:51:30.821Z,99423.35
2022-11-20T19:54:11.646Z,99428.40
2022-11-20T19:56:50.004Z,99427.29
2022-11-20T19:59:24.570Z,99423.99
2022-11-20T20:02:08.444Z,99423.19
2022-11-20T20:04:50.057Z,99418.63
2022-11-20T20:07:27.137Z,99422.72
2022-11-20T20:10:18.865Z,99423.35
2022-11-20T20:12:51.648Z,99424.14
2022-11-20T20:15:28.650Z,99425.16
2022-11-20T20:18:24.139Z,99422.29
2022-11-20T20:21:05.588Z,99427.84
2022-11-20T20:23:40.330Z,99427.23
2022-11-20T20:26:18.278Z,99421.85
2022-11-20T20:29:03.326Z,99422.34
2022-11-20T20:31:40.301Z,99426.64
2022-11-20T20:34:23.435Z,99424.78
2022-11-20T20:37:06.957Z,99420.55
2022-11-20T20:39:47.152Z,99421.23
2022-11-20T20:42:42.673Z,99425.02
2022-11-20T20:45:52.560Z,99420.97
2022-11-20T20:48:42.855Z,99421.87
2022-11-20T20:51:35.627Z,99420.62
2022-11-20T20:54:11.309Z,99414.02
2022-11-20T20:57:14.282Z,99414.46
2022-11-20T20:59:53.400Z,99410.91
2022-11-20T21:02:38.743Z,99419.23
2022-11-20T21:05:38.010Z,99420.05
2022-11-20T21:08:29.313Z,99411.90
2022-11-20T21:11:06.916Z,99408.15
2022-11-20T21:13:49.899Z,99414.33
2022-11-20T21:16:35.505Z,99410.86
2022-11-20T21:19:14.545Z,99409.98
2022-11-20T21:22:04.984Z,99405.95
2022-11-20T21:24:46.157Z,99389.81
2022-11-20T21:27:26.777Z,99396.28
2022-11-20T21:30:03.620Z,99398.91
2022-11-20T21:32:46.585Z,99402.20
2022-11-20T21:35:28.514Z,99405.70
2022-11-20T21:38:23.730Z,99407.67
2022-11-20T21:40:59.219Z,99411.66
2022-11-20T21:43:38.254Z,99409.08
2022-11-20T21:46:21.467Z,99408.29
2022-11-20T21:49:08.913Z,99409.64
2022-11-20T21:52:00.616Z,99409.83
2022-11-20T21:54:36.799Z,99413.27
2022-11-20T21:57:13.783Z,99412.36
2022-11-20T22:00:40.192Z,99401.26
2022-11-20T22:08:39.118Z,99410.66
2022-11-20T22:14:55.452Z,99403.55
2022-11-20T22:18:13.163Z,99410.93
2022-11-20T22:21:36.677Z,99420.35
2022-11-20T22:25:02.403Z,99422.63
2022-11-20T22:28:17.450Z,99425.23
2022-11-20T22:31:41.021Z,99410.54
2022-11-20T22:34:44.486Z,99427.37
2022-11-20T22:37:31.343Z,99423.51
2022-11-20T22:40:36.751Z,99428.95
2022-11-20T22:44:14.215Z,99420.89
2022-11-20T22:47:25.948Z,99413.44
2022-11-20T22:51:14.757Z,99418.58
2022-11-20T22:54:35.290Z,99419.02
2022-11-20T22:57:24.033Z,99413.63
2022-11-20T23:00:44.502Z,99424.09
2022-11-20T23:07:25.312Z,99425.16
2022-11-20T23:10:18.888Z,99424.28
2022-11-20T23:13:17.043Z,99421.70
2022-11-20T23:19:50.820Z,99423.84
2022-11-20T23:22:53.288Z,99429.98
2022-11-20T23:25:32.203Z,99418.27
2022-11-20T23:28:33.480Z,99421.91
2022-11-20T23:32:11.221Z,99419.17
2022-11-20T23:35:14.626Z,99427.38
2022-11-20T23:38:21.285Z,99427.95
2022-11-20T23:41:16.489Z,99420.63
2022-11-20T23:44:30.969Z,99428.04
2022-11-20T23:47:45.686Z,99428.52
2022-11-20T23:51:30.241Z,99421.48
2022-11-20T23:54:21.030Z,99426.13
2022-11-20T23:56:55.572Z,99431.39
