createdAt,value
2018-07-23T16:36:41.618Z,48.60
2018-07-23T16:39:12.562Z,49.00
2018-07-23T16:41:42.062Z,49.20
2018-07-23T16:44:11.094Z,49.30
2018-07-23T16:46:40.353Z,49.70
2018-07-23T16:49:09.274Z,50.60
2018-07-23T16:51:38.189Z,51.70
2018-07-23T16:54:07.159Z,50.80
2018-07-23T16:56:35.987Z,50.60
2018-07-23T16:59:04.960Z,50.20
2018-07-23T17:01:33.932Z,49.90
2018-07-23T17:04:02.802Z,49.60
2018-07-23T17:06:33.303Z,49.40
2018-07-23T17:09:02.446Z,49.40
2018-07-23T17:11:31.474Z,49.30
2018-07-23T17:14:00.817Z,49.30
2018-07-23T17:16:29.648Z,49.00
2018-07-23T17:18:58.506Z,49.00
2018-07-23T17:21:27.379Z,49.00
2018-07-23T17:23:56.379Z,49.10
2018-07-23T17:26:30.042Z,49.10
2018-07-23T17:28:59.667Z,49.30
2018-07-23T17:31:28.625Z,49.30
2018-07-23T17:33:57.710Z,49.30
2018-07-23T17:36:26.579Z,49.30
2018-07-23T17:38:55.490Z,49.40
2018-07-23T17:41:24.466Z,49.40
2018-07-23T17:43:53.473Z,49.50
2018-07-23T17:46:22.302Z,49.60
2018-07-23T17:48:51.449Z,49.60
2018-07-23T17:51:20.969Z,49.60
2018-07-23T17:53:49.817Z,49.60
2018-07-23T17:56:18.716Z,49.60
2018-07-23T17:58:47.620Z,49.60
2018-07-23T18:01:16.675Z,49.70
2018-07-23T18:03:45.769Z,49.60
2018-07-23T18:06:14.615Z,49.70
2018-07-23T18:08:43.681Z,49.80
2018-07-23T18:11:12.792Z,49.80
2018-07-23T18:18:38.846Z,49.90
2018-07-23T18:21:07.773Z,49.90
2018-07-23T18:23:36.635Z,49.90
2018-07-23T18:26:05.655Z,49.80
2018-07-23T18:28:34.603Z,49.80
2018-07-23T18:31:03.457Z,49.90
2018-07-23T18:33:32.973Z,49.70
2018-07-23T18:36:01.789Z,50.00
2018-07-23T18:38:42.714Z,50.00
2018-07-23T18:41:14.063Z,50.00
2018-07-23T18:43:43.776Z,50.10
2018-07-23T18:46:12.639Z,50.00
2018-07-23T18:49:50.863Z,50.00
2018-07-23T18:52:20.689Z,50.10
2018-07-23T18:54:57.882Z,50.40
2018-07-23T18:57:27.242Z,50.60
2018-07-23T19:02:24.569Z,51.10
2018-07-23T19:04:54.606Z,51.30
2018-07-23T19:07:23.546Z,51.50
2018-07-23T19:09:52.376Z,52.20
2018-07-23T19:12:21.340Z,51.60
2018-07-23T19:14:50.234Z,51.70
2018-07-23T19:19:48.698Z,52.10
2018-07-23T19:22:17.614Z,52.20
2018-07-23T19:24:46.630Z,53.00
2018-07-23T19:27:15.597Z,52.50
2018-07-23T19:29:46.876Z,52.50
2018-07-23T19:32:16.232Z,52.60
2018-07-23T19:34:45.413Z,52.50
2018-07-23T19:40:14.969Z,52.80
2018-07-23T19:43:00.630Z,52.70
2018-07-23T19:45:31.759Z,52.20
2018-07-23T19:48:00.978Z,52.50
2018-07-23T19:50:29.786Z,52.60
2018-07-23T19:52:58.742Z,52.50
2018-07-23T19:55:27.761Z,52.50
2018-07-23T19:57:56.636Z,52.70
2018-07-23T20:00:25.691Z,52.90
2018-07-23T20:02:54.692Z,52.90
2018-07-23T20:05:23.599Z,53.50
2018-07-23T20:07:52.432Z,53.60
2018-07-23T20:10:21.415Z,54.50
2018-07-23T20:15:19.155Z,55.60
2018-07-23T20:17:48.057Z,55.20
2018-07-23T20:20:17.048Z,55.70
2018-07-23T20:22:45.893Z,56.40
2018-07-23T20:25:15.129Z,56.50
2018-07-23T20:27:43.984Z,56.10
2018-07-23T20:32:41.400Z,55.90
2018-07-23T20:35:10.327Z,56.60
2018-07-23T20:37:39.252Z,56.90
2018-07-23T20:40:08.136Z,57.20
2018-07-23T20:42:37.071Z,56.60
2018-07-23T20:45:06.338Z,57.80
2018-07-23T20:47:42.085Z,58.80
2018-07-23T20:50:11.286Z,58.10
2018-07-23T20:52:43.070Z,57.20
2018-07-23T20:55:21.290Z,56.40
2018-07-23T20:57:50.253Z,55.50
2018-07-23T21:00:19.598Z,55.20
2018-07-23T21:02:48.558Z,54.80
2018-07-23T21:05:17.435Z,55.00
2018-07-23T21:07:46.261Z,54.90
2018-07-23T21:10:15.368Z,55.00
2018-07-23T21:12:44.300Z,54.70
2018-07-23T21:15:13.253Z,54.80
2018-07-23T21:17:42.102Z,55.20
2018-07-23T21:20:11.136Z,55.80
2018-07-23T21:22:40.473Z,55.70
2018-07-23T21:25:09.414Z,55.80
2018-07-23T21:27:38.328Z,56.20
2018-07-23T21:30:07.372Z,56.20
2018-07-23T21:32:36.248Z,56.40
2018-07-23T21:35:05.120Z,56.50
2018-07-23T21:37:33.935Z,56.70
2018-07-23T21:40:02.788Z,56.60
2018-07-23T21:42:31.685Z,56.70
2018-07-23T21:45:00.540Z,56.90
2018-07-23T21:49:57.864Z,57.00
2018-07-23T21:52:26.753Z,56.90
2018-07-23T21:54:55.603Z,57.20
2018-07-23T21:57:24.467Z,57.00
2018-07-23T21:59:53.293Z,57.00
2018-07-23T22:02:22.242Z,56.90
2018-07-23T22:04:51.488Z,56.90
2018-07-23T22:07:20.423Z,56.90
2018-07-23T22:09:49.368Z,57.00
2018-07-23T22:12:18.505Z,56.80
2018-07-23T22:14:47.433Z,57.10
2018-07-23T22:17:16.486Z,57.30
2018-07-23T22:19:45.326Z,57.00
2018-07-23T22:22:14.136Z,57.20
2018-07-23T22:24:43.071Z,57.70
2018-07-23T22:27:11.884Z,57.00
2018-07-23T22:29:40.733Z,56.80
2018-07-23T22:32:09.661Z,57.90
2018-07-23T22:34:38.500Z,57.70
2018-07-23T22:37:07.304Z,58.30
2018-07-23T22:39:36.151Z,59.40
2018-07-23T22:42:05.122Z,58.10
2018-07-23T22:44:33.927Z,59.40
2018-07-23T22:47:02.824Z,58.80
2018-07-23T22:49:31.640Z,58.80
2018-07-23T22:52:00.501Z,59.00
2018-07-23T22:54:29.379Z,59.20
2018-07-23T22:56:58.197Z,59.70
2018-07-23T23:01:55.537Z,59.80
2018-07-23T23:04:24.384Z,60.10
2018-07-23T23:09:21.665Z,60.20
2018-07-23T23:11:50.482Z,60.60
2018-07-23T23:14:19.306Z,59.70
2018-07-23T23:16:48.278Z,59.40
2018-07-23T23:19:17.113Z,60.60
2018-07-23T23:21:45.945Z,59.90
2018-07-23T23:24:14.841Z,60.30
2018-07-23T23:26:43.649Z,60.30
2018-07-23T23:29:12.473Z,60.50
2018-07-23T23:31:41.324Z,60.50
2018-07-23T23:34:10.135Z,60.70
2018-07-23T23:36:38.954Z,59.70
2018-07-23T23:39:10.640Z,60.00
2018-07-23T23:41:39.573Z,60.10
2018-07-23T23:44:08.495Z,61.00
2018-07-23T23:46:37.401Z,60.90
2018-07-23T23:49:06.313Z,59.60
2018-07-23T23:51:35.148Z,60.10
2018-07-23T23:54:04.044Z,60.00
2018-07-23T23:56:32.867Z,60.20
2018-07-23T23:59:01.689Z,60.90
