createdAt,value
2019-02-27T00:01:24.977Z,99955.37
2019-02-27T00:03:59.814Z,99953.20
2019-02-27T00:06:29.128Z,99954.50
2019-02-27T00:08:57.891Z,99950.45
2019-02-27T00:11:27.502Z,99945.63
2019-02-27T00:13:57.647Z,99941.63
2019-02-27T00:16:29.785Z,99946.41
2019-02-27T00:18:59.461Z,99948.73
2019-02-27T00:21:27.163Z,99942.01
2019-02-27T00:23:56.951Z,99941.42
2019-02-27T00:26:25.463Z,99942.01
2019-02-27T00:28:55.985Z,99938.59
2019-02-27T00:31:23.324Z,99930.81
2019-02-27T00:33:51.398Z,99925.17
2019-02-27T00:36:20.594Z,99926.50
2019-02-27T00:38:48.786Z,99928.66
2019-02-27T00:41:17.175Z,99928.08
2019-02-27T00:43:45.618Z,99929.13
2019-02-27T00:46:16.155Z,99920.54
2019-02-27T00:48:44.197Z,99921.01
2019-02-27T00:51:13.860Z,99918.61
2019-02-27T00:53:42.799Z,99912.17
2019-02-27T00:56:12.281Z,99913.73
2019-02-27T00:58:41.297Z,99892.70
2019-02-27T01:01:12.416Z,99892.70
2019-02-27T01:03:41.182Z,99908.91
2019-02-27T01:06:09.062Z,99909.66
2019-02-27T01:08:40.249Z,99908.33
2019-02-27T01:11:08.160Z,99903.77
2019-02-27T01:13:36.787Z,99906.20
2019-02-27T01:16:05.692Z,99902.43
2019-02-27T01:18:35.076Z,99896.31
2019-02-27T01:21:03.689Z,99900.42
2019-02-27T01:23:32.864Z,99891.55
2019-02-27T01:26:01.505Z,99891.83
2019-02-27T01:28:30.517Z,99888.11
2019-02-27T01:31:01.228Z,99874.77
2019-02-27T01:33:31.407Z,99873.67
2019-02-27T01:35:59.368Z,99874.25
2019-02-27T01:38:28.035Z,99865.89
2019-02-27T01:40:56.597Z,99865.62
2019-02-27T01:43:25.647Z,99865.62
2019-02-27T01:45:54.306Z,99865.34
2019-02-27T01:48:23.188Z,99858.91
2019-02-27T01:50:54.920Z,99853.80
2019-02-27T01:53:21.861Z,99850.43
2019-02-27T01:55:49.614Z,99849.61
2019-02-27T01:58:18.008Z,99853.57
2019-02-27T02:00:45.844Z,99850.04
2019-02-27T02:03:14.664Z,99850.04
2019-02-27T02:05:44.152Z,99850.55
2019-02-27T02:08:13.949Z,99837.68
2019-02-27T02:10:43.467Z,99847.02
2019-02-27T02:13:48.291Z,99838.45
2019-02-27T02:16:36.893Z,99837.64
2019-02-27T02:20:27.025Z,99836.58
2019-02-27T02:23:54.210Z,99831.17
2019-02-27T02:27:21.672Z,99833.45
2019-02-27T02:31:21.906Z,99832.19
2019-02-27T02:34:51.650Z,99836.11
2019-02-27T02:38:12.129Z,99827.83
2019-02-27T02:41:51.244Z,99823.79
2019-02-27T02:45:25.524Z,99814.92
2019-02-27T02:48:35.062Z,99816.25
2019-02-27T02:52:04.702Z,99818.02
2019-02-27T02:55:32.324Z,99808.95
2019-02-27T02:58:38.083Z,99808.37
2019-02-27T03:02:06.846Z,99806.02
2019-02-27T03:05:43.667Z,99793.19
2019-02-27T03:08:21.435Z,99790.95
2019-02-27T03:11:43.883Z,99790.99
2019-02-27T03:14:54.533Z,99786.95
2019-02-27T03:18:30.546Z,99786.95
2019-02-27T03:22:24.560Z,99784.09
2019-02-27T03:25:52.943Z,99788.52
2019-02-27T03:32:41.291Z,99780.47
2019-02-27T03:35:45.610Z,99787.61
2019-02-27T03:38:45.825Z,99788.40
2019-02-27T03:42:01.982Z,99782.13
2019-02-27T03:45:06.062Z,99779.30
2019-02-27T03:48:15.073Z,99775.30
2019-02-27T03:51:24.686Z,99777.97
2019-02-27T03:54:43.503Z,99781.17
2019-02-27T03:57:38.137Z,99785.13
2019-02-27T04:00:37.228Z,99772.94
2019-02-27T04:03:57.958Z,99775.80
2019-02-27T04:07:23.895Z,99771.84
2019-02-27T04:09:55.404Z,99771.89
2019-02-27T04:12:22.397Z,99771.21
2019-02-27T04:14:49.426Z,99768.36
2019-02-27T04:17:26.364Z,99772.63
2019-02-27T04:19:53.436Z,99761.65
2019-02-27T04:22:20.726Z,99735.67
2019-02-27T04:24:48.075Z,99765.41
2019-02-27T04:27:20.080Z,99768.08
2019-02-27T04:29:44.065Z,99769.22
2019-02-27T04:32:12.501Z,99770.28
2019-02-27T04:34:40.757Z,99760.59
2019-02-27T04:37:08.730Z,99764.08
2019-02-27T04:39:55.395Z,99762.75
2019-02-27T04:42:22.981Z,99762.16
2019-02-27T04:44:51.885Z,99761.02
2019-02-27T04:47:19.517Z,99765.30
2019-02-27T04:49:47.063Z,99760.73
2019-02-27T04:52:14.825Z,99764.08
2019-02-27T04:54:42.846Z,99757.14
2019-02-27T04:57:10.757Z,99760.36
2019-02-27T04:59:38.873Z,99759.22
2019-02-27T05:02:07.344Z,99762.47
2019-02-27T05:04:35.767Z,99760.27
2019-02-27T05:07:04.124Z,99754.75
2019-02-27T05:09:34.143Z,99753.14
2019-02-27T05:12:02.031Z,99753.69
2019-02-27T05:14:30.957Z,99754.70
2019-02-27T05:16:59.718Z,99758.16
2019-02-27T05:19:27.452Z,99756.08
2019-02-27T05:21:56.066Z,99757.53
2019-02-27T05:24:24.163Z,99755.97
2019-02-27T05:26:54.474Z,99758.35
2019-02-27T05:29:22.462Z,99764.27
2019-02-27T05:31:53.245Z,99732.42
2019-02-27T05:34:21.389Z,99763.22
2019-02-27T05:36:49.511Z,99760.31
2019-02-27T05:39:20.777Z,99765.37
2019-02-27T05:41:49.395Z,99759.49
2019-02-27T05:44:21.440Z,99759.96
2019-02-27T05:46:47.976Z,99766.47
2019-02-27T05:49:15.686Z,99766.47
2019-02-27T05:51:44.191Z,99770.34
2019-02-27T05:54:12.257Z,99775.21
2019-02-27T05:56:40.720Z,99772.27
2019-02-27T05:59:08.366Z,99774.94
2019-02-27T06:01:38.132Z,99763.92
2019-02-27T06:04:07.252Z,99768.73
2019-02-27T06:06:35.722Z,99766.27
2019-02-27T06:09:05.380Z,99770.98
2019-02-27T06:11:33.209Z,99770.39
2019-02-27T06:14:01.677Z,99767.49
2019-02-27T06:16:31.509Z,99773.88
2019-02-27T06:19:00.555Z,99768.55
2019-02-27T06:21:28.338Z,99770.47
2019-02-27T06:23:58.214Z,99768.90
2019-02-27T06:26:27.091Z,99768.08
2019-02-27T06:28:56.292Z,99769.69
2019-02-27T06:31:24.983Z,99757.88
2019-02-27T06:33:53.319Z,99763.57
2019-02-27T06:36:21.072Z,99765.65
2019-02-27T06:38:49.290Z,99762.16
2019-02-27T06:41:16.995Z,99761.45
2019-02-27T06:43:47.067Z,99761.27
2019-02-27T06:46:17.352Z,99756.48
2019-02-27T06:48:46.388Z,99759.14
2019-02-27T06:51:14.767Z,99759.46
2019-02-27T06:53:44.112Z,99758.91
2019-02-27T06:56:13.353Z,99751.38
2019-02-27T06:58:41.041Z,99753.66
2019-02-27T07:01:11.263Z,99753.14
2019-02-27T07:03:39.363Z,99753.53
2019-02-27T07:06:07.143Z,99754.56
2019-02-27T07:08:37.902Z,99762.28
2019-02-27T07:11:10.633Z,99756.20
2019-02-27T07:13:35.897Z,99760.95
2019-02-27T07:16:04.242Z,99720.28
2019-02-27T07:18:33.047Z,99755.38
2019-02-27T07:21:01.507Z,99752.95
2019-02-27T07:23:30.019Z,99755.23
2019-02-27T07:26:00.002Z,99758.47
2019-02-27T07:28:28.691Z,99745.47
2019-02-27T07:30:57.059Z,99749.34
2019-02-27T07:33:25.434Z,99737.52
2019-02-27T07:35:53.911Z,99740.05
2019-02-27T07:38:22.519Z,99737.42
2019-02-27T07:40:50.825Z,99736.45
2019-02-27T07:43:19.508Z,99735.19
2019-02-27T07:45:47.216Z,99736.11
2019-02-27T07:48:15.696Z,99725.63
2019-02-27T07:50:48.358Z,99729.09
2019-02-27T07:53:17.413Z,99724.53
2019-02-27T07:55:43.500Z,99725.96
2019-02-27T07:58:11.808Z,99723.92
2019-02-27T08:00:39.474Z,99725.05
2019-02-27T08:03:09.883Z,99720.39
2019-02-27T08:05:37.003Z,99723.09
2019-02-27T08:08:05.053Z,99723.12
2019-02-27T08:10:36.753Z,99723.97
2019-02-27T08:13:03.253Z,99732.31
2019-02-27T08:15:31.326Z,99736.45
2019-02-27T08:18:01.211Z,99738.66
2019-02-27T08:20:30.999Z,99722.92
2019-02-27T08:23:01.510Z,99725.34
2019-02-27T08:25:30.027Z,99722.20
2019-02-27T08:27:59.083Z,99721.17
2019-02-27T08:30:27.459Z,99721.05
2019-02-27T08:32:55.731Z,99721.86
2019-02-27T08:35:23.467Z,99718.50
2019-02-27T08:38:02.196Z,99720.38
2019-02-27T08:40:26.416Z,99716.13
2019-02-27T08:43:10.264Z,99717.09
2019-02-27T08:45:41.469Z,99719.49
2019-02-27T08:48:10.788Z,99715.23
2019-02-27T08:50:39.784Z,99710.39
2019-02-27T08:53:06.960Z,99712.30
2019-02-27T08:55:39.062Z,99705.13
2019-02-27T08:58:07.230Z,99691.67
2019-02-27T09:00:34.877Z,99691.67
2019-02-27T09:03:03.681Z,99691.19
2019-02-27T09:05:32.863Z,99690.09
2019-02-27T09:08:02.298Z,99688.52
2019-02-27T09:10:30.983Z,99686.36
2019-02-27T09:15:28.763Z,99681.73
2019-02-27T09:17:56.288Z,99690.01
2019-02-27T09:20:24.362Z,99675.53
2019-02-27T09:22:53.235Z,99671.43
2019-02-27T09:25:24.684Z,99658.11
2019-02-27T09:27:53.338Z,99656.98
2019-02-27T09:30:20.854Z,99651.88
2019-02-27T09:32:49.046Z,99661.00
2019-02-27T09:35:16.394Z,99655.38
2019-02-27T09:37:43.793Z,99653.53
2019-02-27T09:40:14.670Z,99654.35
2019-02-27T09:42:42.256Z,99656.78
2019-02-27T09:45:20.469Z,99657.81
2019-02-27T09:47:48.937Z,99652.72
2019-02-27T09:50:41.581Z,99655.70
2019-02-27T09:53:09.647Z,99653.79
2019-02-27T09:55:37.214Z,99652.77
2019-02-27T09:58:09.906Z,99644.20
2019-02-27T10:00:37.791Z,99638.58
2019-02-27T10:03:05.631Z,99635.66
2019-02-27T10:05:36.327Z,99633.29
2019-02-27T10:08:03.879Z,99628.47
2019-02-27T10:10:51.559Z,99632.78
2019-02-27T10:13:18.717Z,99635.71
2019-02-27T10:15:46.147Z,99628.78
2019-02-27T10:18:18.327Z,99624.22
2019-02-27T10:20:43.239Z,99623.17
2019-02-27T10:23:10.313Z,99618.65
2019-02-27T10:25:38.247Z,99612.81
2019-02-27T10:28:05.922Z,99612.81
2019-02-27T10:30:33.523Z,99608.27
2019-02-27T10:33:03.182Z,99606.41
2019-02-27T10:35:30.582Z,99607.22
2019-02-27T10:37:58.523Z,99598.67
2019-02-27T10:40:25.700Z,99600.27
2019-02-27T10:42:52.875Z,99595.20
2019-02-27T10:45:21.549Z,99589.33
2019-02-27T10:47:50.948Z,99587.72
2019-02-27T10:50:18.311Z,99585.89
2019-02-27T10:52:49.945Z,99582.95
2019-02-27T10:55:17.980Z,99583.52
2019-02-27T10:57:45.626Z,99578.44
2019-02-27T11:00:31.728Z,99572.31
2019-02-27T11:02:58.800Z,99575.81
2019-02-27T11:05:27.013Z,99560.86
2019-02-27T11:07:54.047Z,99558.75
2019-02-27T11:10:21.881Z,99545.88
2019-02-27T11:12:49.411Z,99540.01
2019-02-27T11:15:17.211Z,99539.78
2019-02-27T11:17:45.324Z,99539.22
2019-02-27T11:20:13.082Z,99529.07
2019-02-27T11:22:40.919Z,99530.14
2019-02-27T11:25:12.185Z,99517.27
2019-02-27T11:27:39.739Z,99517.56
2019-02-27T11:30:16.507Z,99510.05
2019-02-27T11:32:43.875Z,99508.48
2019-02-27T11:35:11.234Z,99501.55
2019-02-27T11:37:38.787Z,99500.73
2019-02-27T11:40:08.507Z,99501.00
2019-02-27T11:42:36.039Z,99495.64
2019-02-27T11:45:03.632Z,99497.80
2019-02-27T11:47:31.000Z,99494.59
2019-02-27T11:49:58.970Z,99490.02
2019-02-27T11:52:28.640Z,99480.64
2019-02-27T11:54:56.339Z,99478.51
2019-02-27T11:57:24.176Z,99477.70
2019-02-27T11:59:51.958Z,99472.59
2019-02-27T12:02:28.593Z,99468.58
2019-02-27T12:04:55.394Z,99464.84
2019-02-27T12:07:22.595Z,99461.09
2019-02-27T12:09:49.756Z,99452.78
2019-02-27T12:12:17.346Z,99450.63
2019-02-27T12:14:45.157Z,99451.19
2019-02-27T12:17:13.860Z,99446.61
2019-02-27T12:19:44.538Z,99443.41
2019-02-27T12:22:10.529Z,99438.04
2019-02-27T12:24:38.474Z,99438.30
2019-02-27T12:27:07.302Z,99436.17
2019-02-27T12:29:34.419Z,99425.71
2019-02-27T12:32:02.472Z,99423.32
2019-02-27T12:34:29.685Z,99421.42
2019-02-27T12:36:56.983Z,99419.02
2019-02-27T12:39:24.069Z,99413.65
2019-02-27T12:42:11.065Z,99415.28
2019-02-27T12:44:38.677Z,99413.94
2019-02-27T12:47:06.285Z,99402.14
2019-02-27T12:49:33.418Z,99401.06
2019-02-27T12:52:00.494Z,99399.72
2019-02-27T12:54:27.599Z,99395.69
2019-02-27T12:56:54.662Z,99398.91
2019-02-27T12:59:21.747Z,99388.22
2019-02-27T13:01:51.675Z,99386.05
2019-02-27T13:04:19.986Z,99380.69
2019-02-27T13:06:47.371Z,99378.56
2019-02-27T13:09:14.460Z,99372.12
2019-02-27T13:11:44.890Z,99372.38
2019-02-27T13:14:10.978Z,99367.57
2019-02-27T13:16:39.023Z,99358.18
2019-02-27T13:19:25.706Z,99353.33
2019-02-27T13:21:55.159Z,99353.63
2019-02-27T13:24:22.692Z,99345.84
2019-02-27T13:26:50.323Z,99336.17
2019-02-27T13:29:37.359Z,99339.41
2019-02-27T13:32:04.538Z,99331.63
2019-02-27T13:34:32.044Z,99325.18
2019-02-27T13:36:59.630Z,99316.06
2019-02-27T13:39:26.981Z,99319.00
2019-02-27T13:41:54.354Z,99304.80
2019-02-27T13:44:21.935Z,99305.34
2019-02-27T13:46:49.559Z,99298.35
2019-02-27T13:49:16.893Z,99300.78
2019-02-27T13:51:44.743Z,99299.16
2019-02-27T13:54:12.113Z,99296.76
2019-02-27T13:56:41.491Z,99287.36
2019-02-27T13:59:10.896Z,99279.34
2019-02-27T14:01:38.617Z,99289.77
2019-02-27T14:04:06.029Z,99291.39
2019-02-27T14:06:33.610Z,99282.52
2019-02-27T14:09:00.958Z,99284.41
2019-02-27T14:11:28.314Z,99277.95
2019-02-27T14:13:56.907Z,99276.08
2019-02-27T14:16:24.652Z,99276.08
2019-02-27T14:18:54.154Z,99274.73
2019-02-27T14:21:21.417Z,99273.39
2019-02-27T14:23:48.874Z,99272.85
2019-02-27T14:26:16.226Z,99270.42
2019-02-27T14:28:43.258Z,99266.40
2019-02-27T14:31:10.590Z,99264.03
2019-02-27T14:33:57.274Z,99264.03
2019-02-27T14:36:24.645Z,99257.58
2019-02-27T14:38:53.331Z,99263.48
2019-02-27T14:41:21.649Z,99267.23
2019-02-27T14:43:49.368Z,99261.86
2019-02-27T14:46:17.911Z,99261.05
2019-02-27T14:48:45.963Z,99258.67
2019-02-27T14:51:13.934Z,99255.16
2019-02-27T14:53:41.698Z,99262.66
2019-02-27T14:56:10.210Z,99256.75
2019-02-27T14:58:38.535Z,99261.57
2019-02-27T15:01:05.890Z,99255.66
2019-02-27T15:03:33.565Z,99243.55
2019-02-27T15:06:00.925Z,99243.50
2019-02-27T15:08:27.996Z,99243.79
2019-02-27T15:10:56.041Z,99232.52
2019-02-27T15:13:27.955Z,99232.81
2019-02-27T15:15:52.662Z,99234.45
2019-02-27T15:18:22.423Z,99229.61
2019-02-27T15:20:49.874Z,99231.22
2019-02-27T15:23:17.214Z,99226.44
2019-02-27T15:25:45.193Z,99218.95
2019-02-27T15:28:12.186Z,99232.67
2019-02-27T15:30:40.547Z,99219.50
2019-02-27T15:33:07.632Z,99210.90
2019-02-27T15:35:35.097Z,99209.02
2019-02-27T15:38:02.768Z,99200.17
2019-02-27T15:40:30.237Z,99202.66
2019-02-27T15:42:58.138Z,99203.22
2019-02-27T15:45:25.954Z,99199.48
2019-02-27T15:47:53.852Z,99193.86
2019-02-27T15:50:23.441Z,99183.92
2019-02-27T15:52:52.114Z,99181.23
2019-02-27T15:55:24.661Z,99172.41
2019-02-27T15:57:55.041Z,99172.13
2019-02-27T16:00:22.562Z,99173.45
2019-02-27T16:02:49.996Z,99166.99
2019-02-27T16:05:17.243Z,99164.04
2019-02-27T16:07:48.481Z,99168.88
2019-02-27T16:10:16.713Z,99163.78
2019-02-27T16:12:44.148Z,99160.29
2019-02-27T16:15:11.422Z,99161.63
2019-02-27T16:17:39.042Z,99156.53
2019-02-27T16:20:09.915Z,99152.77
2019-02-27T16:22:37.668Z,99150.29
2019-02-27T16:25:06.657Z,99149.69
2019-02-27T16:27:35.720Z,99151.33
2019-02-27T16:30:24.209Z,99150.29
2019-02-27T16:32:52.974Z,99152.20
2019-02-27T16:35:20.411Z,99153.58
2019-02-27T16:39:17.166Z,99146.31
2019-02-27T16:41:45.139Z,99151.45
2019-02-27T16:44:13.326Z,99148.77
2019-02-27T16:46:44.560Z,99151.99
2019-02-27T16:49:10.911Z,99150.42
2019-02-27T16:51:38.147Z,99156.38
2019-02-27T16:54:05.407Z,99153.16
2019-02-27T16:56:32.868Z,99148.08
2019-02-27T16:59:00.825Z,99142.14
2019-02-27T17:01:29.588Z,99139.71
2019-02-27T17:04:00.386Z,99131.40
2019-02-27T17:06:27.083Z,99126.31
2019-02-27T17:08:54.110Z,99127.67
2019-02-27T17:11:21.734Z,99123.92
2019-02-27T17:13:49.435Z,99119.39
2019-02-27T17:16:17.818Z,99120.77
2019-02-27T17:18:44.802Z,99111.39
2019-02-27T17:21:12.714Z,99110.84
2019-02-27T17:23:43.795Z,99113.78
2019-02-27T17:26:10.133Z,99118.08
2019-02-27T17:28:38.096Z,99120.50
2019-02-27T17:31:05.408Z,99122.13
2019-02-27T17:36:15.076Z,99117.84
2019-02-27T17:38:45.277Z,99125.89
2019-02-27T17:41:14.092Z,99122.97
2019-02-27T17:43:42.553Z,99121.62
2019-02-27T17:46:11.231Z,99123.23
2019-02-27T17:48:40.194Z,99117.87
2019-02-27T17:51:09.741Z,99121.08
2019-02-27T17:53:38.253Z,99110.13
2019-02-27T17:56:06.765Z,99111.42
2019-02-27T17:58:35.710Z,99113.56
2019-02-27T18:01:05.372Z,99113.03
2019-02-27T18:03:36.605Z,99112.77
2019-02-27T18:06:04.266Z,99117.03
2019-02-27T18:08:33.999Z,99113.58
2019-02-27T18:11:04.106Z,99113.30
2019-02-27T18:13:35.335Z,99112.78
2019-02-27T18:18:10.438Z,99113.03
2019-02-27T18:20:37.105Z,99111.16
2019-02-27T18:23:04.782Z,99098.30
2019-02-27T18:25:32.069Z,99113.56
2019-02-27T18:27:59.954Z,99113.56
2019-02-27T18:30:27.614Z,99117.57
2019-02-27T18:32:57.821Z,99115.16
2019-02-27T18:35:28.478Z,99119.99
2019-02-27T18:37:55.999Z,99114.64
2019-02-27T18:40:24.435Z,99110.08
2019-02-27T18:42:56.479Z,99102.84
2019-02-27T18:45:23.101Z,99110.34
2019-02-27T18:47:50.900Z,99107.41
2019-02-27T18:50:20.450Z,99110.34
2019-02-27T18:52:49.486Z,99104.45
2019-02-27T18:55:17.533Z,99109.02
2019-02-27T18:57:47.176Z,99105.00
2019-02-27T19:00:20.060Z,99099.09
2019-02-27T19:02:51.944Z,99099.09
2019-02-27T19:05:19.260Z,99095.09
2019-02-27T19:07:47.951Z,99086.27
2019-02-27T19:10:16.970Z,99094.81
2019-02-27T19:12:46.220Z,99088.67
2019-02-27T19:15:16.907Z,99091.08
2019-02-27T19:17:45.606Z,99084.67
2019-02-27T19:20:18.016Z,99089.50
2019-02-27T19:22:46.462Z,99081.73
2019-02-27T19:25:16.046Z,99069.97
2019-02-27T19:27:44.197Z,99079.86
2019-02-27T19:30:14.287Z,99076.11
2019-02-27T19:32:43.197Z,99073.43
2019-02-27T19:35:11.973Z,99067.27
2019-02-27T19:37:40.044Z,99068.08
2019-02-27T19:40:10.676Z,99067.00
2019-02-27T19:42:48.273Z,99067.82
2019-02-27T19:45:16.984Z,99069.16
2019-02-27T19:47:44.944Z,99065.66
2019-02-27T19:50:12.740Z,99061.11
2019-02-27T19:52:40.481Z,99062.17
2019-02-27T19:55:08.389Z,99062.98
2019-02-27T19:57:36.437Z,99057.13
2019-02-27T20:00:05.151Z,99054.71
2019-02-27T20:02:32.958Z,99050.43
2019-02-27T20:05:01.102Z,99049.90
2019-02-27T20:07:29.902Z,99044.78
2019-02-27T20:09:58.663Z,99042.13
2019-02-27T20:12:26.404Z,99049.89
2019-02-27T20:14:54.478Z,99048.55
2019-02-27T20:17:22.690Z,99042.39
2019-02-27T20:19:51.598Z,99040.23
2019-02-27T20:22:20.860Z,99040.52
2019-02-27T20:24:48.741Z,99041.33
2019-02-27T20:27:17.000Z,99031.97
2019-02-27T20:29:45.444Z,99033.84
2019-02-27T20:32:13.390Z,99032.21
2019-02-27T20:34:42.592Z,99025.81
2019-02-27T20:37:12.545Z,99024.19
2019-02-27T20:39:40.373Z,99026.34
2019-02-27T20:42:08.735Z,99025.27
2019-02-27T20:44:37.322Z,99026.06
2019-02-27T20:47:06.602Z,99023.13
2019-02-27T20:49:34.381Z,99024.20
2019-02-27T20:52:02.739Z,99028.20
2019-02-27T20:54:31.731Z,99027.14
2019-02-27T20:57:00.418Z,99027.39
2019-02-27T20:59:28.755Z,99025.80
2019-02-27T21:01:58.104Z,99020.97
2019-02-27T21:04:25.930Z,99020.70
2019-02-27T21:06:55.683Z,99021.25
2019-02-27T21:09:24.510Z,99018.30
2019-02-27T21:11:52.577Z,99014.55
2019-02-27T21:14:23.637Z,99007.34
2019-02-27T21:16:52.251Z,99003.32
2019-02-27T21:19:21.335Z,99003.05
2019-02-27T21:21:53.384Z,99004.41
2019-02-27T21:24:19.839Z,99002.23
2019-02-27T21:26:48.355Z,98995.30
2019-02-27T21:29:16.660Z,98994.23
2019-02-27T21:31:46.039Z,98999.86
2019-02-27T21:34:19.279Z,98984.07
2019-02-27T21:36:44.264Z,98985.41
2019-02-27T21:39:12.690Z,98979.50
2019-02-27T21:41:42.292Z,98984.07
2019-02-27T21:44:11.817Z,98979.77
2019-02-27T21:46:39.932Z,98974.95
2019-02-27T21:49:08.474Z,98973.09
2019-02-27T21:51:37.000Z,98972.52
2019-02-27T21:54:05.225Z,98971.21
2019-02-27T21:56:32.713Z,98982.18
2019-02-27T21:59:04.907Z,98972.53
2019-02-27T22:01:30.197Z,98977.89
2019-02-27T22:03:58.353Z,98972.55
2019-02-27T22:06:27.479Z,98967.73
2019-02-27T22:08:56.114Z,98974.70
2019-02-27T22:11:24.185Z,98967.45
2019-02-27T22:13:54.195Z,98975.24
2019-02-27T22:16:22.828Z,98973.89
2019-02-27T22:18:52.610Z,98980.07
2019-02-27T22:21:20.432Z,98977.13
2019-02-27T22:23:49.259Z,98977.39
2019-02-27T22:26:17.275Z,98974.98
2019-02-27T22:28:45.975Z,98969.92
2019-02-27T22:31:14.482Z,98967.77
2019-02-27T22:33:42.647Z,98966.98
2019-02-27T22:36:13.579Z,98966.44
2019-02-27T22:38:41.402Z,98956.27
2019-02-27T22:41:10.184Z,98956.53
2019-02-27T22:43:55.763Z,98949.84
2019-02-27T22:46:25.221Z,98948.27
2019-02-27T22:48:54.029Z,98944.51
2019-02-27T22:51:22.352Z,98938.64
2019-02-27T22:53:50.957Z,98934.08
2019-02-27T22:56:19.439Z,98932.20
2019-02-27T22:58:49.986Z,98929.55
2019-02-27T23:01:29.578Z,98926.87
2019-02-27T23:04:02.278Z,98922.33
2019-02-27T23:06:30.466Z,98916.97
2019-02-27T23:08:59.588Z,98931.41
2019-02-27T23:11:28.487Z,98936.50
2019-02-27T23:13:57.267Z,98931.14
2019-02-27T23:16:29.732Z,98938.09
2019-02-27T23:18:57.247Z,98936.48
2019-02-27T23:21:27.539Z,98922.83
2019-02-27T23:23:55.859Z,98922.03
2019-02-27T23:26:24.063Z,98918.28
2019-02-27T23:28:52.259Z,98927.13
2019-02-27T23:31:23.308Z,98921.23
2019-02-27T23:33:51.120Z,98915.08
2019-02-27T23:36:22.118Z,98910.53
2019-02-27T23:38:51.533Z,98909.73
2019-02-27T23:41:23.163Z,98896.39
2019-02-27T23:43:51.499Z,98899.30
2019-02-27T23:46:19.561Z,98907.31
2019-02-27T23:48:47.833Z,98903.59
2019-02-27T23:51:17.011Z,98900.11
2019-02-27T23:53:45.306Z,98905.72
2019-02-27T23:56:19.280Z,98908.12
2019-02-27T23:58:43.584Z,98907.84
