createdAt,value
2022-08-24T00:03:36.347Z,16.70
2022-08-24T00:08:59.728Z,16.65
2022-08-24T00:14:24.315Z,16.66
2022-08-24T00:19:46.625Z,16.61
2022-08-24T00:25:10.706Z,16.60
2022-08-24T00:30:34.154Z,16.55
2022-08-24T00:35:55.995Z,16.46
2022-08-24T00:41:18.545Z,16.32
2022-08-24T00:46:52.428Z,16.31
2022-08-24T00:52:28.696Z,16.27
2022-08-24T00:57:56.671Z,15.84
2022-08-24T01:03:19.343Z,15.59
2022-08-24T01:08:41.895Z,16.23
2022-08-24T01:14:06.035Z,16.17
2022-08-24T01:19:35.976Z,16.15
2022-08-24T01:24:59.095Z,16.05
2022-08-24T01:30:36.141Z,16.07
2022-08-24T01:36:03.004Z,16.03
2022-08-24T01:41:29.108Z,15.96
2022-08-24T01:46:55.251Z,15.84
2022-08-24T01:52:23.218Z,15.79
2022-08-24T01:57:46.885Z,15.76
2022-08-24T02:03:08.887Z,15.73
2022-08-24T02:08:32.514Z,15.67
2022-08-24T02:13:54.794Z,15.19
2022-08-24T02:19:18.837Z,15.34
2022-08-24T02:24:41.214Z,15.50
2022-08-24T02:30:04.524Z,15.41
2022-08-24T02:35:28.495Z,15.75
2022-08-24T02:40:51.124Z,15.77
2022-08-24T02:46:25.832Z,15.81
2022-08-24T02:51:48.015Z,15.87
2022-08-24T02:57:12.903Z,15.84
2022-08-24T03:02:36.615Z,16.10
2022-08-24T03:07:58.650Z,15.89
2022-08-24T03:13:23.673Z,15.71
2022-08-24T03:18:45.484Z,16.26
2022-08-24T03:24:09.654Z,16.17
2022-08-24T03:29:33.794Z,16.48
2022-08-24T03:34:57.035Z,16.60
2022-08-24T03:40:22.875Z,16.84
2022-08-24T03:45:50.413Z,16.96
2022-08-24T03:51:15.495Z,17.21
2022-08-24T03:56:37.945Z,17.47
2022-08-24T04:02:00.385Z,17.69
2022-08-24T04:07:25.314Z,17.73
2022-08-24T04:12:47.903Z,17.72
2022-08-24T04:18:13.355Z,18.00
2022-08-24T04:23:47.074Z,18.14
2022-08-24T04:29:14.004Z,18.93
2022-08-24T04:34:40.944Z,19.86
2022-08-24T04:40:04.820Z,20.05
2022-08-24T04:45:34.633Z,20.27
2022-08-24T04:51:04.272Z,20.57
2022-08-24T04:56:27.735Z,20.98
2022-08-24T05:01:52.767Z,21.61
2022-08-24T05:07:19.326Z,21.91
2022-08-24T05:12:41.934Z,22.61
2022-08-24T05:18:05.538Z,23.00
2022-08-24T05:23:28.093Z,23.53
2022-08-24T05:28:49.894Z,23.94
2022-08-24T05:34:12.586Z,24.39
2022-08-24T05:39:34.760Z,24.84
2022-08-24T05:45:01.786Z,25.17
2022-08-24T05:50:26.595Z,25.55
2022-08-24T05:55:49.584Z,25.91
2022-08-24T06:01:19.347Z,26.36
2022-08-24T06:06:42.631Z,26.78
2022-08-24T06:12:09.457Z,26.82
2022-08-24T06:17:35.358Z,27.38
2022-08-24T06:22:57.776Z,27.78
2022-08-24T06:28:28.408Z,28.00
2022-08-24T06:33:51.497Z,28.27
2022-08-24T06:39:13.795Z,28.39
2022-08-24T06:44:39.911Z,28.99
2022-08-24T06:50:11.494Z,28.88
2022-08-24T06:55:34.727Z,29.15
2022-08-24T07:00:57.735Z,29.47
2022-08-24T07:06:21.279Z,29.35
2022-08-24T07:11:43.915Z,29.49
2022-08-24T07:17:06.612Z,29.95
2022-08-24T07:22:28.620Z,30.06
2022-08-24T07:27:50.946Z,30.11
2022-08-24T07:33:13.686Z,30.12
2022-08-24T07:38:37.265Z,30.48
2022-08-24T07:44:00.495Z,30.49
2022-08-24T07:49:36.042Z,30.48
2022-08-24T07:54:59.582Z,30.63
2022-08-24T08:00:23.795Z,30.59
2022-08-24T08:06:00.544Z,30.67
2022-08-24T08:11:22.736Z,30.75
2022-08-24T08:16:45.476Z,30.77
2022-08-24T08:22:26.537Z,30.91
2022-08-24T08:28:24.872Z,30.89
2022-08-24T08:33:49.725Z,31.04
2022-08-24T08:39:16.925Z,31.07
2022-08-24T08:45:12.059Z,31.23
2022-08-24T08:51:06.744Z,31.33
2022-08-24T08:56:59.924Z,31.19
2022-08-24T09:02:49.175Z,31.31
2022-08-24T09:08:26.384Z,31.38
2022-08-24T09:14:13.535Z,31.44
2022-08-24T09:19:38.162Z,31.46
2022-08-24T09:25:10.834Z,31.59
2022-08-24T09:31:05.342Z,31.37
2022-08-24T09:36:42.804Z,31.45
2022-08-24T09:42:32.546Z,31.53
2022-08-24T09:48:28.173Z,31.53
2022-08-24T09:54:30.853Z,31.34
2022-08-24T10:00:11.365Z,31.03
2022-08-24T10:06:15.550Z,30.91
2022-08-24T10:11:46.787Z,31.06
2022-08-24T10:17:21.367Z,31.35
2022-08-24T10:23:02.747Z,31.01
2022-08-24T10:28:44.134Z,30.56
2022-08-24T10:34:28.815Z,30.64
2022-08-24T10:40:14.964Z,30.86
2022-08-24T10:45:58.967Z,31.17
2022-08-24T10:52:05.774Z,31.24
2022-08-24T10:57:48.567Z,30.71
2022-08-24T11:03:13.054Z,30.68
2022-08-24T11:08:35.310Z,30.23
2022-08-24T11:14:19.355Z,30.79
2022-08-24T11:19:43.075Z,31.00
2022-08-24T11:25:23.787Z,31.13
2022-08-24T11:30:49.806Z,31.20
2022-08-24T11:36:22.417Z,31.21
2022-08-24T11:42:00.583Z,31.20
2022-08-24T11:47:45.134Z,31.14
2022-08-24T11:59:12.124Z,31.23
2022-08-24T12:04:51.883Z,31.30
2022-08-24T12:10:58.355Z,31.31
2022-08-24T12:16:31.796Z,31.08
2022-08-24T12:22:03.782Z,30.57
2022-08-24T12:27:38.363Z,30.62
2022-08-24T12:33:15.082Z,30.28
2022-08-24T12:38:46.385Z,30.29
2022-08-24T12:44:15.686Z,30.66
2022-08-24T12:49:50.484Z,30.66
2022-08-24T12:55:52.386Z,30.93
2022-08-24T13:01:20.437Z,30.58
2022-08-24T13:06:59.894Z,30.30
2022-08-24T13:12:43.963Z,30.65
2022-08-24T13:18:14.833Z,30.67
2022-08-24T13:23:37.515Z,30.71
2022-08-24T13:29:01.554Z,30.63
2022-08-24T13:34:37.596Z,30.60
2022-08-24T13:40:22.692Z,30.35
2022-08-24T13:45:57.792Z,30.46
2022-08-24T13:51:44.076Z,30.36
2022-08-24T13:57:21.536Z,30.30
2022-08-24T14:03:08.221Z,30.22
2022-08-24T14:08:45.097Z,30.15
2022-08-24T14:14:10.872Z,30.01
2022-08-24T14:19:41.685Z,29.93
2022-08-24T14:25:21.457Z,29.84
2022-08-24T14:30:45.594Z,29.73
2022-08-24T14:36:25.734Z,29.75
2022-08-24T14:41:59.096Z,29.53
2022-08-24T14:47:41.894Z,29.29
2022-08-24T14:53:17.175Z,29.50
2022-08-24T14:59:12.186Z,29.38
2022-08-24T15:04:43.645Z,28.97
2022-08-24T15:10:15.346Z,29.17
2022-08-24T15:15:50.397Z,28.99
2022-08-24T15:21:34.077Z,28.79
2022-08-24T15:27:38.605Z,28.52
2022-08-24T15:33:19.477Z,28.23
2022-08-24T15:38:42.786Z,28.06
2022-08-24T15:44:13.534Z,27.82
2022-08-24T15:49:51.727Z,27.53
2022-08-24T15:55:37.539Z,27.32
2022-08-24T16:01:20.655Z,27.08
2022-08-24T16:06:45.755Z,26.84
2022-08-24T16:12:17.175Z,26.61
2022-08-24T16:17:51.117Z,26.29
2022-08-24T16:23:27.514Z,25.92
2022-08-24T16:28:51.362Z,26.01
2022-08-24T16:34:29.369Z,25.81
2022-08-24T16:39:51.451Z,25.21
2022-08-24T16:45:18.931Z,25.26
2022-08-24T16:50:41.125Z,25.09
2022-08-24T16:56:04.974Z,24.86
2022-08-24T17:01:26.927Z,24.25
2022-08-24T17:06:50.716Z,24.35
2022-08-24T17:12:13.790Z,24.25
2022-08-24T17:17:36.470Z,23.82
2022-08-24T17:22:59.274Z,23.75
2022-08-24T17:28:21.491Z,23.60
2022-08-24T17:33:43.446Z,23.49
2022-08-24T17:39:07.695Z,23.22
2022-08-24T17:44:34.008Z,23.11
2022-08-24T17:49:57.527Z,22.98
2022-08-24T17:55:25.048Z,22.90
2022-08-24T18:00:47.439Z,22.78
2022-08-24T18:06:09.803Z,22.72
2022-08-24T18:11:31.548Z,22.47
2022-08-24T18:16:57.333Z,22.28
2022-08-24T18:22:20.882Z,21.84
2022-08-24T18:27:45.308Z,21.65
2022-08-24T18:33:08.710Z,21.58
2022-08-24T18:38:30.910Z,21.44
2022-08-24T18:43:53.230Z,21.30
2022-08-24T18:49:19.215Z,21.31
2022-08-24T18:54:45.285Z,21.39
2022-08-24T19:00:10.401Z,21.26
2022-08-24T19:05:32.914Z,21.05
2022-08-24T19:10:54.956Z,21.05
2022-08-24T19:16:17.489Z,21.02
2022-08-24T19:21:40.895Z,20.86
2022-08-24T19:27:03.525Z,20.67
2022-08-24T19:32:30.506Z,20.50
2022-08-24T19:37:52.921Z,20.17
2022-08-24T19:43:15.672Z,20.46
2022-08-24T19:48:40.456Z,20.37
2022-08-24T19:54:02.555Z,20.11
2022-08-24T19:59:34.396Z,20.11
2022-08-24T20:04:56.535Z,20.14
2022-08-24T20:10:21.805Z,20.19
2022-08-24T20:15:44.212Z,19.92
2022-08-24T20:21:07.268Z,19.84
2022-08-24T20:26:33.277Z,19.87
2022-08-24T20:31:57.535Z,19.54
2022-08-24T20:37:24.915Z,19.58
2022-08-24T20:42:48.337Z,19.46
2022-08-24T20:48:14.258Z,19.44
2022-08-24T20:53:36.135Z,19.34
2022-08-24T20:58:58.261Z,19.15
2022-08-24T21:04:20.701Z,19.25
2022-08-24T21:09:42.636Z,18.97
2022-08-24T21:15:05.187Z,18.77
2022-08-24T21:20:27.666Z,18.98
2022-08-24T21:25:50.503Z,18.51
2022-08-24T21:31:12.909Z,18.53
2022-08-24T21:36:36.043Z,18.35
2022-08-24T21:42:00.705Z,18.12
2022-08-24T21:47:23.145Z,18.24
2022-08-24T21:52:45.184Z,18.52
2022-08-24T21:58:08.726Z,18.28
2022-08-24T22:03:31.541Z,18.01
2022-08-24T22:09:03.512Z,18.17
2022-08-24T22:14:26.140Z,18.29
2022-08-24T22:19:48.285Z,18.39
2022-08-24T22:25:13.325Z,18.30
2022-08-24T22:30:35.565Z,18.22
2022-08-24T22:35:57.025Z,18.10
2022-08-24T22:41:19.063Z,18.01
2022-08-24T22:46:41.609Z,18.00
2022-08-24T22:52:03.915Z,17.91
2022-08-24T22:57:26.845Z,17.84
2022-08-24T23:02:50.176Z,17.48
2022-08-24T23:08:12.075Z,17.61
2022-08-24T23:13:37.393Z,17.61
2022-08-24T23:19:18.265Z,17.56
2022-08-24T23:24:42.267Z,17.48
2022-08-24T23:30:06.145Z,17.53
2022-08-24T23:35:29.295Z,17.54
2022-08-24T23:40:51.356Z,17.05
2022-08-24T23:46:13.833Z,16.86
2022-08-24T23:51:36.975Z,17.06
2022-08-24T23:56:59.195Z,17.04
